createdAt,value
2023-04-26T00:02:04.810Z,101081.00
2023-04-26T00:04:32.476Z,101083.56
2023-04-26T00:07:00.695Z,101072.19
2023-04-26T00:09:28.212Z,101072.09
2023-04-26T00:11:55.656Z,101071.25
2023-04-26T00:14:23.430Z,101066.91
2023-04-26T00:16:50.916Z,101054.66
2023-04-26T00:19:18.420Z,101057.25
2023-04-26T00:21:45.901Z,101056.38
2023-04-26T00:24:13.437Z,101059.03
2023-04-26T00:26:40.707Z,101058.94
2023-04-26T00:29:08.264Z,101054.63
2023-04-26T00:31:35.808Z,101057.19
2023-04-26T00:34:03.370Z,101046.81
2023-04-26T00:36:32.465Z,101046.72
2023-04-26T00:39:00.040Z,101058.03
2023-04-26T00:41:27.462Z,101066.84
2023-04-26T00:43:55.139Z,101072.94
2023-04-26T00:46:22.971Z,101070.34
2023-04-26T00:48:51.312Z,101078.25
2023-04-26T00:51:18.786Z,101067.78
2023-04-26T00:53:46.347Z,101073.81
2023-04-26T00:56:14.461Z,101079.91
2023-04-26T00:58:42.148Z,101066.84
2023-04-26T01:01:10.183Z,101076.44
2023-04-26T01:03:38.549Z,101065.09
2023-04-26T01:06:06.557Z,101061.59
2023-04-26T01:08:34.383Z,101055.53
2023-04-26T01:11:02.032Z,101052.78
2023-04-26T01:13:32.125Z,101054.50
2023-04-26T01:16:00.268Z,101041.44
2023-04-26T01:18:27.723Z,101052.78
2023-04-26T01:20:57.020Z,101049.34
2023-04-26T01:23:24.358Z,101035.38
2023-04-26T01:25:52.139Z,101031.78
2023-04-26T01:28:23.019Z,101033.50
2023-04-26T01:30:51.011Z,101037.94
2023-04-26T01:33:18.445Z,101049.25
2023-04-26T01:35:45.939Z,101041.44
2023-04-26T01:38:14.720Z,101037.13
2023-04-26T01:40:46.119Z,101024.94
2023-04-26T01:43:15.611Z,101027.53
2023-04-26T01:45:49.445Z,101023.06
2023-04-26T01:48:30.254Z,101024.88
2023-04-26T01:50:57.796Z,101016.13
2023-04-26T01:53:25.546Z,101018.81
2023-04-26T01:55:53.002Z,101012.69
2023-04-26T01:58:20.389Z,101014.41
2023-04-26T02:00:49.723Z,101017.94
2023-04-26T02:03:17.269Z,101016.13
2023-04-26T02:05:44.772Z,101018.69
2023-04-26T02:08:12.249Z,101016.94
2023-04-26T02:10:39.841Z,101012.56
2023-04-26T02:13:10.025Z,101006.47
2023-04-26T02:15:37.569Z,101006.47
2023-04-26T02:18:05.736Z,100995.91
2023-04-26T02:20:33.520Z,100991.56
2023-04-26T02:23:01.076Z,100991.53
2023-04-26T02:25:28.509Z,100994.19
2023-04-26T02:27:55.872Z,100994.16
2023-04-26T02:30:23.427Z,100982.16
2023-04-26T02:32:56.690Z,100982.09
2023-04-26T02:35:24.981Z,100969.81
2023-04-26T02:37:52.535Z,100977.66
2023-04-26T02:40:20.637Z,100986.31
2023-04-26T02:42:49.039Z,100985.44
2023-04-26T02:45:16.652Z,100989.81
2023-04-26T02:47:44.151Z,100977.66
2023-04-26T02:50:11.879Z,100981.94
2023-04-26T02:52:39.355Z,100982.88
2023-04-26T02:55:07.418Z,100980.22
2023-04-26T02:57:35.218Z,100976.72
2023-04-26T03:00:03.066Z,100980.19
2023-04-26T03:02:30.927Z,100975.03
2023-04-26T03:04:58.633Z,100970.69
2023-04-26T03:07:26.723Z,100965.41
2023-04-26T03:09:54.382Z,100968.06
2023-04-26T03:12:21.954Z,100975.03
2023-04-26T03:14:49.433Z,100970.59
2023-04-26T03:17:17.924Z,100971.53
2023-04-26T03:19:45.729Z,100956.69
2023-04-26T03:22:16.228Z,100966.22
2023-04-26T03:24:44.706Z,100972.31
2023-04-26T03:27:12.689Z,100955.78
2023-04-26T03:29:42.139Z,100949.72
2023-04-26T03:32:11.296Z,100948.81
2023-04-26T03:34:38.946Z,100950.53
2023-04-26T03:37:06.646Z,100951.47
2023-04-26T03:39:34.164Z,100947.94
2023-04-26T03:42:02.033Z,100935.72
2023-04-26T03:44:31.172Z,100935.75
2023-04-26T03:46:58.799Z,100940.09
2023-04-26T03:49:26.238Z,100931.31
2023-04-26T03:51:55.484Z,100939.94
2023-04-26T03:54:23.002Z,100936.47
2023-04-26T03:56:50.743Z,100941.69
2023-04-26T03:59:20.377Z,100941.69
2023-04-26T04:01:48.630Z,100946.06
2023-04-26T04:04:16.426Z,100936.47
2023-04-26T04:06:45.025Z,100935.63
2023-04-26T04:09:12.816Z,100936.53
2023-04-26T04:11:40.331Z,100933.06
2023-04-26T04:14:07.782Z,100939.81
2023-04-26T04:16:35.100Z,100940.72
2023-04-26T04:19:02.498Z,100936.38
2023-04-26T04:21:30.201Z,100935.53
2023-04-26T04:23:58.342Z,100940.75
2023-04-26T04:26:26.508Z,100934.72
2023-04-26T04:28:55.464Z,100941.63
2023-04-26T04:31:23.278Z,100932.13
2023-04-26T04:33:51.138Z,100934.63
2023-04-26T04:36:18.693Z,100932.94
2023-04-26T04:38:47.052Z,100940.72
2023-04-26T04:41:17.049Z,100940.72
2023-04-26T04:43:44.784Z,100945.06
2023-04-26T04:46:13.296Z,100931.97
2023-04-26T04:48:42.143Z,100943.34
2023-04-26T04:51:10.034Z,100948.47
2023-04-26T04:53:38.273Z,100936.38
2023-04-26T04:56:06.188Z,100944.19
2023-04-26T04:58:42.287Z,100947.63
2023-04-26T05:01:18.647Z,100931.94
2023-04-26T05:03:52.777Z,100936.22
2023-04-26T05:06:21.146Z,100940.69
2023-04-26T05:08:48.583Z,100933.63
2023-04-26T05:11:17.058Z,100943.13
2023-04-26T05:13:44.496Z,100951.84
2023-04-26T05:16:12.320Z,100958.84
2023-04-26T05:18:40.266Z,100947.50
2023-04-26T05:21:09.704Z,100956.09
2023-04-26T05:23:37.255Z,100954.31
2023-04-26T05:26:06.176Z,100950.88
2023-04-26T05:28:51.372Z,100950.69
2023-04-26T05:31:33.907Z,100952.38
2023-04-26T05:34:19.687Z,100956.75
2023-04-26T05:36:51.876Z,100960.13
2023-04-26T05:39:20.754Z,100955.81
2023-04-26T05:41:48.729Z,100958.28
2023-04-26T05:44:16.926Z,100956.66
2023-04-26T05:46:45.389Z,100953.91
2023-04-26T05:49:12.871Z,100945.94
2023-04-26T05:51:40.883Z,100946.03
2023-04-26T05:54:08.933Z,100954.81
2023-04-26T05:56:36.469Z,100950.41
2023-04-26T05:59:03.986Z,100944.28
2023-04-26T06:01:33.228Z,100953.88
2023-04-26T06:04:02.232Z,100950.34
2023-04-26T06:06:37.216Z,100954.72
2023-04-26T06:09:04.763Z,100958.44
2023-04-26T06:11:32.008Z,100958.28
2023-04-26T06:13:59.572Z,100961.00
2023-04-26T06:16:27.035Z,100964.53
2023-04-26T06:18:54.578Z,100954.09
2023-04-26T06:21:21.933Z,100967.22
2023-04-26T06:23:49.682Z,100968.97
2023-04-26T06:26:19.120Z,100959.38
2023-04-26T06:28:46.636Z,100967.28
2023-04-26T06:31:14.796Z,100962.06
2023-04-26T06:33:42.457Z,100959.41
2023-04-26T06:36:13.528Z,100970.72
2023-04-26T06:38:42.086Z,100964.69
2023-04-26T06:41:09.394Z,100959.34
2023-04-26T06:43:37.165Z,100975.97
2023-04-26T06:46:16.404Z,100965.53
2023-04-26T06:48:44.414Z,100966.47
2023-04-26T06:51:12.599Z,100970.91
2023-04-26T06:53:40.147Z,100960.53
2023-04-26T06:56:08.497Z,100965.75
2023-04-26T06:58:36.638Z,100958.72
2023-04-26T07:01:06.740Z,100956.13
2023-04-26T07:03:34.514Z,100964.06
2023-04-26T07:06:02.308Z,100955.28
2023-04-26T07:08:29.891Z,100957.06
2023-04-26T07:10:58.641Z,100964.88
2023-04-26T07:13:26.346Z,100956.06
2023-04-26T07:15:53.767Z,100953.38
2023-04-26T07:18:21.256Z,100958.59
2023-04-26T07:20:48.570Z,100960.34
2023-04-26T07:23:16.433Z,100956.06
2023-04-26T07:25:44.072Z,100949.19
2023-04-26T07:28:11.563Z,100951.81
2023-04-26T07:30:38.812Z,100945.69
2023-04-26T07:33:06.485Z,100951.00
2023-04-26T07:35:35.714Z,100948.38
2023-04-26T07:38:03.507Z,100958.81
2023-04-26T07:40:31.490Z,100954.50
2023-04-26T07:42:59.143Z,100964.06
2023-04-26T07:45:26.670Z,100960.69
2023-04-26T07:47:54.652Z,100958.06
2023-04-26T07:50:22.115Z,100957.28
2023-04-26T07:52:49.583Z,100957.28
2023-04-26T07:55:17.833Z,100952.03
2023-04-26T07:57:45.396Z,100954.69
2023-04-26T08:00:13.341Z,100957.28
2023-04-26T08:02:45.237Z,100959.19
2023-04-26T08:05:14.217Z,100964.44
2023-04-26T08:07:43.156Z,100954.91
2023-04-26T08:10:11.143Z,100959.22
2023-04-26T08:12:38.946Z,100966.19
2023-04-26T08:15:06.971Z,100973.25
2023-04-26T08:17:34.945Z,100961.03
2023-04-26T08:20:03.897Z,100961.94
2023-04-26T08:22:31.401Z,100964.63
2023-04-26T08:24:59.017Z,100969.88
2023-04-26T08:27:26.923Z,100975.19
2023-04-26T08:29:54.426Z,100969.09
2023-04-26T08:32:22.201Z,100974.34
2023-04-26T08:34:49.851Z,100975.31
2023-04-26T08:37:17.320Z,100974.47
2023-04-26T08:39:44.906Z,100972.75
2023-04-26T08:42:17.111Z,100971.84
2023-04-26T08:44:45.821Z,100978.03
2023-04-26T08:47:19.550Z,100970.28
2023-04-26T08:49:53.718Z,100972.84
2023-04-26T08:52:24.140Z,100969.34
2023-04-26T08:54:53.458Z,100966.78
2023-04-26T08:57:27.439Z,100974.69
2023-04-26T08:59:58.453Z,100974.66
2023-04-26T09:02:26.280Z,100974.66
2023-04-26T09:04:53.979Z,100973.81
2023-04-26T09:07:25.832Z,100983.41
2023-04-26T09:09:55.369Z,100983.41
2023-04-26T09:12:22.856Z,100976.47
2023-04-26T09:14:50.520Z,100984.47
2023-04-26T09:17:36.990Z,100987.13
2023-04-26T09:20:27.846Z,100981.91
2023-04-26T09:23:06.457Z,100983.63
2023-04-26T09:25:34.706Z,100990.59
2023-04-26T09:28:03.948Z,100995.81
2023-04-26T09:30:38.384Z,101001.91
2023-04-26T09:33:07.054Z,100998.31
2023-04-26T09:35:42.633Z,101008.00
2023-04-26T09:38:15.272Z,101000.25
2023-04-26T09:40:44.673Z,101002.94
2023-04-26T09:43:22.851Z,100998.63
2023-04-26T09:45:55.572Z,100999.56
2023-04-26T09:48:30.494Z,100998.72
2023-04-26T09:51:00.289Z,101000.47
2023-04-26T09:53:39.433Z,101004.84
2023-04-26T09:56:12.235Z,101002.25
2023-04-26T09:59:05.347Z,100998.72
2023-04-26T10:01:33.504Z,100993.47
2023-04-26T10:04:04.953Z,101005.72
2023-04-26T10:06:33.142Z,100995.22
2023-04-26T10:09:02.564Z,101001.44
2023-04-26T10:11:30.637Z,100995.34
2023-04-26T10:13:59.132Z,100997.97
2023-04-26T10:16:26.958Z,100997.97
2023-04-26T10:18:54.621Z,100981.44
2023-04-26T10:21:37.991Z,100987.63
2023-04-26T10:24:06.184Z,100982.44
2023-04-26T10:26:54.746Z,100985.09
2023-04-26T10:29:24.093Z,100985.09
2023-04-26T10:32:10.204Z,100974.59
2023-04-26T10:34:38.106Z,100970.22
2023-04-26T10:37:16.301Z,100969.34
2023-04-26T10:39:45.539Z,100970.22
2023-04-26T10:42:24.077Z,100977.22
2023-04-26T10:44:54.017Z,100972.81
2023-04-26T10:47:33.134Z,100970.13
2023-04-26T10:50:09.057Z,100972.78
2023-04-26T10:52:38.989Z,100976.31
2023-04-26T10:55:08.012Z,100978.91
2023-04-26T10:57:50.720Z,100979.78
2023-04-26T11:00:29.223Z,100974.53
2023-04-26T11:03:03.785Z,100974.50
2023-04-26T11:05:47.741Z,100983.22
2023-04-26T11:08:20.639Z,100969.22
2023-04-26T11:11:10.426Z,100974.47
2023-04-26T11:13:40.767Z,100968.31
2023-04-26T11:16:16.045Z,100978.81
2023-04-26T11:18:46.444Z,100975.25
2023-04-26T11:21:18.141Z,100976.00
2023-04-26T11:23:55.542Z,100967.22
2023-04-26T11:26:22.915Z,100969.75
2023-04-26T11:28:50.424Z,100979.38
2023-04-26T11:31:19.121Z,100980.22
2023-04-26T11:33:49.231Z,100980.09
2023-04-26T11:36:19.828Z,100985.22
2023-04-26T11:38:47.631Z,100988.66
2023-04-26T11:41:15.249Z,100985.00
2023-04-26T11:43:42.780Z,100984.03
2023-04-26T11:46:10.704Z,100985.69
2023-04-26T11:48:39.456Z,100988.19
2023-04-26T11:51:08.494Z,100989.84
2023-04-26T11:53:43.875Z,100981.03
2023-04-26T11:56:25.692Z,100987.16
2023-04-26T11:58:54.083Z,100983.63
2023-04-26T12:01:29.133Z,100978.41
2023-04-26T12:03:58.916Z,100977.63
2023-04-26T12:06:42.895Z,100965.59
2023-04-26T12:09:11.415Z,100964.91
2023-04-26T12:11:40.094Z,100965.03
2023-04-26T12:14:11.584Z,100961.63
2023-04-26T12:16:39.128Z,100956.44
2023-04-26T12:19:09.832Z,100957.28
2023-04-26T12:21:44.112Z,100953.75
2023-04-26T12:24:43.149Z,100953.47
2023-04-26T12:27:21.091Z,100966.31
2023-04-26T12:29:48.527Z,100959.13
2023-04-26T12:32:15.872Z,100960.78
2023-04-26T12:34:43.405Z,100959.81
2023-04-26T12:37:10.839Z,100964.22
2023-04-26T12:39:38.445Z,100966.78
2023-04-26T12:42:06.569Z,100964.94
2023-04-26T12:44:34.220Z,100972.66
2023-04-26T12:47:01.833Z,100973.50
2023-04-26T12:49:30.507Z,100971.59
2023-04-26T12:51:57.989Z,100968.72
2023-04-26T12:54:25.592Z,100976.53
2023-04-26T12:56:53.071Z,100977.09
2023-04-26T12:59:20.504Z,100975.91
2023-04-26T13:01:47.933Z,100974.94
2023-04-26T13:04:15.823Z,100983.66
2023-04-26T13:06:43.492Z,100989.06
2023-04-26T13:09:13.226Z,100988.47
2023-04-26T13:11:40.971Z,100994.84
2023-04-26T13:14:08.468Z,100995.91
2023-04-26T13:16:36.291Z,101001.34
2023-04-26T13:19:04.006Z,101001.53
2023-04-26T13:21:31.475Z,101000.78
2023-04-26T13:23:58.964Z,101001.78
2023-04-26T13:26:27.821Z,101006.31
2023-04-26T13:28:56.030Z,101008.13
2023-04-26T13:31:23.536Z,100995.88
2023-04-26T13:33:51.455Z,100992.38
2023-04-26T13:36:18.970Z,100998.53
2023-04-26T13:38:46.669Z,100989.69
2023-04-26T13:41:14.530Z,100979.03
2023-04-26T13:43:42.319Z,100979.66
2023-04-26T13:46:09.753Z,100973.16
2023-04-26T13:48:37.229Z,100964.88
2023-04-26T13:51:06.995Z,100963.53
2023-04-26T13:53:34.890Z,100957.81
2023-04-26T13:56:02.480Z,100953.00
2023-04-26T13:58:30.072Z,100955.47
2023-04-26T14:00:57.518Z,100954.53
2023-04-26T14:03:26.886Z,100951.97
2023-04-26T14:05:56.591Z,100964.44
2023-04-26T14:08:24.045Z,100958.44
2023-04-26T14:10:51.523Z,100951.81
2023-04-26T14:13:18.960Z,100957.13
2023-04-26T14:15:47.376Z,100952.88
2023-04-26T14:18:15.018Z,100957.28
2023-04-26T14:20:42.853Z,100958.19
2023-04-26T14:23:10.869Z,100965.88
2023-04-26T14:25:38.329Z,100958.50
2023-04-26T14:28:08.236Z,100961.84
2023-04-26T14:30:35.794Z,100964.91
2023-04-26T14:33:03.402Z,100964.44
2023-04-26T14:35:31.028Z,100959.63
2023-04-26T14:37:58.542Z,100963.50
2023-04-26T14:40:26.102Z,100966.50
2023-04-26T14:42:53.640Z,100967.00
2023-04-26T14:45:23.812Z,100959.56
2023-04-26T14:47:58.055Z,100961.34
2023-04-26T14:50:25.574Z,100954.22
2023-04-26T14:52:53.262Z,100948.91
2023-04-26T14:55:22.660Z,100951.56
2023-04-26T14:57:50.779Z,100950.56
2023-04-26T15:00:19.460Z,100950.41
2023-04-26T15:02:47.252Z,100948.53
2023-04-26T15:05:15.085Z,100959.00
2023-04-26T15:07:43.225Z,100953.72
2023-04-26T15:10:11.305Z,100955.56
2023-04-26T15:12:38.823Z,100958.34
2023-04-26T15:15:07.287Z,100956.69
2023-04-26T15:17:34.858Z,100960.44
2023-04-26T15:20:02.326Z,100956.31
2023-04-26T15:22:29.934Z,100950.59
2023-04-26T15:24:57.342Z,100949.97
2023-04-26T15:27:25.268Z,100943.19
2023-04-26T15:29:53.684Z,100944.94
2023-04-26T15:32:21.250Z,100936.00
2023-04-26T15:34:48.735Z,100926.00
2023-04-26T15:37:16.388Z,100930.16
2023-04-26T15:39:44.371Z,100926.44
2023-04-26T15:42:11.986Z,100935.28
2023-04-26T15:44:39.490Z,100938.88
2023-04-26T15:47:07.246Z,100939.72
2023-04-26T15:49:34.917Z,100939.72
2023-04-26T15:52:02.480Z,100936.31
2023-04-26T15:54:29.869Z,100928.28
2023-04-26T15:56:58.377Z,100932.72
2023-04-26T15:59:26.519Z,100928.28
2023-04-26T16:01:54.257Z,100934.78
2023-04-26T16:04:22.187Z,100936.03
2023-04-26T16:06:49.865Z,100945.44
2023-04-26T16:09:25.446Z,100937.25
2023-04-26T16:11:53.474Z,100930.28
2023-04-26T16:14:21.138Z,100927.31
2023-04-26T16:16:48.817Z,100930.91
2023-04-26T16:19:17.387Z,100924.81
2023-04-26T16:21:44.972Z,100921.13
2023-04-26T16:24:12.548Z,100922.00
2023-04-26T16:26:40.224Z,100931.97
2023-04-26T16:29:08.593Z,100934.66
2023-04-26T16:31:36.367Z,100940.06
2023-04-26T16:34:03.855Z,100935.69
2023-04-26T16:36:31.691Z,100932.34
2023-04-26T16:38:59.154Z,100942.09
2023-04-26T16:41:27.596Z,100943.06
2023-04-26T16:43:56.087Z,100939.56
2023-04-26T16:46:23.642Z,100939.53
2023-04-26T16:48:51.250Z,100937.00
2023-04-26T16:51:18.755Z,100944.84
2023-04-26T16:53:46.350Z,100944.91
2023-04-26T16:56:13.912Z,100936.91
2023-04-26T16:58:41.439Z,100934.34
2023-04-26T17:01:08.975Z,100935.44
2023-04-26T17:03:37.039Z,100935.41
2023-04-26T17:06:06.736Z,100930.06
2023-04-26T17:08:34.370Z,100936.25
2023-04-26T17:11:01.946Z,100938.03
2023-04-26T17:13:30.819Z,100931.03
2023-04-26T17:15:58.378Z,100933.72
2023-04-26T17:18:26.033Z,100928.50
2023-04-26T17:20:56.418Z,100924.06
2023-04-26T17:23:24.568Z,100929.22
2023-04-26T17:25:54.378Z,100933.53
2023-04-26T17:28:22.822Z,100933.50
2023-04-26T17:30:50.508Z,100928.94
2023-04-26T17:33:18.461Z,100935.78
2023-04-26T17:35:47.357Z,100933.22
2023-04-26T17:38:14.935Z,100941.19
2023-04-26T17:40:42.457Z,100938.63
2023-04-26T17:43:09.934Z,100944.22
2023-04-26T17:45:37.448Z,100943.44
2023-04-26T17:48:05.623Z,100942.69
2023-04-26T17:50:33.241Z,100946.38
2023-04-26T17:53:00.985Z,100951.75
2023-04-26T17:55:28.406Z,100953.59
2023-04-26T17:57:55.919Z,100944.91
2023-04-26T18:00:23.945Z,100950.25
2023-04-26T18:02:51.879Z,100953.03
2023-04-26T18:05:19.575Z,100950.47
2023-04-26T18:07:47.458Z,100946.81
2023-04-26T18:10:14.991Z,100949.50
2023-04-26T18:12:42.502Z,100949.50
2023-04-26T18:15:10.091Z,100947.00
2023-04-26T18:17:37.796Z,100947.06
2023-04-26T18:20:05.624Z,100952.34
2023-04-26T18:22:33.249Z,100957.59
2023-04-26T18:25:00.794Z,100961.06
2023-04-26T18:27:28.451Z,100966.41
2023-04-26T18:29:56.137Z,100962.91
2023-04-26T18:32:23.827Z,100970.84
2023-04-26T18:34:51.508Z,100964.75
2023-04-26T18:37:19.319Z,100963.09
2023-04-26T18:39:46.947Z,100971.94
2023-04-26T18:42:14.492Z,100975.59
2023-04-26T18:44:42.115Z,100973.91
2023-04-26T18:47:09.928Z,100973.94
2023-04-26T18:49:37.489Z,100968.72
2023-04-26T18:52:08.831Z,100963.56
2023-04-26T18:54:38.786Z,100965.44
2023-04-26T18:57:06.208Z,100968.22
2023-04-26T18:59:33.853Z,100970.91
2023-04-26T19:02:01.811Z,100971.81
2023-04-26T19:04:29.492Z,100974.47
2023-04-26T19:06:57.235Z,100980.59
2023-04-26T19:09:24.921Z,100983.31
2023-04-26T19:11:52.295Z,100986.94
2023-04-26T19:14:19.745Z,100993.97
2023-04-26T19:16:47.255Z,100990.47
2023-04-26T19:19:14.942Z,100988.72
2023-04-26T19:21:42.385Z,100996.66
2023-04-26T19:24:09.934Z,101004.63
2023-04-26T19:26:38.013Z,101006.41
2023-04-26T19:29:06.925Z,101003.88
2023-04-26T19:31:34.703Z,101006.53
2023-04-26T19:34:02.446Z,101006.56
2023-04-26T19:36:29.872Z,101002.19
2023-04-26T19:38:57.436Z,101007.53
2023-04-26T19:41:25.133Z,101011.03
2023-04-26T19:43:52.624Z,101012.81
2023-04-26T19:46:20.110Z,101021.63
2023-04-26T19:48:47.595Z,101028.66
2023-04-26T19:51:18.736Z,101037.44
2023-04-26T19:53:46.184Z,101044.47
2023-04-26T19:56:13.736Z,101043.59
2023-04-26T19:58:41.929Z,101047.97
2023-04-26T20:01:09.622Z,101048.81
2023-04-26T20:03:39.401Z,101062.88
2023-04-26T20:06:07.282Z,101061.97
2023-04-26T20:08:34.761Z,101059.34
2023-04-26T20:11:03.794Z,101060.25
2023-04-26T20:13:32.223Z,101069.91
2023-04-26T20:15:59.649Z,101066.44
2023-04-26T20:18:27.380Z,101062.06
2023-04-26T20:20:54.879Z,101063.81
2023-04-26T20:23:22.477Z,101062.91
2023-04-26T20:25:51.178Z,101062.06
2023-04-26T20:28:18.949Z,101060.31
2023-04-26T20:30:46.539Z,101081.34
2023-04-26T20:33:14.555Z,101071.72
2023-04-26T20:35:42.140Z,101076.97
2023-04-26T20:38:09.739Z,101078.72
2023-04-26T20:40:37.679Z,101071.72
2023-04-26T20:43:05.347Z,101081.34
2023-04-26T20:45:32.954Z,101077.88
2023-04-26T20:48:00.761Z,101083.97
2023-04-26T20:50:28.361Z,101082.22
2023-04-26T20:52:56.432Z,101087.47
2023-04-26T20:55:23.978Z,101090.94
2023-04-26T20:57:51.545Z,101094.44
2023-04-26T21:00:19.419Z,101098.78
2023-04-26T21:02:47.049Z,101104.91
2023-04-26T21:05:14.647Z,101113.66
2023-04-26T21:07:42.308Z,101108.34
2023-04-26T21:10:10.285Z,101117.97
2023-04-26T21:12:38.227Z,101124.03
2023-04-26T21:15:06.506Z,101115.25
2023-04-26T21:17:35.519Z,101117.91
2023-04-26T21:20:02.989Z,101122.34
2023-04-26T21:22:30.551Z,101116.19
2023-04-26T21:24:58.028Z,101120.59
2023-04-26T21:27:25.700Z,101123.22
2023-04-26T21:29:53.081Z,101123.16
2023-04-26T21:32:20.561Z,101120.50
2023-04-26T21:34:47.972Z,101118.72
2023-04-26T21:37:16.836Z,101115.22
2023-04-26T21:39:44.388Z,101124.81
2023-04-26T21:42:12.120Z,101121.25
2023-04-26T21:44:39.563Z,101118.63
2023-04-26T21:47:07.111Z,101110.75
2023-04-26T21:49:34.840Z,101115.13
2023-04-26T21:52:02.252Z,101124.72
2023-04-26T21:54:29.486Z,101122.94
2023-04-26T21:56:56.984Z,101122.09
2023-04-26T21:59:24.409Z,101120.31
2023-04-26T22:01:51.958Z,101122.94
2023-04-26T22:04:19.643Z,101127.31
2023-04-26T22:06:47.226Z,101123.81
2023-04-26T22:09:14.666Z,101122.00
2023-04-26T22:11:42.342Z,101121.97
2023-04-26T22:14:09.785Z,101125.41
2023-04-26T22:16:37.358Z,101122.81
2023-04-26T22:19:05.205Z,101123.63
2023-04-26T22:21:33.071Z,101114.84
2023-04-26T22:24:01.330Z,101109.59
2023-04-26T22:26:28.866Z,101113.06
2023-04-26T22:28:56.762Z,101115.66
2023-04-26T22:31:24.217Z,101104.31
2023-04-26T22:33:51.871Z,101108.59
2023-04-26T22:36:19.401Z,101112.94
2023-04-26T22:38:46.813Z,101105.91
2023-04-26T22:41:14.449Z,101115.59
2023-04-26T22:43:43.998Z,101115.56
2023-04-26T22:46:11.771Z,101108.53
2023-04-26T22:48:39.306Z,101099.78
2023-04-26T22:51:07.209Z,101097.22
2023-04-26T22:53:34.691Z,101098.09
2023-04-26T22:56:02.212Z,101099.84
2023-04-26T22:58:29.677Z,101104.19
2023-04-26T23:00:57.155Z,101101.53
2023-04-26T23:03:24.743Z,101108.50
2023-04-26T23:05:52.545Z,101110.16
2023-04-26T23:08:20.088Z,101111.00
2023-04-26T23:10:47.654Z,101121.41
2023-04-26T23:13:16.223Z,101119.53
2023-04-26T23:15:43.670Z,101123.84
2023-04-26T23:18:11.073Z,101122.09
2023-04-26T23:20:38.624Z,101122.03
2023-04-26T23:23:06.303Z,101126.38
2023-04-26T23:25:33.981Z,101135.19
2023-04-26T23:28:01.445Z,101131.63
2023-04-26T23:30:29.028Z,101133.34
2023-04-26T23:32:56.574Z,101140.28
2023-04-26T23:35:24.140Z,101132.41
2023-04-26T23:37:52.595Z,101152.44
2023-04-26T23:40:20.157Z,101141.94
2023-04-26T23:42:47.573Z,101147.97
2023-04-26T23:45:15.088Z,101148.88
2023-04-26T23:47:42.510Z,101147.03
2023-04-26T23:50:10.234Z,101148.78
2023-04-26T23:52:37.709Z,101148.81
2023-04-26T23:55:05.840Z,101144.41
2023-04-26T23:57:33.242Z,101150.53
