createdAt,value
2019-04-14T00:02:31.512Z,96699.59
2019-04-14T00:05:03.960Z,96695.94
2019-04-14T00:07:34.050Z,96698.41
2019-04-14T00:10:07.194Z,96694.42
2019-04-14T00:12:36.934Z,96691.93
2019-04-14T00:15:23.408Z,96691.89
2019-04-14T00:17:41.409Z,96686.88
2019-04-14T00:20:11.876Z,96688.91
2019-04-14T00:22:42.505Z,96681.10
2019-04-14T00:25:13.046Z,96677.80
2019-04-14T00:27:43.239Z,96681.42
2019-04-14T00:30:16.679Z,96674.02
2019-04-14T00:32:55.143Z,96675.30
2019-04-14T00:35:36.437Z,96671.46
2019-04-14T00:38:18.061Z,96671.26
2019-04-14T00:41:05.588Z,96667.50
2019-04-14T00:43:37.429Z,96670.67
2019-04-14T00:46:21.152Z,96669.87
2019-04-14T00:48:51.773Z,96668.70
2019-04-14T00:51:22.086Z,96662.05
2019-04-14T00:53:51.803Z,96661.73
2019-04-14T00:56:21.576Z,96658.39
2019-04-14T00:58:51.829Z,96659.72
2019-04-14T01:01:21.874Z,96658.07
2019-04-14T01:03:52.632Z,96658.75
2019-04-14T01:06:22.931Z,96651.92
2019-04-14T01:08:53.338Z,96652.59
2019-04-14T01:11:23.046Z,96654.73
2019-04-14T01:13:52.995Z,96656.74
2019-04-14T01:16:24.906Z,96657.26
2019-04-14T01:18:53.996Z,96655.09
2019-04-14T01:21:24.245Z,96644.98
2019-04-14T01:23:54.529Z,96645.30
2019-04-14T01:26:24.631Z,96646.76
2019-04-14T01:28:54.783Z,96644.50
2019-04-14T01:31:25.150Z,96648.64
2019-04-14T01:33:55.556Z,96649.80
2019-04-14T01:36:25.611Z,96649.14
2019-04-14T01:38:55.733Z,96643.83
2019-04-14T01:41:26.050Z,96647.31
2019-04-14T01:43:56.109Z,96642.83
2019-04-14T01:46:28.411Z,96645.98
2019-04-14T01:48:58.525Z,96637.86
2019-04-14T01:51:33.539Z,96639.18
2019-04-14T01:54:21.408Z,96637.34
2019-04-14T01:57:11.124Z,96637.69
2019-04-14T01:59:41.266Z,96635.70
2019-04-14T02:02:12.697Z,96630.89
2019-04-14T02:04:44.286Z,96632.37
2019-04-14T02:07:14.489Z,96629.05
2019-04-14T02:09:44.639Z,96638.34
2019-04-14T02:12:14.881Z,96631.05
2019-04-14T02:14:45.158Z,96632.70
2019-04-14T02:17:15.433Z,96631.87
2019-04-14T02:19:45.986Z,96623.25
2019-04-14T02:22:15.975Z,96626.57
2019-04-14T02:24:46.024Z,96629.56
2019-04-14T02:27:16.666Z,96625.91
2019-04-14T02:29:47.380Z,96626.41
2019-04-14T02:32:45.228Z,96629.88
2019-04-14T02:40:21.844Z,96621.24
2019-04-14T02:42:46.412Z,96623.27
2019-04-14T02:50:25.730Z,96621.92
2019-04-14T02:52:53.739Z,96619.25
2019-04-14T02:55:23.574Z,96618.61
2019-04-14T02:57:52.753Z,96615.27
2019-04-14T03:00:35.676Z,96614.63
2019-04-14T03:02:56.386Z,96615.28
2019-04-14T03:05:38.946Z,96612.98
2019-04-14T03:08:08.368Z,96608.81
2019-04-14T03:10:51.543Z,96606.66
2019-04-14T03:13:21.234Z,96610.98
2019-04-14T03:15:39.629Z,96597.04
2019-04-14T03:20:57.229Z,96597.38
2019-04-14T03:23:53.333Z,96593.39
2019-04-14T03:26:23.042Z,96587.09
2019-04-14T03:29:08.205Z,96590.08
2019-04-14T03:41:31.213Z,96595.55
2019-04-14T03:43:54.950Z,96594.23
2019-04-14T03:46:39.302Z,96592.23
2019-04-14T03:49:06.243Z,96600.38
2019-04-14T03:51:46.811Z,96594.03
2019-04-14T03:54:03.656Z,96601.35
2019-04-14T03:56:31.978Z,96599.03
2019-04-14T03:59:01.976Z,96605.66
2019-04-14T04:01:32.328Z,96600.84
2019-04-14T04:04:03.157Z,96597.70
2019-04-14T04:06:33.495Z,96600.51
2019-04-14T04:09:03.994Z,96603.34
2019-04-14T04:11:34.455Z,96605.34
2019-04-14T04:14:05.261Z,96608.80
2019-04-14T04:16:39.728Z,96609.30
2019-04-14T04:19:14.023Z,96605.98
2019-04-14T04:21:44.436Z,96610.48
2019-04-14T04:24:17.013Z,96605.17
2019-04-14T04:26:53.964Z,96604.00
2019-04-14T04:29:28.790Z,96603.67
2019-04-14T04:32:03.504Z,96602.34
2019-04-14T04:34:40.621Z,96599.85
2019-04-14T04:37:21.402Z,96606.84
2019-04-14T04:39:56.117Z,96602.52
2019-04-14T04:42:26.521Z,96602.69
2019-04-14T04:44:57.402Z,96597.55
2019-04-14T04:47:27.377Z,96603.19
2019-04-14T04:49:57.576Z,96607.31
2019-04-14T04:52:28.055Z,96609.61
2019-04-14T04:54:58.142Z,96612.61
2019-04-14T04:57:28.516Z,96612.27
2019-04-14T04:59:58.320Z,96608.31
2019-04-14T05:02:28.770Z,96610.98
2019-04-14T05:04:59.109Z,96610.13
2019-04-14T05:07:29.516Z,96618.27
2019-04-14T05:10:04.671Z,96621.27
2019-04-14T05:12:36.996Z,96614.77
2019-04-14T05:15:13.954Z,96618.27
2019-04-14T05:17:45.404Z,96627.72
2019-04-14T05:20:15.987Z,96619.26
2019-04-14T05:22:46.201Z,96624.57
2019-04-14T05:25:16.739Z,96622.92
2019-04-14T05:27:47.363Z,96620.77
2019-04-14T05:30:17.587Z,96627.22
2019-04-14T05:32:47.936Z,96629.56
2019-04-14T05:35:18.404Z,96632.70
2019-04-14T05:37:48.654Z,96641.33
2019-04-14T05:40:18.898Z,96635.70
2019-04-14T05:42:49.460Z,96640.66
2019-04-14T05:45:19.857Z,96642.16
2019-04-14T05:47:50.126Z,96643.33
2019-04-14T05:50:20.322Z,96644.16
2019-04-14T05:52:49.998Z,96649.79
2019-04-14T05:55:19.925Z,96654.11
2019-04-14T05:57:50.252Z,96655.44
2019-04-14T06:00:21.205Z,96650.64
2019-04-14T06:02:50.810Z,96654.44
2019-04-14T06:05:21.153Z,96659.09
2019-04-14T06:07:50.829Z,96655.77
2019-04-14T06:10:20.448Z,96654.11
2019-04-14T06:12:50.043Z,96655.45
2019-04-14T06:15:19.711Z,96654.11
2019-04-14T06:17:49.420Z,96652.79
2019-04-14T06:20:19.347Z,96646.44
2019-04-14T06:22:48.969Z,96652.92
2019-04-14T06:25:18.592Z,96655.09
2019-04-14T06:27:49.827Z,96662.37
2019-04-14T06:30:37.519Z,96655.53
2019-04-14T06:33:08.799Z,96660.37
2019-04-14T06:35:45.766Z,96656.38
2019-04-14T06:38:17.008Z,96658.34
2019-04-14T06:40:48.275Z,96655.84
2019-04-14T06:43:17.898Z,96658.12
2019-04-14T06:45:47.487Z,96659.44
2019-04-14T06:48:17.165Z,96658.95
2019-04-14T06:50:46.760Z,96664.59
2019-04-14T06:53:16.700Z,96664.92
2019-04-14T06:55:46.308Z,96670.66
2019-04-14T06:58:15.906Z,96670.81
2019-04-14T07:00:45.499Z,96670.64
2019-04-14T07:03:15.123Z,96669.87
2019-04-14T07:05:45.089Z,96672.45
2019-04-14T07:08:14.746Z,96671.95
2019-04-14T07:10:44.334Z,96668.58
2019-04-14T07:13:14.109Z,96677.70
2019-04-14T07:15:43.750Z,96674.95
2019-04-14T07:18:13.389Z,96676.28
2019-04-14T07:20:43.001Z,96677.66
2019-04-14T07:23:12.677Z,96680.81
2019-04-14T07:25:42.300Z,96685.48
2019-04-14T07:28:11.990Z,96686.88
2019-04-14T07:30:43.275Z,96693.04
2019-04-14T07:33:17.482Z,96688.05
2019-04-14T07:35:46.870Z,96689.25
2019-04-14T07:38:18.111Z,96697.26
2019-04-14T07:41:05.603Z,96694.13
2019-04-14T07:43:37.752Z,96691.98
2019-04-14T07:46:11.442Z,96695.04
2019-04-14T07:48:45.887Z,96692.72
2019-04-14T07:51:35.643Z,96695.02
2019-04-14T07:54:06.880Z,96691.16
2019-04-14T07:56:45.183Z,96695.33
2019-04-14T07:59:16.415Z,96697.72
2019-04-14T08:01:47.677Z,96699.47
2019-04-14T08:04:18.934Z,96694.03
2019-04-14T08:06:50.134Z,96698.33
2019-04-14T08:09:19.788Z,96700.20
2019-04-14T08:11:49.348Z,96691.83
2019-04-14T08:14:18.971Z,96696.25
2019-04-14T08:16:48.562Z,96695.33
2019-04-14T08:19:18.184Z,96698.30
2019-04-14T08:21:47.889Z,96691.31
2019-04-14T08:24:17.482Z,96695.34
2019-04-14T08:26:47.103Z,96697.64
2019-04-14T08:29:16.699Z,96692.08
2019-04-14T08:31:46.324Z,96694.95
2019-04-14T08:34:16.065Z,96701.02
2019-04-14T08:36:45.713Z,96696.20
2019-04-14T08:39:15.341Z,96693.75
2019-04-14T08:41:46.611Z,96699.33
2019-04-14T08:44:20.796Z,96694.38
2019-04-14T08:47:07.084Z,96690.00
2019-04-14T08:49:53.497Z,96692.70
2019-04-14T08:52:27.680Z,96697.12
2019-04-14T08:55:08.098Z,96695.19
2019-04-14T08:57:41.764Z,96700.06
2019-04-14T09:00:13.854Z,96700.53
2019-04-14T09:03:00.095Z,96702.45
2019-04-14T09:05:37.007Z,96700.56
2019-04-14T09:08:08.247Z,96694.38
2019-04-14T09:10:48.473Z,96692.77
2019-04-14T09:13:18.086Z,96694.33
2019-04-14T09:15:47.710Z,96688.84
2019-04-14T09:18:17.356Z,96687.34
2019-04-14T09:20:52.438Z,96684.98
2019-04-14T09:23:18.507Z,96691.53
2019-04-14T09:25:48.141Z,96693.00
2019-04-14T09:28:17.736Z,96689.89
2019-04-14T09:30:47.373Z,96690.52
2019-04-14T09:33:17.052Z,96690.17
2019-04-14T09:35:46.660Z,96694.98
2019-04-14T09:38:16.283Z,96685.22
2019-04-14T09:40:45.984Z,96694.68
2019-04-14T09:43:15.584Z,96690.89
2019-04-14T09:45:45.230Z,96697.66
2019-04-14T09:48:14.838Z,96694.00
2019-04-14T09:50:44.714Z,96696.73
2019-04-14T09:53:14.349Z,96690.92
2019-04-14T09:55:43.956Z,96699.70
2019-04-14T09:58:13.586Z,96697.59
2019-04-14T10:00:43.194Z,96702.02
2019-04-14T10:03:12.891Z,96702.55
2019-04-14T10:05:42.540Z,96701.09
2019-04-14T10:08:12.165Z,96703.09
2019-04-14T10:10:41.844Z,96704.86
2019-04-14T10:13:11.553Z,96709.37
2019-04-14T10:15:41.224Z,96703.09
2019-04-14T10:18:10.866Z,96700.59
2019-04-14T10:20:40.473Z,96706.20
2019-04-14T10:23:10.197Z,96708.97
2019-04-14T10:25:39.801Z,96702.34
2019-04-14T10:28:09.533Z,96706.02
2019-04-14T10:30:39.163Z,96706.28
2019-04-14T10:33:08.828Z,96707.89
2019-04-14T10:35:38.456Z,96707.48
2019-04-14T10:38:08.132Z,96705.40
2019-04-14T10:40:37.838Z,96704.06
2019-04-14T10:43:07.580Z,96704.25
2019-04-14T10:45:37.203Z,96704.91
2019-04-14T10:48:06.880Z,96704.34
2019-04-14T10:50:36.509Z,96703.18
2019-04-14T10:53:06.224Z,96700.52
2019-04-14T10:55:35.842Z,96701.00
2019-04-14T10:58:05.541Z,96699.08
2019-04-14T11:00:35.149Z,96703.13
2019-04-14T11:03:04.846Z,96707.05
2019-04-14T11:05:36.154Z,96706.03
2019-04-14T11:08:06.120Z,96707.23
2019-04-14T11:10:35.728Z,96708.07
2019-04-14T11:13:05.581Z,96710.34
2019-04-14T11:15:35.212Z,96709.00
2019-04-14T11:18:04.957Z,96702.09
2019-04-14T11:20:34.654Z,96710.06
2019-04-14T11:23:04.378Z,96710.20
2019-04-14T11:25:33.979Z,96712.87
2019-04-14T11:28:03.646Z,96717.14
2019-04-14T11:30:33.546Z,96718.95
2019-04-14T11:33:04.827Z,96720.55
2019-04-14T11:35:36.098Z,96720.64
2019-04-14T11:38:16.088Z,96725.02
2019-04-14T11:40:47.328Z,96725.03
2019-04-14T11:43:16.939Z,96719.41
2019-04-14T11:45:46.637Z,96725.96
2019-04-14T11:48:16.316Z,96725.23
2019-04-14T11:50:47.030Z,96727.25
2019-04-14T11:53:16.630Z,96734.38
2019-04-14T11:55:46.261Z,96730.47
2019-04-14T11:58:15.957Z,96734.10
2019-04-14T12:01:03.333Z,96735.67
2019-04-14T12:03:34.568Z,96730.90
2019-04-14T12:06:41.036Z,96728.24
2019-04-14T12:09:20.819Z,96718.09
2019-04-14T12:11:50.433Z,96735.55
2019-04-14T12:14:21.136Z,96735.92
2019-04-14T12:16:50.752Z,96729.05
2019-04-14T12:19:20.361Z,96724.69
2019-04-14T12:21:49.989Z,96732.49
2019-04-14T12:24:19.595Z,96734.98
2019-04-14T12:26:49.221Z,96733.63
2019-04-14T12:29:19.044Z,96732.72
2019-04-14T12:31:49.512Z,96738.48
2019-04-14T12:34:19.602Z,96731.02
2019-04-14T12:36:49.296Z,96736.02
2019-04-14T12:39:24.894Z,96737.43
2019-04-14T12:42:09.207Z,96733.05
2019-04-14T12:44:40.454Z,96737.75
2019-04-14T12:47:11.720Z,96737.05
2019-04-14T12:49:42.989Z,96741.19
2019-04-14T12:52:21.568Z,96734.70
2019-04-14T12:54:47.729Z,96737.25
2019-04-14T12:57:18.975Z,96738.06
2019-04-14T12:59:48.604Z,96734.80
2019-04-14T13:02:22.571Z,96741.51
2019-04-14T13:04:55.194Z,96741.55
2019-04-14T13:07:23.707Z,96741.89
2019-04-14T13:09:53.308Z,96741.89
2019-04-14T13:12:23.024Z,96747.05
2019-04-14T13:14:52.624Z,96736.35
2019-04-14T13:17:22.255Z,96739.67
2019-04-14T13:19:51.901Z,96742.34
2019-04-14T13:22:33.245Z,96742.25
2019-04-14T13:24:52.897Z,96736.36
2019-04-14T13:27:23.319Z,96736.41
2019-04-14T13:29:53.109Z,96734.86
2019-04-14T13:32:35.166Z,96736.91
2019-04-14T13:34:54.104Z,96738.95
2019-04-14T13:37:23.708Z,96739.50
2019-04-14T13:39:53.308Z,96736.00
2019-04-14T13:42:23.029Z,96736.45
2019-04-14T13:44:52.632Z,96730.89
2019-04-14T13:47:22.260Z,96728.22
2019-04-14T13:49:51.882Z,96739.59
2019-04-14T13:52:21.584Z,96738.17
2019-04-14T13:54:51.381Z,96738.84
2019-04-14T13:57:21.009Z,96734.96
2019-04-14T13:59:50.623Z,96738.09
2019-04-14T14:02:20.292Z,96738.89
2019-04-14T14:04:49.931Z,96739.86
2019-04-14T14:07:19.518Z,96737.38
2019-04-14T14:09:49.118Z,96738.38
2019-04-14T14:12:23.053Z,96736.73
2019-04-14T14:14:57.079Z,96738.02
2019-04-14T14:17:29.405Z,96738.87
2019-04-14T14:20:00.648Z,96742.70
2019-04-14T14:22:34.642Z,96745.19
2019-04-14T14:25:06.723Z,96743.05
2019-04-14T14:27:36.334Z,96744.25
2019-04-14T14:30:09.319Z,96740.74
2019-04-14T14:32:38.990Z,96742.84
2019-04-14T14:35:09.151Z,96742.11
2019-04-14T14:37:38.782Z,96738.17
2019-04-14T14:40:09.397Z,96739.23
2019-04-14T14:42:38.997Z,96739.37
2019-04-14T14:45:09.809Z,96735.55
2019-04-14T14:47:41.046Z,96741.46
2019-04-14T14:50:10.871Z,96742.02
2019-04-14T14:52:41.239Z,96738.48
2019-04-14T14:55:11.028Z,96735.16
2019-04-14T14:57:40.691Z,96737.08
2019-04-14T15:00:13.266Z,96735.68
2019-04-14T15:02:42.860Z,96734.46
2019-04-14T15:05:12.727Z,96736.09
2019-04-14T15:07:42.324Z,96735.76
2019-04-14T15:10:12.091Z,96743.55
2019-04-14T15:12:41.688Z,96744.03
2019-04-14T15:15:11.521Z,96743.30
2019-04-14T15:17:41.152Z,96747.66
2019-04-14T15:20:10.885Z,96749.09
2019-04-14T15:22:40.594Z,96742.45
2019-04-14T15:25:10.589Z,96743.72
2019-04-14T15:27:40.296Z,96744.63
2019-04-14T15:30:14.197Z,96743.46
2019-04-14T15:32:43.818Z,96749.41
2019-04-14T15:35:14.139Z,96746.51
2019-04-14T15:37:43.763Z,96751.46
2019-04-14T15:40:13.683Z,96762.03
2019-04-14T15:42:43.304Z,96756.20
2019-04-14T15:45:14.116Z,96754.97
2019-04-14T15:47:43.981Z,96754.88
2019-04-14T15:50:14.223Z,96752.16
2019-04-14T15:52:43.849Z,96756.30
2019-04-14T15:55:15.219Z,96754.36
2019-04-14T15:58:01.432Z,96751.55
2019-04-14T16:00:51.841Z,96756.09
2019-04-14T16:03:31.766Z,96752.38
2019-04-14T16:06:01.262Z,96761.48
2019-04-14T16:08:35.363Z,96759.24
2019-04-14T16:11:06.621Z,96756.45
2019-04-14T16:13:54.003Z,96760.73
2019-04-14T16:16:41.500Z,96763.86
2019-04-14T16:19:15.482Z,96766.70
2019-04-14T16:21:45.107Z,96766.44
2019-04-14T16:24:14.707Z,96771.97
2019-04-14T16:26:48.665Z,96772.14
2019-04-14T16:29:19.941Z,96770.35
2019-04-14T16:32:07.415Z,96771.02
2019-04-14T16:34:41.252Z,96766.50
2019-04-14T16:37:10.876Z,96771.93
2019-04-14T16:39:40.474Z,96772.34
2019-04-14T16:42:10.113Z,96772.44
2019-04-14T16:44:39.704Z,96772.48
2019-04-14T16:47:09.322Z,96775.41
2019-04-14T16:49:38.942Z,96775.83
2019-04-14T16:52:11.587Z,96777.75
2019-04-14T16:54:42.822Z,96776.47
2019-04-14T16:57:28.911Z,96781.64
2019-04-14T16:59:57.397Z,96778.11
2019-04-14T17:02:27.013Z,96774.61
2019-04-14T17:04:56.635Z,96779.33
2019-04-14T17:07:26.243Z,96780.77
2019-04-14T17:09:55.927Z,96781.75
2019-04-14T17:12:25.666Z,96785.61
2019-04-14T17:14:56.903Z,96785.44
2019-04-14T17:17:34.029Z,96793.91
2019-04-14T17:20:09.081Z,96793.55
2019-04-14T17:22:52.060Z,96796.08
2019-04-14T17:25:25.866Z,96794.95
2019-04-14T17:28:04.210Z,96801.35
2019-04-14T17:30:38.078Z,96802.79
2019-04-14T17:33:14.935Z,96802.44
2019-04-14T17:35:54.856Z,96805.28
2019-04-14T17:38:28.931Z,96805.96
2019-04-14T17:41:02.841Z,96810.31
2019-04-14T17:43:34.114Z,96810.78
2019-04-14T17:46:05.518Z,96810.16
2019-04-14T17:48:49.045Z,96814.44
2019-04-14T17:51:35.595Z,96819.47
2019-04-14T17:54:28.378Z,96822.50
2019-04-14T17:56:48.849Z,96824.18
2019-04-14T17:59:35.347Z,96825.51
2019-04-14T18:02:06.608Z,96829.39
2019-04-14T18:04:40.328Z,96830.73
2019-04-14T18:07:11.584Z,96832.69
2019-04-14T18:09:48.660Z,96837.48
2019-04-14T18:12:28.968Z,96845.30
2019-04-14T18:15:12.030Z,96847.65
2019-04-14T18:17:46.031Z,96849.95
2019-04-14T18:20:18.134Z,96850.63
2019-04-14T18:22:47.755Z,96853.83
2019-04-14T18:25:17.376Z,96851.48
2019-04-14T18:27:48.638Z,96857.98
2019-04-14T18:30:22.959Z,96858.95
2019-04-14T18:33:00.354Z,96869.47
2019-04-14T18:35:35.818Z,96868.98
2019-04-14T18:38:11.452Z,96870.00
2019-04-14T18:40:46.804Z,96877.30
2019-04-14T18:43:20.870Z,96873.80
2019-04-14T18:46:08.123Z,96880.97
2019-04-14T18:48:51.250Z,96882.63
2019-04-14T18:51:22.509Z,96884.27
2019-04-14T18:53:59.562Z,96886.61
2019-04-14T18:56:33.542Z,96893.91
2019-04-14T18:59:04.782Z,96896.57
2019-04-14T19:01:36.017Z,96902.36
2019-04-14T19:04:06.578Z,96903.00
2019-04-14T19:06:36.200Z,96900.97
2019-04-14T19:09:08.102Z,96906.84
2019-04-14T19:11:57.248Z,96906.86
2019-04-14T19:14:28.503Z,96913.34
2019-04-14T19:16:59.765Z,96913.02
2019-04-14T19:19:29.482Z,96919.20
2019-04-14T19:21:59.137Z,96914.34
2019-04-14T19:24:28.804Z,96919.79
2019-04-14T19:26:58.397Z,96920.80
2019-04-14T19:29:28.013Z,96919.63
2019-04-14T19:31:57.681Z,96921.48
2019-04-14T19:34:27.301Z,96925.64
2019-04-14T19:36:56.897Z,96926.48
2019-04-14T19:39:26.552Z,96936.30
2019-04-14T19:41:56.194Z,96939.47
2019-04-14T19:44:25.813Z,96938.47
2019-04-14T19:46:55.489Z,96935.80
2019-04-14T19:49:25.103Z,96947.30
2019-04-14T19:51:54.701Z,96939.44
2019-04-14T19:54:24.319Z,96946.78
2019-04-14T19:56:53.944Z,96948.95
2019-04-14T19:59:23.544Z,96948.42
2019-04-14T20:01:53.230Z,96952.37
2019-04-14T20:04:22.823Z,96954.73
2019-04-14T20:06:52.447Z,96955.77
2019-04-14T20:09:22.071Z,96962.43
2019-04-14T20:11:51.971Z,96965.41
2019-04-14T20:14:21.663Z,96969.73
2019-04-14T20:16:52.895Z,96970.74
2019-04-14T20:19:28.212Z,96976.42
2019-04-14T20:22:15.853Z,96970.91
2019-04-14T20:24:52.840Z,96975.41
2019-04-14T20:27:30.200Z,96974.91
2019-04-14T20:30:01.532Z,96975.25
2019-04-14T20:32:32.795Z,96980.33
2019-04-14T20:35:02.827Z,96978.06
2019-04-14T20:37:32.414Z,96980.91
2019-04-14T20:40:02.179Z,96979.74
2019-04-14T20:42:31.847Z,96991.06
2019-04-14T20:45:01.537Z,96992.72
2019-04-14T20:47:31.132Z,96993.48
2019-04-14T20:50:00.750Z,96996.80
2019-04-14T20:52:30.338Z,96991.52
2019-04-14T20:55:00.169Z,97004.13
2019-04-14T20:57:29.761Z,97003.67
2019-04-14T20:59:59.350Z,97010.00
2019-04-14T21:02:28.809Z,97003.20
2019-04-14T21:04:58.265Z,97012.51
2019-04-14T21:07:35.306Z,97009.36
2019-04-14T21:10:09.511Z,97017.48
2019-04-14T21:12:40.810Z,97015.66
2019-04-14T21:15:25.553Z,97016.68
2019-04-14T21:17:56.812Z,97019.02
2019-04-14T21:20:33.931Z,97027.00
2019-04-14T21:23:03.309Z,97022.32
2019-04-14T21:25:34.538Z,97021.98
2019-04-14T21:28:03.989Z,97024.98
2019-04-14T21:30:45.402Z,97025.99
2019-04-14T21:33:16.655Z,97034.31
2019-04-14T21:35:50.657Z,97037.14
2019-04-14T21:38:24.823Z,97041.45
2019-04-14T21:40:56.077Z,97048.58
2019-04-14T21:43:25.692Z,97050.59
2019-04-14T21:45:55.302Z,97053.86
2019-04-14T21:48:24.896Z,97060.63
2019-04-14T21:50:54.582Z,97058.87
2019-04-14T21:53:24.164Z,97063.97
2019-04-14T21:55:53.784Z,97058.22
2019-04-14T21:58:27.774Z,97060.55
2019-04-14T22:01:39.305Z,97056.28
2019-04-14T22:04:13.575Z,97055.88
2019-04-14T22:06:45.069Z,97061.84
2019-04-14T22:09:16.294Z,97057.63
2019-04-14T22:11:45.973Z,97059.19
2019-04-14T22:14:15.590Z,97058.45
2019-04-14T22:16:45.177Z,97064.72
2019-04-14T22:19:14.804Z,97067.47
2019-04-14T22:21:47.317Z,97069.16
2019-04-14T22:24:15.780Z,97074.30
2019-04-14T22:26:45.490Z,97074.74
2019-04-14T22:29:15.208Z,97084.03
2019-04-14T22:31:45.157Z,97090.61
2019-04-14T22:34:14.768Z,97089.26
2019-04-14T22:36:44.362Z,97079.02
2019-04-14T22:39:15.615Z,97075.06
2019-04-14T22:41:45.205Z,97072.22
2019-04-14T22:44:14.888Z,97072.17
2019-04-14T22:46:44.502Z,97072.88
2019-04-14T22:49:14.084Z,97072.54
2019-04-14T22:51:43.705Z,97070.06
2019-04-14T22:54:13.396Z,97078.15
2019-04-14T22:56:43.025Z,97071.57
2019-04-14T22:59:12.614Z,97068.77
2019-04-14T23:01:43.932Z,97066.05
2019-04-14T23:04:31.096Z,97069.43
2019-04-14T23:07:03.469Z,97070.42
2019-04-14T23:09:49.972Z,97059.17
2019-04-14T23:12:21.202Z,97064.25
2019-04-14T23:14:57.977Z,97060.27
2019-04-14T23:17:35.417Z,97058.40
2019-04-14T23:20:14.953Z,97057.30
2019-04-14T23:22:59.971Z,97055.72
2019-04-14T23:25:29.603Z,97059.47
2019-04-14T23:27:59.185Z,97062.95
2019-04-14T23:30:28.802Z,97058.53
2019-04-14T23:32:58.393Z,97057.44
2019-04-14T23:35:28.002Z,97064.20
2019-04-14T23:37:57.612Z,97056.77
2019-04-14T23:40:27.206Z,97060.27
2019-04-14T23:42:56.795Z,97056.09
2019-04-14T23:45:26.488Z,97053.45
2019-04-14T23:47:56.077Z,97055.78
2019-04-14T23:50:25.748Z,97044.95
2019-04-14T23:52:55.337Z,97049.40
2019-04-14T23:55:24.971Z,97050.89
2019-04-14T23:57:54.625Z,97045.94
