createdAt,value
2022-08-11T00:00:36.969Z,20.26
2022-08-11T00:01:36.970Z,20.22
2022-08-11T00:02:37.336Z,20.23
2022-08-11T00:03:43.221Z,20.20
2022-08-11T00:04:36.931Z,20.20
2022-08-11T00:05:36.921Z,20.17
2022-08-11T00:06:36.890Z,20.16
2022-08-11T00:07:36.894Z,20.13
2022-08-11T00:08:36.898Z,20.12
2022-08-11T00:09:39.716Z,20.08
2022-08-11T00:10:36.854Z,20.07
2022-08-11T00:11:36.879Z,20.07
2022-08-11T00:12:36.993Z,20.08
2022-08-11T00:13:36.879Z,20.04
2022-08-11T00:14:37.798Z,20.07
2022-08-11T00:15:36.869Z,20.04
2022-08-11T00:16:36.794Z,20.01
2022-08-11T00:17:36.768Z,19.98
2022-08-11T00:18:36.859Z,19.97
2022-08-11T00:20:13.298Z,19.98
2022-08-11T00:20:36.730Z,19.97
2022-08-11T00:22:04.989Z,19.98
2022-08-11T00:22:36.948Z,19.97
2022-08-11T00:23:36.704Z,19.97
2022-08-11T00:24:38.678Z,19.97
2022-08-11T00:25:36.691Z,19.97
2022-08-11T00:26:36.651Z,19.97
2022-08-11T00:27:36.650Z,19.97
2022-08-11T00:28:36.660Z,19.97
2022-08-11T00:29:36.648Z,19.94
2022-08-11T00:30:36.665Z,19.95
2022-08-11T00:31:36.614Z,19.95
2022-08-11T00:32:36.861Z,19.97
2022-08-11T00:33:44.446Z,19.95
2022-08-11T00:34:36.584Z,19.95
2022-08-11T00:35:54.183Z,19.94
2022-08-11T00:36:36.551Z,19.95
2022-08-11T00:37:36.540Z,19.94
2022-08-11T00:38:36.522Z,19.92
2022-08-11T00:39:36.596Z,19.90
2022-08-11T00:40:36.498Z,19.89
2022-08-11T00:41:36.490Z,19.87
2022-08-11T00:42:36.821Z,19.87
2022-08-11T00:43:36.467Z,19.87
2022-08-11T00:44:36.486Z,19.86
2022-08-11T00:45:36.455Z,19.85
2022-08-11T00:46:36.425Z,19.82
2022-08-11T00:47:36.423Z,19.82
2022-08-11T00:48:36.421Z,19.79
2022-08-11T00:49:36.418Z,19.78
2022-08-11T00:50:36.392Z,19.76
2022-08-11T00:52:02.278Z,19.75
2022-08-11T00:52:36.666Z,19.71
2022-08-11T00:53:36.369Z,19.67
2022-08-11T00:54:36.338Z,19.65
2022-08-11T00:55:36.343Z,19.64
2022-08-11T00:56:36.315Z,19.64
2022-08-11T00:57:38.383Z,19.64
2022-08-11T00:58:36.313Z,19.64
2022-08-11T00:59:36.278Z,19.58
2022-08-11T01:00:36.383Z,19.57
2022-08-11T01:01:36.265Z,19.53
2022-08-11T01:02:36.339Z,19.53
2022-08-11T01:03:36.235Z,19.52
2022-08-11T01:04:36.228Z,19.50
2022-08-11T01:05:36.247Z,19.50
2022-08-11T01:06:36.210Z,19.47
2022-08-11T01:08:00.637Z,19.46
2022-08-11T01:08:36.185Z,19.45
2022-08-11T01:09:36.176Z,19.43
2022-08-11T01:10:36.178Z,19.42
2022-08-11T01:11:36.154Z,19.40
2022-08-11T01:12:36.254Z,19.42
2022-08-11T01:13:36.170Z,19.40
2022-08-11T01:14:36.124Z,19.38
2022-08-11T01:15:36.108Z,19.38
2022-08-11T01:16:36.124Z,19.35
2022-08-11T01:17:36.072Z,19.34
2022-08-11T01:18:36.068Z,19.32
2022-08-11T01:20:45.762Z,19.31
2022-08-11T01:20:53.515Z,19.30
2022-08-11T01:21:36.026Z,19.25
2022-08-11T01:22:36.160Z,19.24
2022-08-11T01:23:36.025Z,19.23
2022-08-11T01:24:36.003Z,19.17
2022-08-11T01:25:56.782Z,19.16
2022-08-11T01:26:36.016Z,19.13
2022-08-11T01:27:35.991Z,19.12
2022-08-11T01:28:35.951Z,19.12
2022-08-11T01:29:36.054Z,19.10
2022-08-11T01:30:35.944Z,19.09
2022-08-11T01:31:35.919Z,19.06
2022-08-11T01:32:36.185Z,19.02
2022-08-11T01:33:35.917Z,19.01
2022-08-11T01:34:35.882Z,18.97
2022-08-11T01:35:35.905Z,18.94
2022-08-11T01:36:35.908Z,18.91
2022-08-11T01:37:35.887Z,18.91
2022-08-11T01:38:35.865Z,18.91
2022-08-11T01:39:35.880Z,18.90
2022-08-11T01:40:35.813Z,18.90
2022-08-11T01:41:35.855Z,18.84
2022-08-11T01:42:35.806Z,18.83
2022-08-11T01:43:35.786Z,18.79
2022-08-11T01:44:35.816Z,18.76
2022-08-11T01:45:35.763Z,18.75
2022-08-11T01:46:35.745Z,18.74
2022-08-11T01:47:35.790Z,18.71
2022-08-11T01:48:35.732Z,18.66
2022-08-11T01:50:07.107Z,18.65
2022-08-11T01:50:35.734Z,18.66
2022-08-11T01:51:35.696Z,18.66
2022-08-11T01:52:35.682Z,18.66
2022-08-11T01:53:35.720Z,18.66
2022-08-11T01:54:35.659Z,18.65
2022-08-11T01:55:35.677Z,18.66
2022-08-11T01:56:35.665Z,18.64
2022-08-11T01:57:35.642Z,18.64
2022-08-11T01:58:43.609Z,18.64
2022-08-11T01:59:35.613Z,18.62
2022-08-11T02:00:35.655Z,18.62
2022-08-11T02:01:35.589Z,18.57
2022-08-11T02:02:35.654Z,18.57
2022-08-11T02:03:35.582Z,18.54
2022-08-11T02:04:35.548Z,18.53
2022-08-11T02:05:35.551Z,18.51
2022-08-11T02:06:35.590Z,18.47
2022-08-11T02:07:35.519Z,18.47
2022-08-11T02:08:35.523Z,18.46
2022-08-11T02:09:35.498Z,18.44
2022-08-11T02:10:38.307Z,18.44
2022-08-11T02:11:37.478Z,18.42
2022-08-11T02:12:35.458Z,18.41
2022-08-11T02:13:37.057Z,18.38
2022-08-11T02:14:35.440Z,18.36
2022-08-11T02:15:35.431Z,18.38
2022-08-11T02:16:35.474Z,18.36
2022-08-11T02:17:35.412Z,18.35
2022-08-11T02:18:35.401Z,18.32
2022-08-11T02:19:35.460Z,18.31
2022-08-11T02:20:35.364Z,18.29
2022-08-11T02:21:35.414Z,18.28
2022-08-11T02:22:35.377Z,18.26
2022-08-11T02:24:04.367Z,18.23
2022-08-11T02:24:35.358Z,18.25
2022-08-11T02:25:35.328Z,18.25
2022-08-11T02:26:35.313Z,18.25
2022-08-11T02:27:35.323Z,18.23
2022-08-11T02:28:40.195Z,18.21
2022-08-11T02:29:35.279Z,18.19
2022-08-11T02:30:35.275Z,18.19
2022-08-11T02:32:24.870Z,18.17
2022-08-11T02:32:35.369Z,18.17
2022-08-11T02:33:36.520Z,18.16
2022-08-11T02:34:35.200Z,18.16
2022-08-11T02:35:35.206Z,18.14
2022-08-11T02:36:35.207Z,18.14
2022-08-11T02:37:35.196Z,18.13
2022-08-11T02:38:35.753Z,18.13
2022-08-11T02:39:35.181Z,18.13
2022-08-11T02:40:35.146Z,18.13
2022-08-11T02:41:35.167Z,18.13
2022-08-11T02:42:36.145Z,18.14
2022-08-11T02:43:35.096Z,18.13
2022-08-11T02:44:35.159Z,18.10
2022-08-11T02:45:35.078Z,18.09
2022-08-11T02:46:35.085Z,18.09
2022-08-11T02:47:35.098Z,18.07
2022-08-11T02:48:35.079Z,18.05
2022-08-11T02:49:35.038Z,18.05
2022-08-11T02:50:35.061Z,18.02
2022-08-11T02:51:35.021Z,18.01
2022-08-11T02:52:35.012Z,17.99
2022-08-11T02:53:35.109Z,17.96
2022-08-11T02:54:34.993Z,17.95
2022-08-11T02:55:48.805Z,17.94
2022-08-11T02:56:34.969Z,17.94
2022-08-11T02:57:34.956Z,17.89
2022-08-11T02:58:34.933Z,17.84
2022-08-11T02:59:34.971Z,17.83
2022-08-11T03:00:35.022Z,17.81
2022-08-11T03:01:34.965Z,17.81
2022-08-11T03:02:34.890Z,17.80
2022-08-11T03:03:34.898Z,17.79
2022-08-11T03:04:37.679Z,17.79
2022-08-11T03:05:34.858Z,17.77
2022-08-11T03:06:34.853Z,17.76
2022-08-11T03:07:34.854Z,17.74
2022-08-11T03:08:34.817Z,17.76
2022-08-11T03:09:34.835Z,17.74
2022-08-11T03:10:34.847Z,17.73
2022-08-11T03:11:34.792Z,17.76
2022-08-11T03:12:34.783Z,17.76
2022-08-11T03:13:34.826Z,17.74
2022-08-11T03:14:34.754Z,17.74
2022-08-11T03:15:34.770Z,17.74
2022-08-11T03:16:34.767Z,17.74
2022-08-11T03:17:34.713Z,17.74
2022-08-11T03:18:34.695Z,17.74
2022-08-11T03:19:34.737Z,17.74
2022-08-11T03:20:38.252Z,17.73
2022-08-11T03:22:01.828Z,17.73
2022-08-11T03:22:34.697Z,17.73
2022-08-11T03:23:34.650Z,17.70
2022-08-11T03:24:34.629Z,17.68
2022-08-11T03:25:34.633Z,17.68
2022-08-11T03:26:34.636Z,17.66
2022-08-11T03:27:34.614Z,17.65
2022-08-11T03:28:34.599Z,17.63
2022-08-11T03:29:34.582Z,17.63
2022-08-11T03:30:34.583Z,17.62
2022-08-11T03:31:34.604Z,17.62
2022-08-11T03:32:34.539Z,17.60
2022-08-11T03:33:34.530Z,17.57
2022-08-11T03:34:34.517Z,17.57
2022-08-11T03:35:34.520Z,17.55
2022-08-11T03:36:36.867Z,17.54
2022-08-11T03:37:34.505Z,17.53
2022-08-11T03:38:34.504Z,17.53
2022-08-11T03:39:34.565Z,17.49
2022-08-11T03:40:34.462Z,17.49
2022-08-11T03:42:01.203Z,17.47
2022-08-11T03:42:34.451Z,17.46
2022-08-11T03:43:34.711Z,17.43
2022-08-11T03:44:34.427Z,17.42
2022-08-11T03:45:38.838Z,17.39
2022-08-11T03:46:34.397Z,17.39
2022-08-11T03:47:34.395Z,17.38
2022-08-11T03:48:34.371Z,17.38
2022-08-11T03:49:34.362Z,17.35
2022-08-11T03:50:34.368Z,17.35
2022-08-11T03:51:51.692Z,17.33
2022-08-11T03:52:34.318Z,17.30
2022-08-11T03:53:34.327Z,17.30
2022-08-11T03:54:34.297Z,17.30
2022-08-11T03:55:34.292Z,17.27
2022-08-11T03:56:34.300Z,17.27
2022-08-11T03:57:34.257Z,17.27
2022-08-11T03:58:39.600Z,17.27
2022-08-11T03:59:34.237Z,17.27
2022-08-11T04:00:34.227Z,17.30
2022-08-11T04:01:34.280Z,17.32
2022-08-11T04:02:34.202Z,17.33
2022-08-11T04:03:34.208Z,17.33
2022-08-11T04:04:34.179Z,17.35
2022-08-11T04:05:34.173Z,17.36
2022-08-11T04:06:34.204Z,17.38
2022-08-11T04:07:34.133Z,17.36
2022-08-11T04:08:34.653Z,17.36
2022-08-11T04:09:34.118Z,17.38
2022-08-11T04:10:34.110Z,17.36
2022-08-11T04:11:34.085Z,17.36
2022-08-11T04:12:36.528Z,17.38
2022-08-11T04:13:34.099Z,17.36
2022-08-11T04:14:34.075Z,17.36
2022-08-11T04:15:34.064Z,17.36
2022-08-11T04:16:34.054Z,17.38
2022-08-11T04:17:34.037Z,17.38
2022-08-11T04:18:34.111Z,17.36
2022-08-11T04:19:34.018Z,17.36
2022-08-11T04:20:34.000Z,17.35
2022-08-11T04:21:33.998Z,17.35
2022-08-11T04:22:33.987Z,17.36
2022-08-11T04:24:35.011Z,17.36
2022-08-11T04:24:42.782Z,17.33
2022-08-11T04:25:33.954Z,17.32
2022-08-11T04:26:34.329Z,17.30
2022-08-11T04:27:37.302Z,17.30
2022-08-11T04:28:33.931Z,17.30
2022-08-11T04:30:00.977Z,17.28
2022-08-11T04:30:33.911Z,17.27
2022-08-11T04:31:50.914Z,17.25
2022-08-11T04:32:33.876Z,17.25
2022-08-11T04:33:34.947Z,17.24
2022-08-11T04:34:33.835Z,17.25
2022-08-11T04:35:33.817Z,17.25
2022-08-11T04:36:33.824Z,17.24
2022-08-11T04:37:33.837Z,17.24
2022-08-11T04:38:33.816Z,17.22
2022-08-11T04:39:33.840Z,17.21
2022-08-11T04:40:33.794Z,17.22
2022-08-11T04:41:33.758Z,17.24
2022-08-11T04:42:33.860Z,17.22
2022-08-11T04:43:33.749Z,17.24
2022-08-11T04:44:33.733Z,17.25
2022-08-11T04:45:33.723Z,17.27
2022-08-11T04:46:33.712Z,17.30
2022-08-11T04:47:33.686Z,17.32
2022-08-11T04:48:33.693Z,17.32
2022-08-11T04:49:34.142Z,17.35
2022-08-11T04:50:33.645Z,17.36
2022-08-11T04:51:33.632Z,17.39
2022-08-11T04:52:37.678Z,17.40
2022-08-11T04:53:33.643Z,17.42
2022-08-11T04:54:33.596Z,17.43
2022-08-11T04:55:33.592Z,17.47
2022-08-11T04:56:33.583Z,17.47
2022-08-11T04:57:33.592Z,17.51
2022-08-11T04:58:33.569Z,17.53
2022-08-11T04:59:33.561Z,17.54
2022-08-11T05:00:33.533Z,17.58
2022-08-11T05:01:37.118Z,17.62
2022-08-11T05:02:33.598Z,17.63
2022-08-11T05:03:33.543Z,17.66
2022-08-11T05:04:33.513Z,17.68
2022-08-11T05:05:33.475Z,17.73
2022-08-11T05:06:33.473Z,17.76
2022-08-11T05:07:33.477Z,17.77
2022-08-11T05:08:33.467Z,17.80
2022-08-11T05:09:33.438Z,17.83
2022-08-11T05:10:33.424Z,17.87
2022-08-11T05:11:33.419Z,17.92
2022-08-11T05:12:33.495Z,17.96
2022-08-11T05:13:33.412Z,17.98
2022-08-11T05:14:33.383Z,18.02
2022-08-11T05:15:43.038Z,18.05
2022-08-11T05:16:33.355Z,18.10
2022-08-11T05:17:33.368Z,18.16
2022-08-11T05:18:33.358Z,18.19
2022-08-11T05:19:33.325Z,18.21
2022-08-11T05:20:33.302Z,18.28
2022-08-11T05:21:44.742Z,18.35
2022-08-11T05:22:33.361Z,18.39
2022-08-11T05:23:33.302Z,18.44
2022-08-11T05:24:33.276Z,18.50
2022-08-11T05:26:44.379Z,18.56
2022-08-11T05:26:52.809Z,18.60
2022-08-11T05:27:33.273Z,18.65
2022-08-11T05:28:33.238Z,18.72
2022-08-11T05:29:33.219Z,18.76
2022-08-11T05:30:34.357Z,18.83
2022-08-11T05:31:33.188Z,18.87
2022-08-11T05:32:33.244Z,18.91
2022-08-11T05:33:33.255Z,18.93
2022-08-11T05:34:33.155Z,18.97
2022-08-11T05:35:59.813Z,19.05
2022-08-11T05:36:33.134Z,19.10
2022-08-11T05:37:33.216Z,19.15
2022-08-11T05:38:33.124Z,19.20
2022-08-11T05:39:36.220Z,19.23
2022-08-11T05:40:33.130Z,19.30
2022-08-11T05:41:33.080Z,19.31
2022-08-11T05:42:33.087Z,19.38
2022-08-11T05:43:33.105Z,19.43
2022-08-11T05:44:33.051Z,19.50
2022-08-11T05:45:58.163Z,19.58
2022-08-11T05:46:33.026Z,19.64
2022-08-11T05:47:33.006Z,19.67
2022-08-11T05:48:33.038Z,19.71
2022-08-11T05:49:32.994Z,19.78
2022-08-11T05:50:33.365Z,19.82
2022-08-11T05:51:32.962Z,19.86
2022-08-11T05:52:32.946Z,19.90
2022-08-11T05:53:35.985Z,19.95
2022-08-11T05:54:32.988Z,20.01
2022-08-11T05:55:32.910Z,20.05
2022-08-11T05:56:32.932Z,20.12
2022-08-11T05:57:38.511Z,20.15
2022-08-11T05:58:34.201Z,20.20
2022-08-11T05:59:32.904Z,20.23
2022-08-11T06:00:32.910Z,20.26
2022-08-11T06:01:32.921Z,20.33
2022-08-11T06:02:32.922Z,20.35
2022-08-11T06:03:32.860Z,20.40
2022-08-11T06:04:32.824Z,20.46
2022-08-11T06:05:32.832Z,20.51
2022-08-11T06:06:32.808Z,20.54
2022-08-11T06:07:47.294Z,20.58
2022-08-11T06:08:32.836Z,20.60
2022-08-11T06:09:32.745Z,20.63
2022-08-11T06:10:32.739Z,20.69
2022-08-11T06:11:42.863Z,20.72
2022-08-11T06:12:32.754Z,20.76
2022-08-11T06:13:32.797Z,20.81
2022-08-11T06:14:32.826Z,20.88
2022-08-11T06:15:32.777Z,20.93
2022-08-11T06:16:32.714Z,20.97
2022-08-11T06:17:38.888Z,21.01
2022-08-11T06:18:32.725Z,21.05
2022-08-11T06:19:32.705Z,21.11
2022-08-11T06:20:32.675Z,21.13
2022-08-11T06:21:32.614Z,21.18
2022-08-11T06:22:32.695Z,21.21
2022-08-11T06:23:32.655Z,21.27
2022-08-11T06:24:32.624Z,21.27
2022-08-11T06:25:32.586Z,21.33
2022-08-11T06:26:40.814Z,21.38
2022-08-11T06:27:32.584Z,21.42
2022-08-11T06:28:32.574Z,21.45
2022-08-11T06:29:37.761Z,21.51
2022-08-11T06:30:32.554Z,21.55
2022-08-11T06:31:32.517Z,21.56
2022-08-11T06:32:32.659Z,21.61
2022-08-11T06:33:32.500Z,21.66
2022-08-11T06:34:32.466Z,21.67
2022-08-11T06:35:32.461Z,21.74
2022-08-11T06:36:32.451Z,21.79
2022-08-11T06:37:36.373Z,21.83
2022-08-11T06:38:32.446Z,21.89
2022-08-11T06:39:32.424Z,21.94
2022-08-11T06:40:32.432Z,21.98
2022-08-11T06:41:32.397Z,22.04
2022-08-11T06:42:32.377Z,22.08
2022-08-11T06:43:32.380Z,22.12
2022-08-11T06:44:32.438Z,22.15
2022-08-11T06:45:32.341Z,22.17
2022-08-11T06:46:32.328Z,22.23
2022-08-11T06:47:32.321Z,22.29
2022-08-11T06:48:32.325Z,22.33
2022-08-11T06:49:32.304Z,22.38
2022-08-11T06:50:32.278Z,22.42
2022-08-11T06:51:32.706Z,22.46
2022-08-11T06:52:35.963Z,22.52
2022-08-11T06:53:32.285Z,22.52
2022-08-11T06:54:32.267Z,22.56
2022-08-11T06:55:55.508Z,22.61
2022-08-11T06:56:32.236Z,22.66
2022-08-11T06:57:32.243Z,22.74
2022-08-11T06:58:32.217Z,22.78
2022-08-11T06:59:32.218Z,22.82
2022-08-11T07:00:33.228Z,22.84
2022-08-11T07:01:32.232Z,22.88
2022-08-11T07:02:32.274Z,22.93
2022-08-11T07:03:32.189Z,22.94
2022-08-11T07:04:32.202Z,22.97
2022-08-11T07:05:32.115Z,23.00
2022-08-11T07:06:41.541Z,23.07
2022-08-11T07:07:32.144Z,23.15
2022-08-11T07:08:33.642Z,23.21
2022-08-11T07:09:32.074Z,23.31
2022-08-11T07:10:32.062Z,23.38
2022-08-11T07:11:32.059Z,23.42
2022-08-11T07:12:32.035Z,23.45
2022-08-11T07:13:44.055Z,23.50
2022-08-11T07:14:37.762Z,23.53
2022-08-11T07:16:12.187Z,23.62
2022-08-11T07:16:32.049Z,23.68
2022-08-11T07:17:32.003Z,23.74
2022-08-11T07:18:32.006Z,23.77
2022-08-11T07:19:32.054Z,23.81
2022-08-11T07:20:31.942Z,23.86
2022-08-11T07:22:01.665Z,23.89
2022-08-11T07:22:31.934Z,23.92
2022-08-11T07:23:31.913Z,23.94
2022-08-11T07:24:58.485Z,23.93
2022-08-11T07:25:31.930Z,23.96
2022-08-11T07:26:31.884Z,24.05
2022-08-11T07:27:35.461Z,24.15
2022-08-11T07:28:31.895Z,24.19
2022-08-11T07:29:31.838Z,24.29
2022-08-11T07:30:31.837Z,24.37
2022-08-11T07:31:31.889Z,24.37
2022-08-11T07:32:31.845Z,24.39
2022-08-11T07:34:07.644Z,24.41
2022-08-11T07:34:31.830Z,24.49
2022-08-11T07:35:31.775Z,24.55
2022-08-11T07:36:31.813Z,24.63
2022-08-11T07:37:31.751Z,24.70
2022-08-11T07:38:31.774Z,24.66
2022-08-11T07:39:31.821Z,24.74
2022-08-11T07:40:31.734Z,24.80
2022-08-11T07:41:31.714Z,24.79
2022-08-11T07:42:31.746Z,24.84
2022-08-11T07:43:31.684Z,24.89
2022-08-11T07:44:35.054Z,24.98
2022-08-11T07:45:31.753Z,25.07
2022-08-11T07:46:31.674Z,25.09
2022-08-11T07:47:31.642Z,25.12
2022-08-11T07:48:31.631Z,25.20
2022-08-11T07:49:31.641Z,25.23
2022-08-11T07:50:31.606Z,25.29
2022-08-11T07:51:31.611Z,25.30
2022-08-11T07:52:31.582Z,25.36
2022-08-11T07:53:31.591Z,25.44
2022-08-11T07:54:33.427Z,25.45
2022-08-11T07:55:50.891Z,25.51
2022-08-11T07:56:38.653Z,25.56
2022-08-11T07:57:50.172Z,25.59
2022-08-11T07:58:31.582Z,25.67
2022-08-11T08:00:00.366Z,25.76
2022-08-11T08:00:31.603Z,25.74
2022-08-11T08:01:31.528Z,25.78
2022-08-11T08:02:31.515Z,25.86
2022-08-11T08:03:31.471Z,25.94
2022-08-11T08:04:31.482Z,25.97
2022-08-11T08:05:31.447Z,25.98
2022-08-11T08:06:36.352Z,26.08
2022-08-11T08:07:31.436Z,26.04
2022-08-11T08:08:31.423Z,26.03
2022-08-11T08:09:31.430Z,26.08
2022-08-11T08:10:31.393Z,26.13
2022-08-11T08:11:31.418Z,26.27
2022-08-11T08:12:31.425Z,26.36
2022-08-11T08:13:31.354Z,26.44
2022-08-11T08:14:31.381Z,26.53
2022-08-11T08:15:31.339Z,26.56
2022-08-11T08:16:31.357Z,26.60
2022-08-11T08:17:31.353Z,26.64
2022-08-11T08:18:31.323Z,26.66
2022-08-11T08:19:31.415Z,26.75
2022-08-11T08:20:31.279Z,26.84
2022-08-11T08:21:31.300Z,26.81
2022-08-11T08:22:48.479Z,26.86
2022-08-11T08:23:31.271Z,26.76
2022-08-11T08:24:31.321Z,26.76
2022-08-11T08:25:31.253Z,26.73
2022-08-11T08:26:31.235Z,26.76
2022-08-11T08:27:31.233Z,26.84
2022-08-11T08:28:32.677Z,26.97
2022-08-11T08:29:31.210Z,26.98
2022-08-11T08:30:31.187Z,27.09
2022-08-11T08:31:31.183Z,27.12
2022-08-11T08:32:31.187Z,27.15
2022-08-11T08:33:31.241Z,27.20
2022-08-11T08:34:32.422Z,27.34
2022-08-11T08:35:33.041Z,27.43
2022-08-11T08:36:31.124Z,27.53
2022-08-11T08:37:45.568Z,27.59
2022-08-11T08:38:31.165Z,27.69
2022-08-11T08:39:31.120Z,27.78
2022-08-11T08:40:31.066Z,27.68
2022-08-11T08:41:31.063Z,27.71
2022-08-11T08:42:31.090Z,27.72
2022-08-11T08:43:32.572Z,27.77
2022-08-11T08:44:40.868Z,27.90
2022-08-11T08:45:31.015Z,28.01
2022-08-11T08:46:31.021Z,28.08
2022-08-11T08:47:42.950Z,28.14
2022-08-11T08:48:30.983Z,28.18
2022-08-11T08:49:30.984Z,28.13
2022-08-11T08:50:30.968Z,28.17
2022-08-11T08:51:58.611Z,28.15
2022-08-11T08:52:35.902Z,28.20
2022-08-11T08:53:30.986Z,28.23
2022-08-11T08:54:30.941Z,28.25
2022-08-11T08:55:30.895Z,28.35
2022-08-11T08:56:30.887Z,28.50
2022-08-11T08:57:30.877Z,28.57
2022-08-11T08:58:30.895Z,28.60
2022-08-11T08:59:38.128Z,28.58
2022-08-11T09:14:03.221Z,28.74
2022-08-11T09:14:57.069Z,28.91
2022-08-11T09:15:57.044Z,29.03
2022-08-11T09:16:57.047Z,29.07
2022-08-11T09:17:57.052Z,29.18
2022-08-11T09:18:57.012Z,29.29
2022-08-11T09:19:58.005Z,29.36
2022-08-11T09:20:56.980Z,29.45
2022-08-11T09:21:56.964Z,29.42
2022-08-11T09:23:29.522Z,29.27
2022-08-11T09:24:21.903Z,29.32
2022-08-11T09:24:56.939Z,29.36
2022-08-11T09:25:56.934Z,29.37
2022-08-11T09:26:56.913Z,29.36
2022-08-11T09:27:56.898Z,29.47
2022-08-11T09:28:56.924Z,29.55
2022-08-11T09:29:56.873Z,29.63
2022-08-11T09:30:56.867Z,29.69
2022-08-11T09:31:56.877Z,29.78
2022-08-11T09:32:56.853Z,29.92
2022-08-11T09:33:56.860Z,29.94
2022-08-11T09:34:56.844Z,29.91
2022-08-11T09:35:56.815Z,29.85
2022-08-11T09:36:56.805Z,29.85
2022-08-11T09:37:56.845Z,29.92
2022-08-11T09:38:56.797Z,30.00
2022-08-11T09:39:56.852Z,30.10
2022-08-11T09:40:57.778Z,30.22
2022-08-11T09:42:02.803Z,30.11
2022-08-11T09:42:56.744Z,30.13
2022-08-11T09:43:59.916Z,30.13
2022-08-11T09:44:56.742Z,30.21
2022-08-11T09:45:56.708Z,30.29
2022-08-11T09:46:56.734Z,30.40
2022-08-11T09:47:56.692Z,30.49
2022-08-11T09:48:56.704Z,30.18
2022-08-11T09:49:56.656Z,30.01
2022-08-11T09:50:56.666Z,30.06
2022-08-11T09:52:05.367Z,30.18
2022-08-11T09:53:35.174Z,30.21
2022-08-11T09:54:03.602Z,30.26
2022-08-11T09:54:56.625Z,30.34
2022-08-11T09:55:56.593Z,30.32
2022-08-11T09:56:56.583Z,30.37
2022-08-11T09:57:56.590Z,30.57
2022-08-11T09:58:56.560Z,30.67
2022-08-11T10:00:12.613Z,30.56
2022-08-11T10:00:56.571Z,30.59
2022-08-11T10:01:56.533Z,30.59
2022-08-11T10:02:56.560Z,30.59
2022-08-11T10:03:56.504Z,30.59
2022-08-11T10:04:56.488Z,30.66
2022-08-11T10:05:56.484Z,30.66
2022-08-11T10:06:56.489Z,30.76
2022-08-11T10:07:56.485Z,30.90
2022-08-11T10:08:56.461Z,30.94
2022-08-11T10:09:56.437Z,30.79
2022-08-11T10:10:56.432Z,30.86
2022-08-11T10:11:57.978Z,31.03
2022-08-11T10:12:56.434Z,31.09
2022-08-11T10:14:31.296Z,31.20
2022-08-11T10:14:56.402Z,31.32
2022-08-11T10:16:04.156Z,31.32
2022-08-11T10:16:56.373Z,31.35
2022-08-11T10:17:56.357Z,31.53
2022-08-11T10:18:56.356Z,31.35
2022-08-11T10:20:04.875Z,31.18
2022-08-11T10:20:56.329Z,31.23
2022-08-11T10:21:56.308Z,31.38
2022-08-11T10:22:56.305Z,31.50
2022-08-11T10:24:00.813Z,31.53
2022-08-11T10:24:56.280Z,31.57
2022-08-11T10:25:56.271Z,31.64
2022-08-11T10:26:56.260Z,31.74
2022-08-11T10:28:30.404Z,31.85
2022-08-11T10:29:12.710Z,31.57
2022-08-11T10:29:56.254Z,31.19
2022-08-11T10:30:56.274Z,31.07
2022-08-11T10:31:57.684Z,31.10
2022-08-11T10:32:58.807Z,30.94
2022-08-11T10:33:59.146Z,30.94
2022-08-11T10:34:57.995Z,31.10
2022-08-11T10:35:56.162Z,31.22
2022-08-11T10:36:56.144Z,31.31
2022-08-11T10:38:06.201Z,31.40
2022-08-11T10:38:56.132Z,31.50
2022-08-11T10:39:56.184Z,31.67
2022-08-11T10:40:56.127Z,31.85
2022-08-11T10:42:08.330Z,31.95
2022-08-11T10:42:58.165Z,32.07
2022-08-11T10:44:02.735Z,32.10
2022-08-11T10:44:56.086Z,31.92
2022-08-11T10:45:56.070Z,31.84
2022-08-11T10:46:56.036Z,31.94
2022-08-11T10:47:56.032Z,32.03
2022-08-11T10:48:56.023Z,31.94
2022-08-11T10:49:56.004Z,31.99
2022-08-11T10:50:55.999Z,32.02
2022-08-11T10:51:58.639Z,32.09
2022-08-11T10:52:55.989Z,32.16
2022-08-11T10:53:55.995Z,32.24
2022-08-11T10:54:55.959Z,32.39
2022-08-11T10:55:58.610Z,32.40
2022-08-11T10:56:55.954Z,32.22
2022-08-11T10:58:04.274Z,31.72
2022-08-11T10:58:57.569Z,31.74
2022-08-11T10:59:56.028Z,31.75
2022-08-11T11:00:55.913Z,31.72
2022-08-11T11:01:55.891Z,31.82
2022-08-11T11:03:23.112Z,31.85
2022-08-11T11:03:55.885Z,31.97
2022-08-11T11:04:55.854Z,31.88
2022-08-11T11:06:27.830Z,31.84
2022-08-11T11:06:55.831Z,31.87
2022-08-11T11:07:55.858Z,31.94
2022-08-11T11:09:00.076Z,32.10
2022-08-11T11:09:55.834Z,32.21
2022-08-11T11:10:55.788Z,32.29
2022-08-11T11:11:55.788Z,32.34
2022-08-11T11:12:55.778Z,32.13
2022-08-11T11:13:57.383Z,31.98
2022-08-11T11:14:59.057Z,31.76
2022-08-11T11:15:55.750Z,31.71
2022-08-11T11:16:55.722Z,31.53
2022-08-11T11:17:55.721Z,31.53
2022-08-11T11:19:00.918Z,31.72
2022-08-11T11:19:55.698Z,31.49
2022-08-11T11:20:55.696Z,31.59
2022-08-11T11:21:55.672Z,31.78
2022-08-11T11:22:55.656Z,31.99
2022-08-11T11:23:56.131Z,32.16
2022-08-11T11:24:55.637Z,32.32
2022-08-11T11:25:57.270Z,32.51
2022-08-11T11:26:55.687Z,32.36
2022-08-11T11:27:55.592Z,32.46
2022-08-11T11:28:55.615Z,32.53
2022-08-11T11:29:55.583Z,32.71
2022-08-11T11:30:55.576Z,32.80
2022-08-11T11:31:55.577Z,32.78
2022-08-11T11:32:55.568Z,32.72
2022-08-11T11:34:06.734Z,32.66
2022-08-11T11:34:55.535Z,32.34
2022-08-11T11:35:55.528Z,32.25
2022-08-11T11:36:55.510Z,32.22
2022-08-11T11:38:03.997Z,32.19
2022-08-11T11:38:55.530Z,32.34
2022-08-11T11:39:55.493Z,32.34
2022-08-11T11:40:55.464Z,32.03
2022-08-11T11:41:55.463Z,32.07
2022-08-11T11:42:55.435Z,32.27
2022-08-11T11:43:55.461Z,32.54
2022-08-11T11:44:56.380Z,32.85
2022-08-11T11:45:55.464Z,33.02
2022-08-11T11:46:56.743Z,32.87
2022-08-11T11:47:55.427Z,32.49
2022-08-11T11:48:55.407Z,32.39
2022-08-11T11:49:55.364Z,32.39
2022-08-11T11:50:58.479Z,32.44
2022-08-11T11:51:55.352Z,32.61
2022-08-11T11:52:55.335Z,32.71
2022-08-11T11:53:55.342Z,32.88
2022-08-11T11:54:55.353Z,33.06
2022-08-11T11:55:55.318Z,33.31
2022-08-11T11:56:55.328Z,33.40
2022-08-11T11:57:58.527Z,33.59
2022-08-11T11:58:55.291Z,33.77
2022-08-11T11:59:55.277Z,33.52
2022-08-11T12:00:55.253Z,33.52
2022-08-11T12:01:55.260Z,33.34
2022-08-11T12:02:55.348Z,32.77
2022-08-11T12:03:55.269Z,32.53
2022-08-11T12:04:55.343Z,32.69
2022-08-11T12:05:55.208Z,32.88
2022-08-11T12:06:55.249Z,32.91
2022-08-11T12:07:56.829Z,33.05
2022-08-11T12:08:55.406Z,33.17
2022-08-11T12:11:07.224Z,33.44
2022-08-11T12:12:08.316Z,33.37
2022-08-11T12:13:08.196Z,33.37
2022-08-11T12:14:10.385Z,33.35
2022-08-11T12:15:08.242Z,33.43
2022-08-11T12:16:34.073Z,33.52
2022-08-11T12:17:08.193Z,33.65
2022-08-11T12:18:08.190Z,33.84
2022-08-11T12:19:08.184Z,34.06
2022-08-11T12:20:32.173Z,33.90
2022-08-11T12:21:08.100Z,33.75
2022-08-11T12:22:08.096Z,33.62
2022-08-11T12:23:08.158Z,33.74
2022-08-11T12:24:08.067Z,33.93
2022-08-11T12:25:08.077Z,34.12
2022-08-11T12:26:26.255Z,34.31
2022-08-11T12:27:16.315Z,34.49
2022-08-11T12:28:08.128Z,34.37
2022-08-11T12:29:07.992Z,33.94
2022-08-11T12:30:08.092Z,33.79
2022-08-11T12:31:07.965Z,33.86
2022-08-11T12:32:07.960Z,33.99
2022-08-11T12:33:07.996Z,34.08
2022-08-11T12:34:08.048Z,33.99
2022-08-11T12:35:07.928Z,34.03
2022-08-11T12:36:07.967Z,33.87
2022-08-11T12:37:07.936Z,33.71
2022-08-11T12:38:10.658Z,33.60
2022-08-11T12:39:23.122Z,33.63
2022-08-11T12:40:16.047Z,33.47
2022-08-11T12:41:16.431Z,33.37
2022-08-11T12:42:07.885Z,33.06
2022-08-11T12:43:20.787Z,33.15
2022-08-11T12:44:07.852Z,33.34
2022-08-11T12:45:07.832Z,33.43
2022-08-11T12:46:07.904Z,33.47
2022-08-11T12:47:07.809Z,33.21
2022-08-11T12:49:00.544Z,33.09
2022-08-11T12:49:07.810Z,33.15
2022-08-11T12:50:20.775Z,33.17
2022-08-11T12:51:07.815Z,33.37
2022-08-11T12:52:13.399Z,33.47
2022-08-11T12:53:07.749Z,33.12
2022-08-11T12:54:07.748Z,33.07
2022-08-11T12:55:12.954Z,33.05
2022-08-11T12:56:08.004Z,33.06
2022-08-11T12:57:07.726Z,33.31
2022-08-11T12:58:07.704Z,33.55
2022-08-11T12:59:07.672Z,33.79
2022-08-11T13:00:08.028Z,34.00
2022-08-11T13:01:07.733Z,33.96
2022-08-11T13:02:07.690Z,34.06
2022-08-11T13:03:07.640Z,34.21
2022-08-11T13:04:07.622Z,34.33
2022-08-11T13:05:07.629Z,34.31
2022-08-11T13:06:07.697Z,34.21
2022-08-11T13:07:07.595Z,34.19