createdAt,value
2022-08-01T00:01:02.771Z,79.50
2022-08-01T00:03:24.230Z,80.38
2022-08-01T00:05:46.408Z,80.64
2022-08-01T00:08:07.857Z,80.56
2022-08-01T00:10:29.350Z,80.39
2022-08-01T00:12:51.502Z,80.92
2022-08-01T00:15:14.960Z,80.98
2022-08-01T00:17:36.749Z,80.51
2022-08-01T00:19:58.409Z,80.16
2022-08-01T00:22:19.947Z,81.06
2022-08-01T00:24:41.468Z,81.26
2022-08-01T00:27:03.117Z,81.38
2022-08-01T00:30:09.447Z,82.20
2022-08-01T00:32:06.575Z,81.26
2022-08-01T00:34:28.296Z,80.82
2022-08-01T00:36:49.800Z,81.33
2022-08-01T00:39:11.310Z,82.30
2022-08-01T00:41:32.787Z,82.65
2022-08-01T00:43:54.336Z,82.73
2022-08-01T00:46:16.015Z,82.09
2022-08-01T00:48:37.551Z,82.35
2022-08-01T00:50:59.286Z,82.05
2022-08-01T00:53:20.782Z,82.42
2022-08-01T00:55:43.719Z,82.40
2022-08-01T00:58:06.567Z,82.46
2022-08-01T01:00:28.605Z,82.21
2022-08-01T01:02:50.161Z,82.95
2022-08-01T01:05:11.813Z,83.08
2022-08-01T01:07:54.685Z,83.38
2022-08-01T01:10:29.736Z,83.51
2022-08-01T01:13:04.628Z,83.16
2022-08-01T01:15:42.565Z,83.62
2022-08-01T01:18:35.572Z,83.83
2022-08-01T01:21:18.833Z,84.17
2022-08-01T01:23:55.475Z,84.39
2022-08-01T01:26:50.705Z,84.50
2022-08-01T01:29:17.376Z,84.54
2022-08-01T01:31:47.178Z,84.49
2022-08-01T01:34:11.511Z,85.09
2022-08-01T01:36:34.747Z,85.35
2022-08-01T01:38:57.208Z,85.10
2022-08-01T01:41:19.761Z,84.11
2022-08-01T01:43:42.274Z,85.36
2022-08-01T01:46:05.616Z,85.83
2022-08-01T01:48:28.749Z,86.78
2022-08-01T01:50:52.208Z,86.83
2022-08-01T01:53:16.138Z,87.16
2022-08-01T01:55:49.290Z,87.10
2022-08-01T01:58:14.077Z,87.00
2022-08-01T02:00:38.173Z,86.83
2022-08-01T02:03:03.622Z,86.89
2022-08-01T02:05:27.184Z,87.64
2022-08-01T02:07:50.425Z,88.00
2022-08-01T02:10:13.218Z,89.15
2022-08-01T02:12:37.596Z,89.75
2022-08-01T02:14:59.774Z,89.73
2022-08-01T02:17:23.352Z,89.63
2022-08-01T02:19:45.672Z,89.38
2022-08-01T02:22:11.979Z,89.88
2022-08-01T02:24:39.681Z,89.79
2022-08-01T02:27:04.366Z,90.33
2022-08-01T02:29:32.478Z,90.31
2022-08-01T02:31:55.715Z,90.24
2022-08-01T02:38:02.341Z,89.97
2022-08-01T02:40:24.941Z,90.08
2022-08-01T02:42:50.849Z,90.21
2022-08-01T02:45:13.823Z,89.78
2022-08-01T02:47:38.505Z,89.00
2022-08-01T02:50:01.815Z,88.73
2022-08-01T02:52:26.899Z,89.46
2022-08-01T02:54:52.450Z,89.81
2022-08-01T02:57:15.181Z,89.34
2022-08-01T02:59:41.406Z,88.88
2022-08-01T03:02:06.145Z,89.78
2022-08-01T03:04:33.529Z,89.74
2022-08-01T03:06:59.359Z,89.33
2022-08-01T03:09:22.472Z,89.57
2022-08-01T03:11:46.379Z,89.60
2022-08-01T03:14:10.091Z,89.67
2022-08-01T03:16:34.174Z,90.14
2022-08-01T03:18:57.873Z,90.19
2022-08-01T03:21:22.837Z,90.78
2022-08-01T03:23:46.765Z,91.15
2022-08-01T03:26:09.148Z,91.55
2022-08-01T03:28:31.699Z,90.69
2022-08-01T03:30:54.432Z,90.48
2022-08-01T03:33:15.974Z,90.24
2022-08-01T03:35:43.658Z,90.76
2022-08-01T03:38:17.228Z,91.55
2022-08-01T03:40:42.138Z,92.70
2022-08-01T03:43:08.278Z,92.22
2022-08-01T03:45:35.538Z,92.80
2022-08-01T03:48:01.608Z,93.77
2022-08-01T03:50:25.928Z,93.34
2022-08-01T03:52:48.147Z,94.02
2022-08-01T03:55:12.350Z,93.26
2022-08-01T03:57:36.184Z,93.68
2022-08-01T04:00:00.185Z,93.69
2022-08-01T04:02:23.805Z,94.96
2022-08-01T04:04:46.254Z,95.95
2022-08-01T04:07:32.258Z,96.75
2022-08-01T04:09:53.954Z,96.23
2022-08-01T04:12:15.470Z,95.91
2022-08-01T04:14:36.975Z,96.27
2022-08-01T04:16:58.450Z,95.76
2022-08-01T04:19:19.947Z,95.07
2022-08-01T04:21:41.501Z,94.81
2022-08-01T04:24:10.082Z,95.12
2022-08-01T04:26:35.337Z,95.44
2022-08-01T04:28:57.520Z,95.32
2022-08-01T04:31:20.326Z,95.31
2022-08-01T04:33:46.651Z,95.83
2022-08-01T04:36:12.026Z,95.32
2022-08-01T04:38:37.779Z,94.99
2022-08-01T04:41:08.933Z,94.79
2022-08-01T04:43:31.685Z,94.82
2022-08-01T04:45:53.766Z,94.80
2022-08-01T04:48:18.734Z,93.88
2022-08-01T04:50:42.910Z,93.46
2022-08-01T04:53:04.737Z,93.33
2022-08-01T04:55:26.182Z,92.92
2022-08-01T04:57:48.165Z,93.26
2022-08-01T05:00:09.858Z,93.44
2022-08-01T05:02:31.857Z,93.86
2022-08-01T05:04:53.302Z,92.92
2022-08-01T05:07:14.987Z,92.31
2022-08-01T05:09:37.123Z,93.29
2022-08-01T05:12:02.940Z,92.71
2022-08-01T05:14:26.505Z,92.62
2022-08-01T05:16:47.991Z,94.11
2022-08-01T05:19:09.712Z,93.70
2022-08-01T05:21:31.154Z,94.08
2022-08-01T05:23:52.905Z,95.04
2022-08-01T05:26:15.774Z,94.53
2022-08-01T05:28:37.246Z,95.03
2022-08-01T05:30:58.728Z,95.71
2022-08-01T05:33:21.746Z,96.10
2022-08-01T05:35:48.938Z,97.33
2022-08-01T05:38:14.125Z,97.75
2022-08-01T05:40:36.826Z,98.83
2022-08-01T05:42:58.274Z,99.21
2022-08-01T05:45:19.791Z,100.00
2022-08-01T05:47:43.153Z,99.72
2022-08-01T05:50:05.199Z,99.03
2022-08-01T05:52:26.713Z,98.18
2022-08-01T05:54:48.267Z,98.82
2022-08-01T05:57:09.725Z,99.89
2022-08-01T05:59:32.664Z,99.92
2022-08-01T06:01:54.233Z,100.00
2022-08-01T06:04:16.124Z,98.41
2022-08-01T06:06:37.576Z,97.33
2022-08-01T06:08:59.044Z,97.72
2022-08-01T06:11:20.484Z,96.60
2022-08-01T06:13:44.948Z,93.39
2022-08-01T06:16:10.121Z,93.63
2022-08-01T06:18:31.590Z,95.09
2022-08-01T06:20:53.098Z,94.77
2022-08-01T06:23:31.884Z,93.97
2022-08-01T06:25:55.473Z,95.92
2022-08-01T06:28:16.929Z,96.02
2022-08-01T06:33:01.010Z,96.12
2022-08-01T06:35:22.849Z,96.48
2022-08-01T06:37:46.024Z,96.54
2022-08-01T06:40:16.276Z,97.54
2022-08-01T06:42:39.746Z,97.10
2022-08-01T06:45:01.290Z,95.76
2022-08-01T06:47:22.741Z,96.18
2022-08-01T06:49:44.202Z,96.75
2022-08-01T06:54:27.545Z,96.57
2022-08-01T06:56:49.016Z,97.45
2022-08-01T06:59:10.526Z,97.67
2022-08-01T07:01:35.080Z,95.83
2022-08-01T07:03:56.851Z,95.20
2022-08-01T07:06:18.317Z,93.82
2022-08-01T07:08:39.759Z,93.43
2022-08-01T07:11:02.897Z,93.36
2022-08-01T07:13:25.985Z,91.34
2022-08-01T07:16:05.730Z,90.91
2022-08-01T07:18:27.200Z,91.03
2022-08-01T07:20:51.940Z,91.56
2022-08-01T07:23:14.494Z,91.46
2022-08-01T07:25:36.360Z,91.32
2022-08-01T07:27:57.862Z,92.99
2022-08-01T07:30:19.329Z,92.51
2022-08-01T07:32:40.860Z,92.99
2022-08-01T07:35:06.209Z,92.20
2022-08-01T07:37:45.489Z,93.21
2022-08-01T07:40:09.947Z,94.72
2022-08-01T07:42:33.215Z,94.39
2022-08-01T07:44:54.761Z,94.28
2022-08-01T07:47:16.803Z,93.44
2022-08-01T07:49:40.707Z,93.93
2022-08-01T07:52:04.318Z,93.44
2022-08-01T07:54:33.559Z,92.00
2022-08-01T07:56:56.586Z,93.08
2022-08-01T07:59:26.020Z,91.41
2022-08-01T08:01:47.902Z,90.43
2022-08-01T08:04:09.957Z,90.43
2022-08-01T08:06:31.430Z,88.73
2022-08-01T08:08:54.481Z,86.98
2022-08-01T08:11:15.970Z,86.54
2022-08-01T08:13:38.189Z,85.77
2022-08-01T08:16:00.824Z,88.11
2022-08-01T08:18:22.286Z,86.41
2022-08-01T08:20:44.898Z,86.83
2022-08-01T08:23:42.546Z,88.67
2022-08-01T08:26:05.169Z,88.99
2022-08-01T08:28:28.318Z,91.07
2022-08-01T08:30:49.891Z,90.58
2022-08-01T08:33:13.819Z,91.17
2022-08-01T08:35:40.382Z,90.23
2022-08-01T08:38:15.109Z,89.41
2022-08-01T08:40:38.048Z,89.61
2022-08-01T08:43:03.151Z,90.26
2022-08-01T08:45:56.614Z,89.21
2022-08-01T08:48:07.201Z,88.14
2022-08-01T08:50:29.133Z,86.99
2022-08-01T08:52:51.679Z,85.41
2022-08-01T08:55:15.628Z,84.52
2022-08-01T08:57:40.762Z,84.15
2022-08-01T09:00:02.553Z,83.49
2022-08-01T09:02:24.059Z,81.36
2022-08-01T09:04:47.867Z,79.04
2022-08-01T09:07:09.826Z,76.10
2022-08-01T09:09:34.002Z,78.85
2022-08-01T09:12:07.259Z,77.69
2022-08-01T09:14:31.027Z,78.46
2022-08-01T09:17:07.503Z,76.19
2022-08-01T09:19:41.782Z,77.76
2022-08-01T09:22:06.411Z,78.51
2022-08-01T09:24:30.873Z,77.95
2022-08-01T09:26:53.474Z,75.58
2022-08-01T09:29:37.042Z,72.61
2022-08-01T09:32:00.639Z,72.80
2022-08-01T09:34:29.369Z,72.83
2022-08-01T09:36:54.277Z,73.15
2022-08-01T09:39:16.280Z,73.43
2022-08-01T09:41:40.078Z,73.94
2022-08-01T09:44:01.880Z,74.54
2022-08-01T09:46:23.561Z,75.72
2022-08-01T09:49:07.564Z,74.17
2022-08-01T09:51:59.932Z,71.83
2022-08-01T09:54:30.439Z,69.28
2022-08-01T09:56:52.136Z,69.12
2022-08-01T09:59:13.884Z,69.27
2022-08-01T10:01:49.335Z,65.53
2022-08-01T10:04:17.449Z,63.45
2022-08-01T10:06:43.958Z,62.75
2022-08-01T10:09:05.847Z,62.89
2022-08-01T10:11:36.177Z,59.83
2022-08-01T10:14:00.024Z,62.49
2022-08-01T10:16:21.962Z,64.58
2022-08-01T10:18:45.960Z,62.25
2022-08-01T10:21:10.934Z,61.97
2022-08-01T10:23:40.892Z,62.94
2022-08-01T10:26:04.544Z,66.49
2022-08-01T10:28:27.497Z,64.79
2022-08-01T10:30:49.842Z,63.66
2022-08-01T10:33:15.277Z,62.43
2022-08-01T10:35:53.343Z,63.36
2022-08-01T10:38:15.450Z,63.17
2022-08-01T10:40:38.818Z,62.01
2022-08-01T10:43:01.888Z,62.87
2022-08-01T10:45:24.767Z,61.12
2022-08-01T10:48:15.927Z,60.35
2022-08-01T10:50:48.839Z,59.39
2022-08-01T10:53:16.413Z,60.00
2022-08-01T10:55:53.536Z,57.71
2022-08-01T10:58:42.933Z,56.58
2022-08-01T11:01:23.668Z,58.12
2022-08-01T11:04:06.195Z,59.05
2022-08-01T11:06:33.679Z,59.77
2022-08-01T11:08:55.614Z,60.04
2022-08-01T11:11:17.506Z,60.21
2022-08-01T11:13:58.817Z,62.17
2022-08-01T11:16:28.897Z,60.11
2022-08-01T11:18:53.465Z,61.71
2022-08-01T11:21:56.837Z,61.53
2022-08-01T11:23:57.657Z,62.90
2022-08-01T11:26:29.243Z,59.59
2022-08-01T11:29:21.512Z,59.65
2022-08-01T11:31:43.770Z,54.29
2022-08-01T11:34:06.486Z,54.13
2022-08-01T11:36:55.917Z,55.30
2022-08-01T11:39:13.515Z,49.52
2022-08-01T11:41:39.103Z,48.69
2022-08-01T11:44:03.824Z,50.00
2022-08-01T11:47:00.647Z,50.21
2022-08-01T11:49:41.262Z,50.22
2022-08-01T11:52:08.572Z,50.99
2022-08-01T11:54:34.847Z,50.07
2022-08-01T11:57:04.516Z,48.10
2022-08-01T11:59:27.249Z,48.38
2022-08-01T12:01:59.622Z,47.79
2022-08-01T12:04:21.204Z,48.31
2022-08-01T12:06:43.165Z,45.68
2022-08-01T12:09:23.116Z,46.16
2022-08-01T12:11:44.748Z,44.35
2022-08-01T12:14:07.697Z,45.19
2022-08-01T12:16:33.296Z,42.06
2022-08-01T12:18:55.467Z,42.28
2022-08-01T12:21:17.045Z,42.03
2022-08-01T12:23:38.611Z,41.52
2022-08-01T12:26:01.369Z,41.75
2022-08-01T12:28:23.734Z,41.70
2022-08-01T12:30:49.357Z,41.52
2022-08-01T12:33:11.511Z,39.30
2022-08-01T12:35:34.388Z,39.36
2022-08-01T12:37:59.412Z,39.24
2022-08-01T12:40:23.598Z,36.94
2022-08-01T12:42:50.201Z,36.58
2022-08-01T12:45:16.105Z,35.11
2022-08-01T12:47:39.282Z,34.20
2022-08-01T12:50:00.833Z,33.54
2022-08-01T12:52:26.822Z,32.81
2022-08-01T12:55:01.916Z,33.38
2022-08-01T12:57:26.457Z,32.75
2022-08-01T12:59:47.914Z,33.64
2022-08-01T13:02:09.884Z,35.03
2022-08-01T13:04:31.476Z,35.83
2022-08-01T13:06:56.018Z,36.53
2022-08-01T13:09:17.551Z,36.44
2022-08-01T13:11:39.062Z,36.83
2022-08-01T13:14:30.727Z,34.80
2022-08-01T13:16:57.084Z,34.18
2022-08-01T13:19:19.427Z,32.79
2022-08-01T13:21:55.018Z,31.73
2022-08-01T13:24:16.701Z,32.76
2022-08-01T13:26:53.116Z,32.67
2022-08-01T13:29:16.627Z,31.80
2022-08-01T13:31:39.587Z,31.93
2022-08-01T13:34:01.288Z,31.27
2022-08-01T13:36:28.276Z,31.28
2022-08-01T13:39:08.715Z,32.20
2022-08-01T13:41:34.259Z,31.82
2022-08-01T13:43:58.617Z,32.18
2022-08-01T13:46:20.941Z,32.01
2022-08-01T13:48:42.464Z,31.22
2022-08-01T13:51:21.490Z,30.67
2022-08-01T13:53:43.882Z,30.28
2022-08-01T13:56:05.422Z,30.09
2022-08-01T13:58:26.911Z,28.42
2022-08-01T14:00:48.544Z,28.45
2022-08-01T14:03:10.968Z,28.95
2022-08-01T14:05:32.467Z,28.74
2022-08-01T14:07:56.582Z,28.71
2022-08-01T14:10:20.485Z,28.15
2022-08-01T14:12:42.275Z,27.77
2022-08-01T14:15:08.067Z,26.81
2022-08-01T14:17:29.553Z,27.91
2022-08-01T14:19:51.391Z,28.45
2022-08-01T14:22:12.962Z,29.71
2022-08-01T14:24:34.462Z,30.48
2022-08-01T14:26:55.917Z,31.51
2022-08-01T14:29:17.386Z,32.29
2022-08-01T14:31:39.948Z,32.09
2022-08-01T14:34:01.780Z,31.07
2022-08-01T14:36:30.139Z,30.87
2022-08-01T14:38:52.876Z,29.69
2022-08-01T14:41:17.229Z,29.71
2022-08-01T14:43:39.502Z,29.65
2022-08-01T14:46:02.076Z,30.01
2022-08-01T14:48:23.531Z,30.75
2022-08-01T14:50:45.390Z,31.83
2022-08-01T14:53:06.840Z,31.63
2022-08-01T14:55:28.346Z,30.69
2022-08-01T14:57:50.122Z,29.80
2022-08-01T15:00:13.822Z,29.82
2022-08-01T15:02:35.343Z,29.99
2022-08-01T15:04:56.778Z,30.09
2022-08-01T15:07:18.923Z,29.73
2022-08-01T15:09:40.812Z,30.81
2022-08-01T15:12:02.248Z,31.33
2022-08-01T15:14:42.038Z,31.89
2022-08-01T15:17:03.773Z,32.80
2022-08-01T15:19:25.267Z,33.60
2022-08-01T15:21:46.736Z,33.79
2022-08-01T15:24:08.796Z,34.89
2022-08-01T15:26:30.732Z,34.37
2022-08-01T15:28:52.909Z,33.82
2022-08-01T15:31:14.547Z,33.25
2022-08-01T15:33:36.036Z,32.60
2022-08-01T15:35:57.508Z,32.44
2022-08-01T15:38:20.252Z,32.30
2022-08-01T15:40:41.712Z,32.48
2022-08-01T15:43:03.781Z,32.58
2022-08-01T15:45:46.429Z,33.70
2022-08-01T15:48:07.695Z,33.75
2022-08-01T15:50:29.244Z,33.73
2022-08-01T15:52:50.712Z,34.33
2022-08-01T15:55:12.177Z,34.55
2022-08-01T15:57:33.658Z,35.23
2022-08-01T15:59:55.154Z,36.68
2022-08-01T16:02:16.768Z,37.80
2022-08-01T16:04:38.794Z,37.46
2022-08-01T16:07:01.187Z,37.84
2022-08-01T16:09:24.317Z,37.95
2022-08-01T16:11:50.975Z,38.00
2022-08-01T16:14:12.791Z,38.77
2022-08-01T16:16:34.335Z,39.03
2022-08-01T16:18:55.782Z,39.23
2022-08-01T16:21:18.165Z,39.99
2022-08-01T16:23:41.164Z,39.93
2022-08-01T16:26:02.655Z,40.08
2022-08-01T16:28:24.667Z,40.60
2022-08-01T16:30:47.972Z,40.98
2022-08-01T16:33:20.582Z,40.17
2022-08-01T16:35:57.734Z,39.49
2022-08-01T16:38:22.095Z,39.32
2022-08-01T16:40:47.629Z,37.93
2022-08-01T16:43:09.902Z,38.29
2022-08-01T16:45:32.492Z,37.04
2022-08-01T16:47:54.731Z,36.92
2022-08-01T16:50:17.014Z,37.15
2022-08-01T16:52:41.997Z,37.83
2022-08-01T16:55:04.989Z,37.88
2022-08-01T16:57:27.474Z,37.66
2022-08-01T16:59:48.943Z,38.48
2022-08-01T17:02:11.139Z,38.67
2022-08-01T17:04:32.901Z,38.54
2022-08-01T17:06:54.392Z,39.15
2022-08-01T17:09:16.626Z,38.78
2022-08-01T17:11:38.521Z,38.87
2022-08-01T17:14:00.019Z,39.08
2022-08-01T17:16:22.078Z,38.57
2022-08-01T17:18:43.619Z,39.65
2022-08-01T17:21:05.142Z,40.30
2022-08-01T17:23:26.818Z,40.03
2022-08-01T17:25:48.352Z,41.13
2022-08-01T17:28:10.452Z,41.13
2022-08-01T17:30:31.983Z,41.70
2022-08-01T17:32:53.464Z,41.70
2022-08-01T17:35:16.131Z,42.64
2022-08-01T17:37:38.410Z,42.68
2022-08-01T17:40:01.484Z,43.44
2022-08-01T17:42:27.152Z,43.54
2022-08-01T17:44:49.068Z,44.17
2022-08-01T17:47:10.906Z,44.72
2022-08-01T17:49:54.229Z,44.72
2022-08-01T17:52:13.814Z,44.88
2022-08-01T17:54:35.816Z,45.12
2022-08-01T17:56:57.283Z,44.81
2022-08-01T17:59:18.731Z,45.43
2022-08-01T18:01:45.151Z,45.32
2022-08-01T18:04:07.107Z,45.81
2022-08-01T18:06:29.044Z,45.43
2022-08-01T18:08:53.017Z,46.15
2022-08-01T18:11:16.118Z,46.28
2022-08-01T18:13:40.592Z,46.13
2022-08-01T18:16:06.295Z,46.86
2022-08-01T18:18:33.191Z,47.31
2022-08-01T18:20:55.559Z,47.86
2022-08-01T18:23:20.558Z,48.58
2022-08-01T18:25:42.878Z,49.63
2022-08-01T18:28:23.491Z,49.92
2022-08-01T18:30:46.355Z,50.35
2022-08-01T18:33:07.815Z,51.05
2022-08-01T18:35:51.580Z,50.95
2022-08-01T18:38:10.710Z,51.13
2022-08-01T18:40:32.180Z,51.84
2022-08-01T18:42:54.416Z,51.96
2022-08-01T18:45:15.947Z,52.57
2022-08-01T18:47:37.813Z,52.63
2022-08-01T18:49:59.493Z,53.73
2022-08-01T18:52:20.962Z,53.92
2022-08-01T18:54:51.753Z,53.35
2022-08-01T18:57:13.217Z,54.25
2022-08-01T18:59:34.700Z,54.37
2022-08-01T19:02:01.580Z,55.16
2022-08-01T19:04:23.246Z,54.95
2022-08-01T19:06:47.424Z,55.85
2022-08-01T19:09:09.348Z,55.90
2022-08-01T19:11:33.032Z,55.83
2022-08-01T19:13:55.247Z,56.62
2022-08-01T19:16:16.779Z,56.20
2022-08-01T19:18:40.050Z,57.58
2022-08-01T19:21:04.437Z,56.99
2022-08-01T19:23:44.259Z,57.51
2022-08-01T19:26:12.476Z,58.45
2022-08-01T19:28:43.149Z,59.47
2022-08-01T19:31:07.122Z,58.54
2022-08-01T19:33:30.437Z,58.24
2022-08-01T19:35:52.926Z,58.73
2022-08-01T19:38:15.216Z,59.20
2022-08-01T19:40:38.950Z,58.74
2022-08-01T19:43:02.762Z,58.56
2022-08-01T19:45:28.459Z,58.42
2022-08-01T19:47:57.338Z,59.18
2022-08-01T19:50:19.232Z,59.29
2022-08-01T19:52:44.554Z,59.13
2022-08-01T19:55:07.457Z,59.30
2022-08-01T19:57:44.616Z,59.53
2022-08-01T20:00:07.913Z,60.48
2022-08-01T20:02:32.642Z,60.45
2022-08-01T20:04:54.168Z,61.08
2022-08-01T20:07:15.976Z,62.34
2022-08-01T20:09:39.651Z,62.51
2022-08-01T20:12:01.244Z,63.17
2022-08-01T20:14:24.775Z,63.52
2022-08-01T20:16:47.456Z,63.03
2022-08-01T20:19:08.981Z,64.04
2022-08-01T20:21:32.759Z,64.61
2022-08-01T20:24:02.419Z,64.59
2022-08-01T20:26:27.050Z,64.68
2022-08-01T20:28:49.530Z,66.53
2022-08-01T20:31:11.706Z,65.56
2022-08-01T20:33:35.278Z,66.64
2022-08-01T20:35:57.456Z,66.61
2022-08-01T20:38:25.326Z,67.19
2022-08-01T20:40:51.394Z,66.87
2022-08-01T20:43:13.870Z,68.46
2022-08-01T20:45:35.566Z,68.36
2022-08-01T20:47:59.486Z,68.00
2022-08-01T20:50:52.718Z,67.99
2022-08-01T20:53:15.906Z,68.51
2022-08-01T20:55:54.321Z,67.73
2022-08-01T20:58:27.574Z,69.09
2022-08-01T21:00:54.233Z,69.73
2022-08-01T21:03:21.228Z,69.85
2022-08-01T21:05:55.504Z,70.42
2022-08-01T21:08:32.942Z,71.62
2022-08-01T21:10:57.914Z,71.29
2022-08-01T21:13:33.756Z,72.90
2022-08-01T21:16:22.948Z,72.85
2022-08-01T21:19:19.083Z,72.25
2022-08-01T21:21:48.345Z,73.84
2022-08-01T21:24:17.877Z,74.19
2022-08-01T21:26:40.978Z,74.24
2022-08-01T21:29:07.683Z,74.78
2022-08-01T21:31:41.008Z,74.36
2022-08-01T21:34:05.217Z,74.63
2022-08-01T21:36:27.907Z,74.20
2022-08-01T21:38:53.477Z,74.09
2022-08-01T21:41:17.470Z,74.10
2022-08-01T21:44:01.254Z,74.81
2022-08-01T21:46:22.807Z,74.99
2022-08-01T21:48:47.186Z,75.69
2022-08-01T21:51:52.364Z,74.85
2022-08-01T21:54:31.667Z,76.33
2022-08-01T21:57:12.768Z,75.95
2022-08-01T21:59:47.060Z,77.57
2022-08-01T22:02:25.486Z,79.22
2022-08-01T22:05:04.203Z,79.10
2022-08-01T22:07:26.790Z,77.70
2022-08-01T22:09:50.041Z,78.69
2022-08-01T22:12:17.609Z,78.49
2022-08-01T22:14:42.500Z,78.46
2022-08-01T22:17:03.969Z,79.34
2022-08-01T22:19:44.388Z,80.85
2022-08-01T22:22:44.536Z,81.82
2022-08-01T22:24:50.961Z,82.21
2022-08-01T22:27:23.622Z,81.22
2022-08-01T22:30:07.068Z,82.27
2022-08-01T22:32:36.078Z,81.80
2022-08-01T22:34:59.666Z,81.86
2022-08-01T22:37:56.213Z,82.67
2022-08-01T22:40:08.877Z,81.85
2022-08-01T22:42:45.454Z,81.37
2022-08-01T22:45:14.002Z,82.60
2022-08-01T22:47:49.925Z,82.91
2022-08-01T22:50:36.115Z,83.20
2022-08-01T22:53:44.769Z,82.97
2022-08-01T22:56:09.200Z,83.54
2022-08-01T22:58:31.038Z,83.25
2022-08-01T23:00:57.857Z,83.14
2022-08-01T23:03:35.885Z,82.67
2022-08-01T23:06:00.295Z,83.75
2022-08-01T23:08:23.789Z,83.96
2022-08-01T23:10:46.646Z,83.60
2022-08-01T23:13:08.494Z,83.07
2022-08-01T23:15:30.527Z,83.18
2022-08-01T23:17:54.483Z,83.44
2022-08-01T23:20:17.650Z,82.58
2022-08-01T23:22:40.806Z,83.03
2022-08-01T23:25:06.651Z,83.84
2022-08-01T23:27:51.905Z,84.64
2022-08-01T23:30:10.830Z,85.00
2022-08-01T23:32:32.300Z,84.86
2022-08-01T23:34:53.762Z,84.22
2022-08-01T23:37:15.953Z,83.99
2022-08-01T23:39:37.674Z,83.85
2022-08-01T23:42:00.993Z,84.09
2022-08-01T23:44:25.846Z,83.93
2022-08-01T23:46:47.285Z,84.21
2022-08-01T23:49:08.772Z,84.45
2022-08-01T23:51:30.234Z,83.39
2022-08-01T23:53:52.034Z,83.94
2022-08-01T23:56:16.837Z,84.58
2022-08-01T23:58:42.758Z,84.44
