createdAt,value
2022-08-07T00:01:12.645Z,1.93
2022-08-07T00:03:50.667Z,4.27
2022-08-07T00:06:17.325Z,2.47
2022-08-07T00:08:47.946Z,2.10
2022-08-07T00:11:20.071Z,1.80
2022-08-07T00:13:56.925Z,2.57
2022-08-07T00:16:28.062Z,2.53
2022-08-07T00:18:54.822Z,3.50
2022-08-07T00:21:56.041Z,2.73
2022-08-07T00:24:08.997Z,1.93
2022-08-07T00:26:58.883Z,4.10
2022-08-07T00:29:25.975Z,2.43
2022-08-07T00:31:59.675Z,1.43
2022-08-07T00:34:27.082Z,4.20
2022-08-07T00:36:56.102Z,1.73
2022-08-07T00:39:22.774Z,2.30
2022-08-07T00:41:53.663Z,2.97
2022-08-07T00:44:27.894Z,2.20
2022-08-07T00:46:55.373Z,2.20
2022-08-07T00:49:24.941Z,2.60
2022-08-07T00:52:10.249Z,3.37
2022-08-07T00:54:40.704Z,2.10
2022-08-07T00:57:09.179Z,1.80
2022-08-07T00:59:37.446Z,2.50
2022-08-07T01:02:08.873Z,3.90
2022-08-07T01:04:43.456Z,2.10
2022-08-07T01:07:11.423Z,3.90
2022-08-07T01:10:06.513Z,2.37
2022-08-07T01:12:30.243Z,2.67
2022-08-07T01:15:01.523Z,3.40
2022-08-07T01:17:31.343Z,5.00
2022-08-07T01:20:04.752Z,3.30
2022-08-07T01:22:31.727Z,2.80
2022-08-07T01:24:59.275Z,2.27
2022-08-07T01:27:31.968Z,4.00
2022-08-07T01:29:59.746Z,2.33
2022-08-07T01:32:27.729Z,2.80
2022-08-07T01:34:56.156Z,3.47
2022-08-07T01:37:24.511Z,3.67
2022-08-07T01:39:52.261Z,4.20
2022-08-07T01:42:38.842Z,2.30
2022-08-07T01:45:15.700Z,2.33
2022-08-07T01:48:21.583Z,2.10
2022-08-07T01:50:32.405Z,2.37
2022-08-07T01:53:00.960Z,2.77
2022-08-07T01:55:33.807Z,3.83
2022-08-07T01:58:29.053Z,2.73
2022-08-07T02:01:10.002Z,2.90
2022-08-07T02:03:53.952Z,4.20
2022-08-07T02:06:31.216Z,2.43
2022-08-07T02:09:03.578Z,3.07
2022-08-07T02:12:04.089Z,3.17
2022-08-07T02:14:36.041Z,4.47
2022-08-07T02:17:09.447Z,2.30
2022-08-07T02:20:05.206Z,3.03
2022-08-07T02:22:29.112Z,3.87
2022-08-07T02:24:57.529Z,3.43
2022-08-07T02:27:26.461Z,3.83
2022-08-07T02:30:07.091Z,3.03
2022-08-07T02:32:38.722Z,4.63
2022-08-07T02:35:09.199Z,3.03
2022-08-07T02:37:44.050Z,2.17
2022-08-07T02:40:30.099Z,3.53
2022-08-07T02:42:58.835Z,3.20
2022-08-07T02:45:58.416Z,2.10
2022-08-07T02:48:15.689Z,3.70
2022-08-07T02:50:48.343Z,4.00
2022-08-07T02:53:38.396Z,3.70
2022-08-07T02:56:17.635Z,4.20
2022-08-07T02:58:51.290Z,3.20
2022-08-07T03:01:36.371Z,2.93
2022-08-07T03:04:07.130Z,4.80
2022-08-07T03:06:34.901Z,3.70
2022-08-07T03:09:03.682Z,4.87
2022-08-07T03:11:32.631Z,4.10
2022-08-07T03:14:02.408Z,4.83
2022-08-07T03:16:30.971Z,2.43
2022-08-07T03:18:59.179Z,3.73
2022-08-07T03:21:27.433Z,3.87
2022-08-07T03:24:20.659Z,3.80
2022-08-07T03:26:57.743Z,3.63
2022-08-07T03:29:50.762Z,4.10
2022-08-07T03:32:23.400Z,2.90
2022-08-07T03:35:16.842Z,4.13
2022-08-07T03:37:46.219Z,3.73
2022-08-07T03:40:20.569Z,4.17
2022-08-07T03:42:49.905Z,5.10
2022-08-07T03:45:30.404Z,5.33
2022-08-07T03:47:58.646Z,3.00
2022-08-07T03:50:28.759Z,2.90
2022-08-07T03:52:58.859Z,2.93
2022-08-07T03:55:57.679Z,3.10
2022-08-07T03:59:06.670Z,4.13
2022-08-07T04:01:00.466Z,2.67
2022-08-07T04:03:27.174Z,4.20
2022-08-07T04:05:58.783Z,3.63
2022-08-07T04:08:26.558Z,2.57
2022-08-07T04:12:15.707Z,3.47
2022-08-07T04:14:33.286Z,3.27
2022-08-07T04:16:31.017Z,4.13
2022-08-07T04:19:03.722Z,3.27
2022-08-07T04:21:38.813Z,2.80
2022-08-07T04:24:10.361Z,3.07
2022-08-07T04:26:58.011Z,2.60
2022-08-07T04:29:24.439Z,3.07
2022-08-07T04:32:03.052Z,4.17
2022-08-07T04:34:37.734Z,3.60
2022-08-07T04:37:08.094Z,2.50
2022-08-07T04:39:48.010Z,2.60
2022-08-07T04:42:16.315Z,3.00
2022-08-07T04:44:54.534Z,2.27
2022-08-07T04:48:00.461Z,3.33
2022-08-07T04:51:04.224Z,3.97
2022-08-07T04:54:01.716Z,3.20
2022-08-07T04:58:14.422Z,2.83
2022-08-07T05:00:10.947Z,2.93
2022-08-07T05:02:34.736Z,3.97
2022-08-07T05:05:54.036Z,3.83
2022-08-07T05:08:15.367Z,3.40
2022-08-07T05:10:58.371Z,3.67
2022-08-07T05:14:55.623Z,3.40
2022-08-07T05:16:30.130Z,3.87
2022-08-07T05:19:04.837Z,2.67
2022-08-07T05:22:00.548Z,3.33
2022-08-07T05:24:20.930Z,6.10
2022-08-07T05:26:55.352Z,4.00
2022-08-07T05:29:26.090Z,4.10
2022-08-07T05:32:08.253Z,5.07
2022-08-07T05:34:36.476Z,4.17
2022-08-07T05:37:05.843Z,4.13
2022-08-07T05:40:07.075Z,5.23
2022-08-07T05:42:33.308Z,3.67
2022-08-07T05:45:14.716Z,5.73
2022-08-07T05:48:01.761Z,4.50
2022-08-07T05:50:32.016Z,3.70
2022-08-07T05:52:59.294Z,4.60
2022-08-07T05:56:02.225Z,5.00
2022-08-07T05:58:14.587Z,4.77
2022-08-07T06:00:46.500Z,4.00
2022-08-07T06:03:20.034Z,6.63
2022-08-07T06:05:49.653Z,5.00
2022-08-07T06:08:31.453Z,4.77
2022-08-07T06:10:59.429Z,6.03
2022-08-07T06:14:10.707Z,5.37
2022-08-07T06:16:20.173Z,5.37
2022-08-07T06:18:55.518Z,7.67
2022-08-07T06:22:15.027Z,9.83
2022-08-07T06:24:45.741Z,7.03
2022-08-07T06:26:55.946Z,5.53
2022-08-07T06:29:29.612Z,7.73
2022-08-07T06:31:56.050Z,5.17
2022-08-07T06:34:29.814Z,7.73
2022-08-07T06:36:57.065Z,5.47
2022-08-07T06:40:16.390Z,7.67
2022-08-07T06:42:17.632Z,5.27
2022-08-07T06:44:50.937Z,3.57
2022-08-07T06:47:18.813Z,6.03
2022-08-07T06:49:51.470Z,7.67
2022-08-07T06:52:32.079Z,7.33
2022-08-07T06:55:31.950Z,4.13
2022-08-07T06:58:04.730Z,3.67
2022-08-07T07:00:36.688Z,3.97
2022-08-07T07:03:08.620Z,4.30
2022-08-07T07:06:03.580Z,4.23
2022-08-07T07:08:27.249Z,2.93
2022-08-07T07:10:56.475Z,6.33
2022-08-07T07:13:56.292Z,3.33
2022-08-07T07:16:27.494Z,6.57
2022-08-07T07:19:11.473Z,3.23
2022-08-07T07:22:05.262Z,2.90
2022-08-07T07:24:36.675Z,3.03
2022-08-07T07:27:05.851Z,3.50
2022-08-07T07:29:56.146Z,6.23
2022-08-07T07:32:25.654Z,5.83
2022-08-07T07:34:55.871Z,3.87
2022-08-07T07:37:49.635Z,4.93
2022-08-07T07:40:16.638Z,3.33
2022-08-07T07:42:47.058Z,6.03
2022-08-07T07:45:24.489Z,6.03
2022-08-07T07:48:11.226Z,5.43
2022-08-07T07:50:40.158Z,3.47
2022-08-07T07:53:20.476Z,3.20
2022-08-07T07:56:00.800Z,5.20
2022-08-07T07:58:40.569Z,4.50
2022-08-07T08:02:02.513Z,5.63
2022-08-07T08:04:09.506Z,4.23
2022-08-07T08:06:39.525Z,4.57
2022-08-07T08:09:08.498Z,5.77
2022-08-07T08:11:59.731Z,3.60
2022-08-07T08:14:26.282Z,3.77
2022-08-07T08:16:56.615Z,3.53
2022-08-07T08:20:17.398Z,3.10
2022-08-07T08:22:56.118Z,4.80
2022-08-07T08:25:49.232Z,4.33
2022-08-07T08:28:23.755Z,5.07
2022-08-07T08:30:58.967Z,5.43
2022-08-07T08:33:33.222Z,5.43
2022-08-07T08:36:01.665Z,3.93
2022-08-07T08:38:41.019Z,4.80
2022-08-07T08:41:56.799Z,4.23
2022-08-07T08:44:16.157Z,4.43
2022-08-07T08:47:05.974Z,3.50
2022-08-07T08:50:04.500Z,3.87
2022-08-07T08:52:40.754Z,5.10
2022-08-07T08:55:53.275Z,4.03
2022-08-07T08:58:54.834Z,3.33
2022-08-07T09:02:00.380Z,3.77
2022-08-07T09:04:44.542Z,4.70
2022-08-07T09:07:25.345Z,3.70
2022-08-07T09:10:04.675Z,3.07
2022-08-07T09:12:39.767Z,6.00
2022-08-07T09:16:24.060Z,8.37
2022-08-07T09:18:38.574Z,5.00
2022-08-07T09:21:57.905Z,3.90
2022-08-07T09:24:58.585Z,3.00
2022-08-07T09:27:59.425Z,3.80
2022-08-07T09:30:29.404Z,5.97
2022-08-07T09:33:16.458Z,4.63
2022-08-07T09:36:09.684Z,4.80
2022-08-07T09:38:39.181Z,2.90
2022-08-07T09:41:16.766Z,6.33
2022-08-07T09:44:06.827Z,3.37
2022-08-07T09:47:50.208Z,5.63
2022-08-07T09:50:19.983Z,6.83
2022-08-07T09:52:51.903Z,2.53
2022-08-07T09:56:04.630Z,4.17
2022-08-07T09:58:38.758Z,2.43
2022-08-07T10:01:52.052Z,3.20
2022-08-07T10:04:39.430Z,4.07
2022-08-07T10:07:31.383Z,4.07
2022-08-07T10:10:12.048Z,2.13
2022-08-07T10:13:04.060Z,2.10
2022-08-07T10:16:01.718Z,1.43
2022-08-07T10:18:50.300Z,4.10
2022-08-07T10:22:14.524Z,2.37
2022-08-07T10:24:33.392Z,3.97
2022-08-07T10:27:15.911Z,3.13
2022-08-07T10:30:01.960Z,2.60
2022-08-07T10:32:53.405Z,1.83
2022-08-07T10:35:55.405Z,3.03
2022-08-07T10:38:42.094Z,3.27
2022-08-07T10:41:51.944Z,3.47
2022-08-07T10:44:37.431Z,3.23
2022-08-07T10:47:27.183Z,1.27
2022-08-07T10:50:25.884Z,3.43
2022-08-07T10:53:24.982Z,1.93
2022-08-07T10:56:20.676Z,1.77
2022-08-07T10:59:09.664Z,5.67
2022-08-07T11:02:04.985Z,2.80
2022-08-07T11:04:55.874Z,3.43
2022-08-07T11:07:58.651Z,2.33
2022-08-07T11:10:27.358Z,3.47
2022-08-07T11:13:03.955Z,6.23
2022-08-07T11:15:38.341Z,2.50
2022-08-07T11:18:40.445Z,2.20
2022-08-07T11:21:35.239Z,2.50
2022-08-07T11:24:36.690Z,2.57
2022-08-07T11:27:33.392Z,2.60
2022-08-07T11:30:17.890Z,4.07
2022-08-07T11:32:58.522Z,3.43
2022-08-07T11:35:30.071Z,2.60
2022-08-07T11:38:12.690Z,4.03
2022-08-07T11:40:57.473Z,3.57
2022-08-07T11:43:29.569Z,3.13
2022-08-07T11:46:38.799Z,3.67
2022-08-07T11:49:50.581Z,2.33
2022-08-07T11:52:44.910Z,3.57
2022-08-07T11:56:09.136Z,2.83
2022-08-07T11:58:55.355Z,3.50
2022-08-07T12:01:58.780Z,2.80
2022-08-07T12:04:38.501Z,2.20
2022-08-07T12:07:27.122Z,3.13
2022-08-07T12:10:02.108Z,3.23
2022-08-07T12:12:43.831Z,5.33
2022-08-07T12:15:46.106Z,8.20
2022-08-07T12:18:08.151Z,1.90
2022-08-07T12:21:15.929Z,2.27
2022-08-07T12:24:05.411Z,4.43
2022-08-07T12:26:53.717Z,2.33
2022-08-07T12:29:38.155Z,2.77
2022-08-07T12:32:50.613Z,2.80
2022-08-07T12:35:19.339Z,2.90
2022-08-07T12:38:09.026Z,2.30
2022-08-07T12:40:48.898Z,4.60
2022-08-07T12:44:04.259Z,3.27
2022-08-07T12:46:34.151Z,1.97
2022-08-07T12:49:48.511Z,5.10
2022-08-07T12:52:34.216Z,2.30
2022-08-07T12:55:17.754Z,2.13
2022-08-07T12:58:00.208Z,2.17
2022-08-07T13:01:00.337Z,4.77
2022-08-07T13:04:02.240Z,5.77
2022-08-07T13:07:03.113Z,4.40
2022-08-07T13:10:39.239Z,2.37
2022-08-07T13:13:48.473Z,3.13
2022-08-07T13:16:41.844Z,3.00
2022-08-07T13:19:50.360Z,2.90
2022-08-07T13:22:31.640Z,3.10
2022-08-07T13:25:15.211Z,5.73
2022-08-07T13:28:13.701Z,7.10
2022-08-07T13:30:52.133Z,3.47
2022-08-07T13:34:32.788Z,4.43
2022-08-07T13:36:30.506Z,2.50
2022-08-07T13:40:32.929Z,4.23
2022-08-07T13:42:21.518Z,2.17
2022-08-07T13:44:55.276Z,2.67
2022-08-07T13:48:05.918Z,3.20
2022-08-07T13:50:32.843Z,3.77
2022-08-07T13:53:05.184Z,2.80
2022-08-07T13:55:33.991Z,2.13
2022-08-07T13:58:31.810Z,3.33
2022-08-07T14:01:10.649Z,3.07
2022-08-07T14:04:07.586Z,2.73
2022-08-07T14:06:38.473Z,2.67
2022-08-07T14:09:07.155Z,3.17
2022-08-07T14:11:53.504Z,4.13
2022-08-07T14:14:38.634Z,3.53
2022-08-07T14:17:32.010Z,3.53
2022-08-07T14:20:44.378Z,2.83
2022-08-07T14:23:00.673Z,2.17
2022-08-07T14:25:39.635Z,2.93
2022-08-07T14:28:14.681Z,4.37
2022-08-07T14:30:47.123Z,5.37
2022-08-07T14:33:22.459Z,4.03
2022-08-07T14:35:55.694Z,4.00
2022-08-07T14:38:30.707Z,2.90
2022-08-07T14:41:04.966Z,2.47
2022-08-07T14:43:57.075Z,2.43
2022-08-07T14:46:30.629Z,4.57
2022-08-07T14:49:00.211Z,3.07
2022-08-07T14:52:04.315Z,2.37
2022-08-07T14:54:35.924Z,2.43
2022-08-07T14:57:19.160Z,1.73
2022-08-07T15:00:04.953Z,4.03
2022-08-07T15:02:34.936Z,3.73
2022-08-07T15:05:03.326Z,3.67
2022-08-07T15:07:50.861Z,4.27
2022-08-07T15:10:26.468Z,2.43
2022-08-07T15:13:12.283Z,5.00
2022-08-07T15:15:53.391Z,5.27
2022-08-07T15:18:33.602Z,3.63
2022-08-07T15:25:14.363Z,3.57
2022-08-07T15:26:51.397Z,3.93
2022-08-07T15:30:08.693Z,2.97
2022-08-07T15:32:11.784Z,4.00
2022-08-07T15:34:50.137Z,2.00
2022-08-07T15:37:27.884Z,3.50
2022-08-07T15:40:02.735Z,4.80
2022-08-07T15:42:51.858Z,5.13
2022-08-07T15:45:55.694Z,3.77
2022-08-07T15:49:11.935Z,4.20
2022-08-07T15:54:16.199Z,3.47
2022-08-07T15:56:44.933Z,4.77
2022-08-07T15:59:17.233Z,3.10
2022-08-07T16:02:01.826Z,5.83
2022-08-07T16:04:32.454Z,4.73
2022-08-07T16:07:01.089Z,2.83
2022-08-07T16:09:51.748Z,3.60
2022-08-07T16:12:34.404Z,3.07
2022-08-07T16:15:54.474Z,3.13
2022-08-07T16:19:04.220Z,6.00
2022-08-07T16:22:17.570Z,3.53
2022-08-07T16:24:59.498Z,6.97
2022-08-07T16:27:40.822Z,3.30
2022-08-07T16:30:30.947Z,3.67
2022-08-07T16:34:02.367Z,4.60
2022-08-07T16:36:23.022Z,3.87
2022-08-07T16:39:33.589Z,5.67
2022-08-07T16:42:12.464Z,3.10
2022-08-07T16:45:24.722Z,3.57
2022-08-07T16:48:53.557Z,4.40
2022-08-07T16:52:01.472Z,3.50
2022-08-07T16:54:32.944Z,3.40
2022-08-07T16:58:01.788Z,5.50
2022-08-07T17:00:39.944Z,4.43
2022-08-07T17:03:19.179Z,5.20
2022-08-07T17:06:29.848Z,6.40
2022-08-07T17:10:07.153Z,3.87
2022-08-07T17:12:36.742Z,4.17
2022-08-07T17:15:15.790Z,5.53
2022-08-07T17:17:48.449Z,4.27
2022-08-07T17:20:41.274Z,4.20
2022-08-07T17:23:49.188Z,4.80
2022-08-07T17:26:35.849Z,4.53
2022-08-07T17:30:15.732Z,5.53
2022-08-07T17:32:31.400Z,4.00
2022-08-07T17:35:50.984Z,4.43
2022-08-07T17:38:50.246Z,4.13
2022-08-07T17:42:02.165Z,5.10
2022-08-07T17:44:34.178Z,5.47
2022-08-07T17:47:38.673Z,3.57
2022-08-07T17:50:16.380Z,3.83
2022-08-07T17:52:59.847Z,5.27
2022-08-07T17:55:55.782Z,5.57
2022-08-07T17:58:46.203Z,3.53
2022-08-07T18:01:21.857Z,3.30
2022-08-07T18:04:16.793Z,3.43
2022-08-07T18:07:19.095Z,5.50
2022-08-07T18:10:06.557Z,3.60
2022-08-07T18:12:59.096Z,4.47
2022-08-07T18:15:32.792Z,5.13
2022-08-07T18:18:46.956Z,5.30
2022-08-07T18:21:29.564Z,5.73
2022-08-07T18:24:35.474Z,6.00
2022-08-07T18:27:12.397Z,4.83
2022-08-07T18:30:31.596Z,5.37
2022-08-07T18:33:31.494Z,7.23
2022-08-07T18:36:16.543Z,3.13
2022-08-07T18:38:58.005Z,3.60
2022-08-07T18:41:54.114Z,3.80
2022-08-07T18:44:24.038Z,7.23
2022-08-07T18:47:03.137Z,3.40
2022-08-07T18:50:30.925Z,6.90
2022-08-07T18:53:04.809Z,3.93
2022-08-07T18:56:01.759Z,4.60
2022-08-07T18:58:54.180Z,4.37
2022-08-07T19:02:18.956Z,2.80
2022-08-07T19:04:39.753Z,4.87
2022-08-07T19:07:51.697Z,4.47
2022-08-07T19:10:31.389Z,2.83
2022-08-07T19:13:11.739Z,2.53
2022-08-07T19:17:05.580Z,4.37
2022-08-07T19:19:04.892Z,2.30
2022-08-07T19:22:04.209Z,2.40
2022-08-07T19:24:50.062Z,7.77
2022-08-07T19:28:29.621Z,4.63
2022-08-07T19:31:04.038Z,2.80
2022-08-07T19:33:08.312Z,3.17
2022-08-07T19:35:37.684Z,3.63
2022-08-07T19:38:16.726Z,4.93
2022-08-07T19:40:50.516Z,6.00
2022-08-07T19:43:49.183Z,3.70
2022-08-07T19:46:15.927Z,3.30
2022-08-07T19:48:53.717Z,4.10
2022-08-07T19:51:51.055Z,3.33
2022-08-07T19:54:37.291Z,3.43
2022-08-07T19:58:01.223Z,3.57
2022-08-07T19:59:58.129Z,5.00
2022-08-07T20:02:39.781Z,5.57
2022-08-07T20:05:29.933Z,5.33
2022-08-07T20:07:59.500Z,7.10
2022-08-07T20:10:51.042Z,5.87
2022-08-07T20:13:27.023Z,7.13
2022-08-07T20:16:01.934Z,13.40
2022-08-07T20:18:32.205Z,14.30
2022-08-07T20:21:02.477Z,11.27
2022-08-07T20:23:40.728Z,14.90
2022-08-07T20:26:10.958Z,8.20
2022-08-07T20:28:42.026Z,16.80
2022-08-07T20:31:21.323Z,25.07
2022-08-07T20:33:57.500Z,24.33
2022-08-07T20:36:28.343Z,28.83
2022-08-07T20:38:59.909Z,8.63
2022-08-07T20:41:34.152Z,4.53
2022-08-07T20:44:12.465Z,8.87
2022-08-07T20:46:44.190Z,12.53
2022-08-07T20:49:58.082Z,18.97
2022-08-07T20:52:00.503Z,11.47
2022-08-07T20:54:32.175Z,15.27
2022-08-07T20:57:04.527Z,10.77
2022-08-07T21:00:08.103Z,7.00
2022-08-07T21:02:54.520Z,7.30
2022-08-07T21:05:25.754Z,8.83
2022-08-07T21:08:15.587Z,9.10
2022-08-07T21:10:44.140Z,10.07
2022-08-07T21:13:14.687Z,5.07
2022-08-07T21:15:48.072Z,7.57
2022-08-07T21:18:35.895Z,2.70
2022-08-07T21:21:08.358Z,3.83
2022-08-07T21:23:49.560Z,3.70
2022-08-07T21:26:26.371Z,7.37
2022-08-07T21:29:07.317Z,19.23
2022-08-07T21:32:46.945Z,10.10
2022-08-07T21:35:02.636Z,7.17
2022-08-07T21:37:57.911Z,6.63
2022-08-07T21:40:43.745Z,7.77
2022-08-07T21:43:23.087Z,7.87
2022-08-07T21:46:08.873Z,7.20
2022-08-07T21:48:56.636Z,6.93
2022-08-07T21:52:05.757Z,8.47
2022-08-07T21:54:50.724Z,5.10
2022-08-07T21:57:51.735Z,2.90
2022-08-07T22:00:25.283Z,4.27
2022-08-07T22:03:31.140Z,2.90
2022-08-07T22:06:28.886Z,6.33
2022-08-07T22:09:06.988Z,7.97
2022-08-07T22:12:05.006Z,10.10
2022-08-07T22:14:36.128Z,9.13
2022-08-07T22:17:05.010Z,7.43
2022-08-07T22:19:53.662Z,8.93
2022-08-07T22:22:30.030Z,11.47
2022-08-07T22:25:26.617Z,11.63
2022-08-07T22:28:31.146Z,11.57
2022-08-07T22:31:06.820Z,13.50
2022-08-07T22:33:56.711Z,13.40
2022-08-07T22:37:05.778Z,11.50
2022-08-07T22:39:54.814Z,7.50
2022-08-07T22:42:26.059Z,8.80
2022-08-07T22:45:02.403Z,4.07
2022-08-07T22:47:52.163Z,5.47
2022-08-07T22:50:39.665Z,4.97
2022-08-07T22:54:08.088Z,6.43
2022-08-07T22:57:00.877Z,3.83
2022-08-07T22:59:49.709Z,6.13
2022-08-07T23:02:37.377Z,3.77
2022-08-07T23:06:07.244Z,2.40
2022-08-07T23:08:22.254Z,3.60
2022-08-07T23:11:13.763Z,3.17
2022-08-07T23:13:48.590Z,4.90
2022-08-07T23:16:55.449Z,8.50
2022-08-07T23:19:59.815Z,2.97
2022-08-07T23:22:43.649Z,5.43
2022-08-07T23:25:12.134Z,4.37
2022-08-07T23:28:22.618Z,6.13
2022-08-07T23:31:06.761Z,6.07
2022-08-07T23:34:23.805Z,6.27
2022-08-07T23:37:20.057Z,3.23
2022-08-07T23:40:00.379Z,4.33
2022-08-07T23:43:00.593Z,3.47
2022-08-07T23:46:02.605Z,4.03
2022-08-07T23:48:33.748Z,3.67
2022-08-07T23:51:12.350Z,4.57
2022-08-07T23:54:19.459Z,3.83
2022-08-07T23:56:56.547Z,4.77
