createdAt,value
2022-11-22T00:01:58.112Z,98558.06
2022-11-22T00:04:28.510Z,98562.88
2022-11-22T00:06:57.249Z,98563.44
2022-11-22T00:09:29.321Z,98557.53
2022-11-22T00:12:02.480Z,98546.75
2022-11-22T00:14:30.513Z,98550.88
2022-11-22T00:16:59.267Z,98550.03
2022-11-22T00:19:29.360Z,98542.47
2022-11-22T00:21:58.120Z,98541.50
2022-11-22T00:24:31.301Z,98532.00
2022-11-22T00:27:01.472Z,98534.03
2022-11-22T00:29:31.488Z,98528.50
2022-11-22T00:32:00.409Z,98525.22
2022-11-22T00:34:31.771Z,98527.97
2022-11-22T00:37:00.285Z,98514.44
2022-11-22T00:39:35.410Z,98516.09
2022-11-22T00:42:03.286Z,98510.25
2022-11-22T00:44:32.451Z,98502.03
2022-11-22T00:47:06.164Z,98497.34
2022-11-22T00:49:38.651Z,98489.31
2022-11-22T00:52:06.925Z,98491.56
2022-11-22T00:54:36.225Z,98492.63
2022-11-22T00:57:05.045Z,98493.28
2022-11-22T00:59:33.255Z,98490.69
2022-11-22T01:02:02.468Z,98486.56
2022-11-22T01:04:32.597Z,98487.22
2022-11-22T01:07:02.247Z,98483.78
2022-11-22T01:09:32.729Z,98496.44
2022-11-22T01:12:03.627Z,98504.16
2022-11-22T01:14:32.186Z,98499.19
2022-11-22T01:17:00.529Z,98502.22
2022-11-22T01:19:31.816Z,98486.19
2022-11-22T01:22:03.711Z,98498.47
2022-11-22T01:24:32.760Z,98500.91
2022-11-22T01:27:01.339Z,98495.69
2022-11-22T01:29:31.934Z,98486.44
2022-11-22T01:32:00.532Z,98500.84
2022-11-22T01:34:29.665Z,98499.59
2022-11-22T01:37:01.128Z,98505.75
2022-11-22T01:39:32.064Z,98509.81
2022-11-22T01:42:00.411Z,98498.09
2022-11-22T01:44:30.858Z,98506.78
2022-11-22T01:47:04.323Z,98524.28
2022-11-22T01:49:37.284Z,98532.88
2022-11-22T01:52:10.510Z,98537.78
2022-11-22T01:54:43.618Z,98537.38
2022-11-22T01:57:16.152Z,98533.13
2022-11-22T01:59:49.414Z,98534.09
2022-11-22T02:02:17.839Z,98530.66
2022-11-22T02:04:47.541Z,98539.03
2022-11-22T02:07:20.712Z,98535.97
2022-11-22T02:09:53.591Z,98533.66
2022-11-22T02:12:27.889Z,98532.59
2022-11-22T02:14:59.590Z,98535.50
2022-11-22T02:17:28.843Z,98543.81
2022-11-22T02:20:00.206Z,98542.16
2022-11-22T02:22:35.468Z,98546.94
2022-11-22T02:25:15.491Z,98537.22
2022-11-22T02:27:46.577Z,98539.97
2022-11-22T02:30:17.209Z,98536.25
2022-11-22T02:32:45.935Z,98535.06
2022-11-22T02:35:20.727Z,98541.53
2022-11-22T02:37:52.634Z,98548.44
2022-11-22T02:40:21.933Z,98549.63
2022-11-22T02:43:00.333Z,98546.06
2022-11-22T02:45:28.620Z,98546.59
2022-11-22T02:48:07.575Z,98556.22
2022-11-22T02:50:38.358Z,98554.59
2022-11-22T02:53:07.456Z,98558.72
2022-11-22T02:55:37.240Z,98556.91
2022-11-22T02:58:07.456Z,98559.06
2022-11-22T03:00:39.927Z,98568.59
2022-11-22T03:03:08.052Z,98568.16
2022-11-22T03:05:40.751Z,98569.28
2022-11-22T03:08:10.295Z,98568.28
2022-11-22T03:10:39.235Z,98566.19
2022-11-22T03:13:08.647Z,98566.06
2022-11-22T03:15:37.159Z,98567.03
2022-11-22T03:18:07.294Z,98562.69
2022-11-22T03:20:35.545Z,98579.97
2022-11-22T03:23:03.909Z,98587.16
2022-11-22T03:25:32.923Z,98591.72
2022-11-22T03:28:00.947Z,98589.78
2022-11-22T03:30:30.767Z,98594.72
2022-11-22T03:33:01.888Z,98589.78
2022-11-22T03:35:30.722Z,98576.00
2022-11-22T03:37:58.748Z,98578.91
2022-11-22T03:40:27.533Z,98575.19
2022-11-22T03:43:00.587Z,98589.78
2022-11-22T03:45:33.633Z,98603.84
2022-11-22T03:48:01.854Z,98596.38
2022-11-22T03:50:30.405Z,98602.56
2022-11-22T03:52:59.240Z,98609.03
2022-11-22T03:55:28.558Z,98610.97
2022-11-22T03:57:57.728Z,98612.09
2022-11-22T04:00:26.131Z,98613.59
2022-11-22T04:02:59.618Z,98615.09
2022-11-22T04:05:28.046Z,98611.78
2022-11-22T04:07:58.406Z,98610.81
2022-11-22T04:10:27.715Z,98604.47
2022-11-22T04:12:59.518Z,98605.00
2022-11-22T04:15:28.361Z,98616.84
2022-11-22T04:17:59.707Z,98611.75
2022-11-22T04:20:47.210Z,98609.66
2022-11-22T04:23:16.865Z,98610.19
2022-11-22T04:25:45.865Z,98614.59
2022-11-22T04:28:15.861Z,98616.22
2022-11-22T04:31:02.434Z,98616.22
2022-11-22T04:33:33.027Z,98613.31
2022-11-22T04:36:08.992Z,98613.31
2022-11-22T04:38:45.600Z,98605.31
2022-11-22T04:41:13.633Z,98614.97
2022-11-22T04:43:59.802Z,98620.88
2022-11-22T04:46:28.216Z,98624.94
2022-11-22T04:48:57.757Z,98620.81
2022-11-22T04:51:41.458Z,98616.16
2022-11-22T04:54:11.763Z,98619.06
2022-11-22T04:56:39.939Z,98629.47
2022-11-22T04:59:08.232Z,98625.25
2022-11-22T05:01:36.812Z,98630.75
2022-11-22T05:04:07.798Z,98639.19
2022-11-22T05:06:35.870Z,98642.00
2022-11-22T05:09:05.088Z,98649.69
2022-11-22T05:11:35.785Z,98649.53
2022-11-22T05:14:06.122Z,98652.28
2022-11-22T05:16:34.097Z,98652.59
2022-11-22T05:19:05.092Z,98649.84
2022-11-22T05:21:38.406Z,98647.34
2022-11-22T05:24:06.456Z,98650.81
2022-11-22T05:26:37.924Z,98651.94
2022-11-22T05:29:08.538Z,98652.72
2022-11-22T05:31:40.299Z,98648.47
2022-11-22T05:34:08.932Z,98657.84
2022-11-22T05:36:42.183Z,98664.72
2022-11-22T05:39:12.264Z,98669.16
2022-11-22T05:41:55.689Z,98663.06
2022-11-22T05:44:26.347Z,98663.91
2022-11-22T05:46:55.671Z,98675.34
2022-11-22T05:49:23.724Z,98665.81
2022-11-22T05:51:53.605Z,98669.72
2022-11-22T05:54:22.290Z,98672.34
2022-11-22T05:56:50.255Z,98673.31
2022-11-22T05:59:20.599Z,98676.06
2022-11-22T06:01:48.628Z,98690.28
2022-11-22T06:04:16.597Z,98688.63
2022-11-22T06:06:47.923Z,98690.84
2022-11-22T06:09:19.172Z,98695.25
2022-11-22T06:11:48.781Z,98700.63
2022-11-22T06:14:16.850Z,98700.75
2022-11-22T06:16:45.795Z,98703.69
2022-11-22T06:19:17.530Z,98703.94
2022-11-22T06:21:48.303Z,98713.63
2022-11-22T06:24:16.394Z,98721.72
2022-11-22T06:26:48.598Z,98719.84
2022-11-22T06:29:42.797Z,98731.41
2022-11-22T06:32:10.859Z,98724.66
2022-11-22T06:34:39.204Z,98738.03
2022-11-22T06:37:08.723Z,98747.78
2022-11-22T06:39:38.183Z,98748.63
2022-11-22T06:42:08.594Z,98755.25
2022-11-22T06:44:38.103Z,98759.53
2022-11-22T06:47:06.277Z,98759.66
2022-11-22T06:49:34.372Z,98758.56
2022-11-22T06:52:05.239Z,98766.81
2022-11-22T06:54:33.461Z,98764.47
2022-11-22T06:57:05.861Z,98768.91
2022-11-22T06:59:37.190Z,98777.56
2022-11-22T07:02:07.144Z,98779.34
2022-11-22T07:04:56.089Z,98775.09
2022-11-22T07:07:31.111Z,98777.41
2022-11-22T07:10:00.359Z,98778.94
2022-11-22T07:12:30.098Z,98788.72
2022-11-22T07:15:00.613Z,98779.78
2022-11-22T07:17:32.965Z,98784.84
2022-11-22T07:20:01.264Z,98792.03
2022-11-22T07:22:29.531Z,98792.16
2022-11-22T07:24:57.866Z,98796.56
2022-11-22T07:27:27.916Z,98798.34
2022-11-22T07:29:58.143Z,98800.56
2022-11-22T07:32:27.969Z,98803.44
2022-11-22T07:34:56.180Z,98806.06
2022-11-22T07:37:25.686Z,98813.50
2022-11-22T07:39:54.505Z,98815.84
2022-11-22T07:42:26.211Z,98810.75
2022-11-22T07:44:55.247Z,98815.44
2022-11-22T07:47:24.271Z,98830.28
2022-11-22T07:49:58.255Z,98839.81
2022-11-22T07:52:28.725Z,98850.13
2022-11-22T07:55:12.520Z,98840.78
2022-11-22T07:57:44.803Z,98841.19
2022-11-22T08:00:14.673Z,98839.94
2022-11-22T08:02:42.740Z,98850.84
2022-11-22T08:05:13.389Z,98841.88
2022-11-22T08:07:48.423Z,98846.03
2022-11-22T08:10:17.603Z,98858.16
2022-11-22T08:12:50.500Z,98863.63
2022-11-22T08:15:19.590Z,98864.34
2022-11-22T08:17:48.197Z,98867.38
2022-11-22T08:20:20.026Z,98874.00
2022-11-22T08:22:49.816Z,98863.94
2022-11-22T08:25:30.230Z,98863.63
2022-11-22T08:28:02.466Z,98866.81
2022-11-22T08:30:34.701Z,98871.91
2022-11-22T08:33:02.645Z,98876.03
2022-11-22T08:35:32.167Z,98879.59
2022-11-22T08:38:01.445Z,98887.34
2022-11-22T08:40:34.487Z,98892.56
2022-11-22T08:43:05.117Z,98894.91
2022-11-22T08:45:33.239Z,98893.38
2022-11-22T08:48:01.389Z,98891.16
2022-11-22T08:50:30.617Z,98893.22
2022-11-22T08:53:03.028Z,98885.22
2022-11-22T08:55:32.638Z,98884.25
2022-11-22T08:58:05.715Z,98881.19
2022-11-22T09:00:38.506Z,98873.47
2022-11-22T09:03:06.617Z,98881.31
2022-11-22T09:05:34.898Z,98881.75
2022-11-22T09:10:52.600Z,98879.34
2022-11-22T09:13:22.516Z,98882.50
2022-11-22T09:15:52.966Z,98874.06
2022-11-22T09:18:22.333Z,98874.03
2022-11-22T09:20:50.718Z,98873.28
2022-11-22T09:23:20.524Z,98879.06
2022-11-22T09:25:59.869Z,98873.00
2022-11-22T09:28:32.101Z,98885.59
2022-11-22T09:31:02.167Z,98885.72
2022-11-22T09:33:33.708Z,98884.06
2022-11-22T09:36:03.075Z,98881.00
2022-11-22T09:38:33.350Z,98886.47
2022-11-22T09:41:06.267Z,98884.91
2022-11-22T09:43:43.119Z,98875.94
2022-11-22T09:46:29.825Z,98878.03
2022-11-22T09:49:15.377Z,98881.03
2022-11-22T09:51:50.817Z,98869.16
2022-11-22T09:54:28.455Z,98865.50
2022-11-22T09:57:02.843Z,98874.66
2022-11-22T09:59:34.957Z,98877.28
2022-11-22T10:02:18.116Z,98879.91
2022-11-22T10:04:54.289Z,98874.13
2022-11-22T10:07:32.071Z,98876.22
2022-11-22T10:10:08.649Z,98869.56
2022-11-22T10:12:42.250Z,98869.13
2022-11-22T10:15:21.795Z,98874.66
2022-11-22T10:17:58.578Z,98871.44
2022-11-22T10:20:33.376Z,98882.19
2022-11-22T10:23:01.867Z,98884.19
2022-11-22T10:25:41.228Z,98881.19
2022-11-22T10:28:16.513Z,98882.47
2022-11-22T10:30:52.927Z,98875.50
2022-11-22T10:33:31.040Z,98875.16
2022-11-22T10:36:19.118Z,98868.50
2022-11-22T10:39:04.571Z,98868.78
2022-11-22T10:41:50.054Z,98880.81
2022-11-22T10:44:30.916Z,98872.41
2022-11-22T10:47:11.871Z,98878.91
2022-11-22T10:49:54.210Z,98881.25
2022-11-22T10:52:30.343Z,98882.22
2022-11-22T10:55:06.515Z,98884.41
2022-11-22T10:57:46.766Z,98884.16
2022-11-22T11:00:25.918Z,98872.38
2022-11-22T11:03:06.304Z,98876.66
2022-11-22T11:06:00.879Z,98882.91
2022-11-22T11:09:02.710Z,98889.09
2022-11-22T11:11:27.847Z,98886.25
2022-11-22T11:14:02.475Z,98891.22
2022-11-22T11:16:37.492Z,98889.06
2022-11-22T11:19:19.077Z,98890.34
2022-11-22T11:21:54.315Z,98893.09
2022-11-22T11:24:37.222Z,98893.50
2022-11-22T11:27:07.215Z,98894.53
2022-11-22T11:29:57.306Z,98884.03
2022-11-22T11:32:25.910Z,98882.56
2022-11-22T11:34:57.340Z,98874.94
2022-11-22T11:37:32.917Z,98862.69
2022-11-22T11:40:01.493Z,98861.28
2022-11-22T11:42:31.637Z,98856.53
2022-11-22T11:45:29.263Z,98860.16
2022-11-22T11:47:58.478Z,98848.94
2022-11-22T11:50:31.686Z,98856.06
2022-11-22T11:53:08.444Z,98841.00
2022-11-22T11:55:38.398Z,98846.44
2022-11-22T11:58:18.226Z,98837.66
2022-11-22T12:00:48.522Z,98840.66
2022-11-22T12:03:20.985Z,98852.50
2022-11-22T12:06:13.475Z,98843.47
2022-11-22T12:08:42.849Z,98848.72
2022-11-22T12:11:16.467Z,98864.56
2022-11-22T12:14:18.544Z,98854.81
2022-11-22T12:16:46.188Z,98853.63
2022-11-22T12:19:26.034Z,98853.19
2022-11-22T12:22:07.013Z,98858.63
2022-11-22T12:24:52.580Z,98851.41
2022-11-22T12:27:33.706Z,98843.69
2022-11-22T12:30:02.504Z,98851.16
2022-11-22T12:32:41.198Z,98842.59
2022-11-22T12:35:14.777Z,98848.78
2022-11-22T12:37:50.355Z,98829.88
2022-11-22T12:40:20.801Z,98821.84
2022-11-22T12:42:58.561Z,98833.00
2022-11-22T12:45:32.572Z,98824.66
2022-11-22T12:48:07.644Z,98828.81
2022-11-22T12:50:41.508Z,98818.16
2022-11-22T12:53:14.539Z,98811.53
2022-11-22T12:55:50.446Z,98812.72
2022-11-22T12:58:25.799Z,98818.25
2022-11-22T13:04:27.688Z,98815.97
2022-11-22T13:07:00.889Z,98819.06
2022-11-22T13:09:33.866Z,98817.75
2022-11-22T13:12:07.372Z,98813.47
2022-11-22T13:14:40.860Z,98815.78
2022-11-22T13:17:10.009Z,98812.50
2022-11-22T13:19:47.092Z,98822.34
2022-11-22T13:22:27.812Z,98821.03
2022-11-22T13:25:31.138Z,98825.28
2022-11-22T13:28:12.063Z,98822.81
2022-11-22T13:30:44.328Z,98813.63
2022-11-22T13:33:26.863Z,98814.34
2022-11-22T13:36:25.367Z,98804.56
2022-11-22T13:38:55.955Z,98793.03
2022-11-22T13:41:28.761Z,98807.81
2022-11-22T13:43:59.465Z,98806.16
2022-11-22T13:46:54.840Z,98804.38
2022-11-22T13:49:41.242Z,98796.50
2022-11-22T13:52:51.586Z,98798.91
2022-11-22T13:55:41.789Z,98803.34
2022-11-22T13:58:51.909Z,98798.91
2022-11-22T14:01:56.465Z,98796.75
2022-11-22T14:04:46.383Z,98801.72
2022-11-22T14:07:33.486Z,98808.63
2022-11-22T14:10:06.691Z,98807.31
2022-11-22T14:13:09.299Z,98796.34
2022-11-22T14:16:08.947Z,98792.25
2022-11-22T14:18:58.339Z,98794.84
2022-11-22T14:21:50.871Z,98789.59
2022-11-22T14:24:34.313Z,98795.63
2022-11-22T14:27:12.052Z,98794.63
2022-11-22T14:30:12.492Z,98791.66
2022-11-22T14:32:45.038Z,98789.84
2022-11-22T14:35:30.460Z,98795.69
2022-11-22T14:38:18.898Z,98797.84
2022-11-22T14:40:48.837Z,98796.69
2022-11-22T14:43:38.882Z,98796.00
2022-11-22T14:46:37.206Z,98800.63
2022-11-22T14:49:07.737Z,98805.88
2022-11-22T14:51:38.108Z,98797.16
2022-11-22T14:54:21.574Z,98800.63
2022-11-22T14:56:56.699Z,98808.66
2022-11-22T15:00:03.069Z,98807.81
2022-11-22T15:03:04.006Z,98816.97
2022-11-22T15:09:20.277Z,98814.31
2022-11-22T15:09:20.793Z,98811.69
2022-11-22T15:12:13.096Z,98817.34
2022-11-22T15:57:27.676Z,98879.22
2022-11-22T15:59:57.016Z,98882.69
2022-11-22T16:02:29.761Z,98884.47
2022-11-22T16:06:09.768Z,98897.34
2022-11-22T16:07:50.150Z,98897.03
2022-11-22T16:10:21.857Z,98901.31
2022-11-22T16:12:52.631Z,98908.97
2022-11-22T16:15:27.376Z,98902.06
2022-11-22T16:18:07.985Z,98911.13
2022-11-22T16:20:36.999Z,98903.47
2022-11-22T16:23:22.893Z,98917.13
2022-11-22T16:25:57.947Z,98907.38
2022-11-22T16:28:35.909Z,98920.66
2022-11-22T16:31:07.818Z,98916.38
2022-11-22T16:33:39.239Z,98910.16
2022-11-22T16:36:13.107Z,98909.84
2022-11-22T16:38:41.925Z,98906.25
2022-11-22T16:41:15.925Z,98906.47
2022-11-22T16:43:43.993Z,98905.75
2022-11-22T16:46:15.169Z,98905.50
2022-11-22T16:48:44.962Z,98906.47
2022-11-22T16:51:15.543Z,98907.13
2022-11-22T16:53:46.204Z,98910.75
2022-11-22T16:56:19.579Z,98916.97
2022-11-22T16:58:48.574Z,98920.13
2022-11-22T17:01:18.980Z,98914.44
2022-11-22T17:03:50.843Z,98928.16
2022-11-22T17:06:21.945Z,98918.63
2022-11-22T17:08:54.607Z,98928.31
2022-11-22T17:11:25.983Z,98929.75
2022-11-22T17:13:56.027Z,98938.06
2022-11-22T17:16:26.407Z,98942.72
2022-11-22T17:18:56.424Z,98939.78
2022-11-22T17:21:30.219Z,98941.38
2022-11-22T17:24:05.778Z,98950.31
2022-11-22T17:26:36.613Z,98945.81
2022-11-22T17:29:06.641Z,98951.06
2022-11-22T17:31:39.749Z,98949.34
2022-11-22T17:34:10.564Z,98959.44
2022-11-22T17:36:39.004Z,98946.44
2022-11-22T17:39:13.689Z,98950.91
2022-11-22T17:41:44.067Z,98957.50
2022-11-22T17:44:17.730Z,98963.59
2022-11-22T17:46:47.626Z,98964.13
2022-11-22T17:49:19.745Z,98964.91
2022-11-22T17:51:48.121Z,98969.81
2022-11-22T17:54:20.745Z,98975.06
2022-11-22T17:56:51.671Z,98980.19
2022-11-22T17:59:21.858Z,98978.84
2022-11-22T18:01:50.943Z,98974.84
2022-11-22T18:04:21.523Z,98970.53
2022-11-22T18:06:50.296Z,98968.03
2022-11-22T18:09:19.080Z,98976.91
2022-11-22T18:11:48.868Z,98972.63
2022-11-22T18:14:20.190Z,98973.03
2022-11-22T18:16:50.746Z,98968.94
2022-11-22T18:19:20.904Z,98978.19
2022-11-22T18:21:51.270Z,98974.75
2022-11-22T18:24:19.544Z,98984.38
2022-11-22T18:26:48.950Z,98976.72
2022-11-22T18:32:07.896Z,98982.72
2022-11-22T18:34:37.697Z,98979.28
2022-11-22T18:37:06.346Z,98980.41
2022-11-22T18:39:39.408Z,98985.09
2022-11-22T18:42:11.447Z,98982.81
2022-11-22T18:44:43.011Z,98990.16
2022-11-22T18:47:11.637Z,98980.31
2022-11-22T18:49:40.965Z,98997.97
2022-11-22T18:52:12.019Z,98993.03
2022-11-22T18:54:44.003Z,98993.59
2022-11-22T18:57:12.611Z,98998.84
2022-11-22T18:59:40.872Z,99003.56
2022-11-22T19:02:11.044Z,99003.88
2022-11-22T19:04:41.733Z,99000.53
2022-11-22T19:07:14.309Z,98998.88
2022-11-22T19:09:42.860Z,99002.22
2022-11-22T19:12:11.540Z,98999.59
2022-11-22T19:14:39.511Z,98997.78
2022-11-22T19:17:07.493Z,99008.00
2022-11-22T19:19:38.409Z,99003.13
2022-11-22T19:22:07.683Z,99002.16
2022-11-22T19:24:36.222Z,98999.16
2022-11-22T19:27:04.947Z,98994.03
2022-11-22T19:29:39.287Z,98998.47
2022-11-22T19:32:08.192Z,98993.91
2022-11-22T19:34:39.345Z,98993.94
2022-11-22T19:37:09.112Z,98995.03
2022-11-22T19:39:40.304Z,98992.44
2022-11-22T19:42:09.686Z,99002.13
2022-11-22T19:44:38.591Z,98999.88
2022-11-22T19:47:06.717Z,98998.66
2022-11-22T19:49:36.904Z,98989.94
2022-11-22T19:52:05.808Z,98997.44
2022-11-22T19:54:35.324Z,99000.19
2022-11-22T19:57:03.654Z,99010.13
2022-11-22T19:59:34.535Z,99024.09
2022-11-22T20:02:02.959Z,99018.44
2022-11-22T20:04:31.076Z,99026.59
2022-11-22T20:06:59.837Z,99024.41
2022-11-22T20:09:28.299Z,99026.47
2022-11-22T20:12:00.373Z,99025.06
2022-11-22T20:14:28.663Z,99022.59
2022-11-22T20:16:56.950Z,99028.00
2022-11-22T20:19:34.056Z,99023.31
2022-11-22T20:22:03.029Z,99025.09
2022-11-22T20:24:33.628Z,99028.25
2022-11-22T20:27:05.393Z,99026.06
2022-11-22T20:29:37.071Z,99027.69
2022-11-22T20:32:06.235Z,99035.84
2022-11-22T20:34:34.829Z,99042.88
2022-11-22T20:37:03.385Z,99048.53
2022-11-22T20:39:35.315Z,99036.53
2022-11-22T20:42:33.046Z,99037.66
2022-11-22T20:45:19.084Z,99042.19
2022-11-22T20:47:47.287Z,99048.53
2022-11-22T20:50:16.177Z,99053.06
2022-11-22T20:52:44.809Z,99052.41
2022-11-22T20:55:15.783Z,99056.94
2022-11-22T20:57:48.422Z,99058.59
2022-11-22T21:00:21.239Z,99064.09
2022-11-22T21:02:49.605Z,99067.16
2022-11-22T21:05:23.016Z,99076.78
2022-11-22T21:07:51.802Z,99078.16
2022-11-22T21:10:22.843Z,99077.59
2022-11-22T21:12:53.374Z,99076.50
2022-11-22T21:15:24.350Z,99080.09
2022-11-22T21:18:23.010Z,99081.88
2022-11-22T21:20:41.082Z,99082.44
2022-11-22T21:23:11.428Z,99086.72
2022-11-22T21:25:39.750Z,99087.56
2022-11-22T21:28:17.614Z,99091.00
2022-11-22T21:30:45.897Z,99096.09
2022-11-22T21:33:14.647Z,99088.66
2022-11-22T21:35:45.527Z,99085.06
2022-11-22T21:38:25.692Z,99095.56
2022-11-22T21:41:24.229Z,99096.00
2022-11-22T21:43:54.566Z,99093.50
2022-11-22T21:46:24.990Z,99094.47
2022-11-22T21:48:55.715Z,99086.47
2022-11-22T21:51:25.967Z,99078.63
2022-11-22T21:53:58.601Z,99088.13
2022-11-22T21:56:28.493Z,99097.34
2022-11-22T21:58:58.444Z,99106.47
2022-11-22T22:01:28.040Z,99108.25
2022-11-22T22:03:56.743Z,99107.72
2022-11-22T22:06:25.288Z,99112.69
2022-11-22T22:08:55.975Z,99111.03
2022-11-22T22:11:27.168Z,99104.97
2022-11-22T22:13:59.363Z,99099.59
2022-11-22T22:16:27.631Z,99103.88
2022-11-22T22:19:01.882Z,99107.16
2022-11-22T22:21:31.414Z,99119.97
2022-11-22T22:24:00.980Z,99116.09
2022-11-22T22:26:32.905Z,99121.47
2022-11-22T22:29:05.215Z,99120.38
2022-11-22T22:31:33.686Z,99126.81
2022-11-22T22:34:03.811Z,99123.63
2022-11-22T22:36:31.925Z,99127.34
2022-11-22T22:39:02.915Z,99134.66
2022-11-22T22:41:31.370Z,99127.31
2022-11-22T22:44:03.436Z,99133.50
2022-11-22T22:46:32.034Z,99132.31
2022-11-22T22:49:01.700Z,99131.91
2022-11-22T22:51:33.216Z,99128.19
2022-11-22T22:54:01.714Z,99133.16
2022-11-22T22:56:31.619Z,99131.63
2022-11-22T22:59:01.561Z,99132.03
2022-11-22T23:01:32.479Z,99143.22
2022-11-22T23:04:02.371Z,99135.72
2022-11-22T23:06:32.822Z,99145.41
2022-11-22T23:09:02.314Z,99149.22
2022-11-22T23:11:50.172Z,99144.28
2022-11-22T23:14:20.932Z,99146.19
2022-11-22T23:16:55.987Z,99147.13
2022-11-22T23:19:29.003Z,99149.50
2022-11-22T23:21:57.431Z,99149.50
2022-11-22T23:24:25.345Z,99147.28
2022-11-22T23:26:56.815Z,99148.38
2022-11-22T23:29:25.485Z,99156.34
2022-11-22T23:32:01.328Z,99154.81
2022-11-22T23:34:31.875Z,99151.97
2022-11-22T23:37:00.640Z,99154.31
2022-11-22T23:39:29.124Z,99157.59
2022-11-22T23:41:57.154Z,99152.13
2022-11-22T23:44:25.446Z,99151.03
2022-11-22T23:46:56.266Z,99139.88
2022-11-22T23:49:28.766Z,99142.94
2022-11-22T23:51:59.484Z,99145.44
2022-11-22T23:54:27.529Z,99147.22
2022-11-22T23:56:56.996Z,99140.88
2022-11-22T23:59:44.237Z,99145.03
