createdAt,value
2018-04-16T00:00:12.538Z,0.00
2018-04-16T00:01:12.490Z,0.00
2018-04-16T00:02:12.490Z,0.00
2018-04-16T00:03:12.494Z,0.00
2018-04-16T00:04:12.495Z,0.00
2018-04-16T00:05:13.144Z,0.00
2018-04-16T00:06:12.494Z,0.00
2018-04-16T00:07:12.495Z,0.00
2018-04-16T00:08:12.501Z,0.00
2018-04-16T00:09:12.498Z,0.00
2018-04-16T00:10:12.918Z,0.00
2018-04-16T00:11:12.499Z,0.00
2018-04-16T00:12:12.507Z,0.00
2018-04-16T00:13:12.504Z,0.00
2018-04-16T00:14:12.506Z,0.00
2018-04-16T00:15:12.549Z,0.00
2018-04-16T00:16:12.508Z,0.00
2018-04-16T00:17:12.509Z,0.00
2018-04-16T00:18:12.508Z,0.00
2018-04-16T00:19:12.512Z,0.00
2018-04-16T00:20:12.612Z,0.00
2018-04-16T00:21:12.513Z,0.00
2018-04-16T00:22:13.459Z,0.00
2018-04-16T00:23:12.520Z,0.00
2018-04-16T00:24:12.516Z,0.00
2018-04-16T00:25:12.580Z,0.00
2018-04-16T00:26:12.516Z,0.00
2018-04-16T00:27:12.515Z,0.00
2018-04-16T00:28:12.520Z,0.00
2018-04-16T00:29:12.520Z,0.00
2018-04-16T00:30:12.618Z,0.00
2018-04-16T00:31:12.522Z,0.00
2018-04-16T00:32:12.528Z,0.00
2018-04-16T00:33:12.525Z,0.00
2018-04-16T00:34:12.528Z,0.00
2018-04-16T00:35:12.581Z,0.00
2018-04-16T00:36:12.529Z,0.00
2018-04-16T00:37:12.529Z,0.00
2018-04-16T00:38:12.532Z,0.00
2018-04-16T00:39:12.545Z,0.00
2018-04-16T00:40:12.862Z,0.00
2018-04-16T00:41:12.535Z,0.00
2018-04-16T00:42:12.545Z,0.00
2018-04-16T00:43:12.537Z,0.00
2018-04-16T00:44:12.539Z,0.00
2018-04-16T00:45:13.401Z,0.00
2018-04-16T00:46:12.533Z,0.00
2018-04-16T00:47:12.561Z,0.00
2018-04-16T00:48:12.540Z,0.00
2018-04-16T00:49:12.542Z,0.00
2018-04-16T00:50:12.621Z,0.00
2018-04-16T00:51:12.554Z,0.00
2018-04-16T00:52:12.546Z,0.00
2018-04-16T00:53:13.014Z,0.00
2018-04-16T00:54:12.546Z,0.00
2018-04-16T00:55:12.590Z,0.00
2018-04-16T00:56:12.551Z,0.00
2018-04-16T00:57:12.555Z,0.00
2018-04-16T00:58:12.551Z,0.00
2018-04-16T00:59:12.554Z,0.00
2018-04-16T01:00:12.643Z,0.00
2018-04-16T01:01:13.204Z,0.00
2018-04-16T01:02:12.560Z,0.00
2018-04-16T01:03:12.555Z,0.00
2018-04-16T01:04:12.582Z,0.00
2018-04-16T01:05:14.475Z,0.00
2018-04-16T01:06:12.559Z,0.00
2018-04-16T01:07:12.560Z,0.00
2018-04-16T01:08:12.907Z,0.00
2018-04-16T01:09:12.563Z,0.00
2018-04-16T01:10:12.683Z,0.00
2018-04-16T01:11:12.567Z,0.00
2018-04-16T01:12:12.561Z,0.00
2018-04-16T01:13:12.564Z,0.00
2018-04-16T01:14:12.569Z,0.00
2018-04-16T01:15:12.864Z,0.00
2018-04-16T01:16:12.559Z,0.00
2018-04-16T01:17:12.569Z,0.00
2018-04-16T01:18:12.574Z,0.00
2018-04-16T01:19:12.609Z,0.00
2018-04-16T01:20:12.572Z,0.00
2018-04-16T01:21:12.572Z,0.00
2018-04-16T01:22:12.593Z,0.00
2018-04-16T01:23:12.579Z,0.00
2018-04-16T01:24:14.369Z,0.00
2018-04-16T01:25:12.578Z,0.00
2018-04-16T01:26:12.574Z,0.00
2018-04-16T01:27:12.579Z,0.00
2018-04-16T01:28:12.585Z,0.00
2018-04-16T01:29:34.387Z,0.00
2018-04-16T01:30:12.584Z,0.00
2018-04-16T01:31:12.583Z,0.00
2018-04-16T01:32:12.600Z,0.00
2018-04-16T01:33:12.584Z,0.00
2018-04-16T01:34:17.892Z,0.00
2018-04-16T01:35:12.592Z,0.00
2018-04-16T01:36:12.609Z,0.00
2018-04-16T01:37:12.589Z,0.00
2018-04-16T01:38:12.591Z,0.00
2018-04-16T01:39:35.841Z,0.00
2018-04-16T01:40:12.591Z,0.00
2018-04-16T01:41:12.595Z,0.00
2018-04-16T01:42:12.593Z,0.00
2018-04-16T01:43:12.594Z,0.00
2018-04-16T01:44:12.594Z,0.00
2018-04-16T01:45:14.459Z,0.00
2018-04-16T01:46:12.621Z,0.00
2018-04-16T01:47:12.599Z,0.00
2018-04-16T01:48:12.601Z,0.00
2018-04-16T01:49:12.680Z,0.00
2018-04-16T01:50:47.871Z,0.00
2018-04-16T01:51:12.599Z,0.00
2018-04-16T01:52:12.603Z,0.00
2018-04-16T01:53:12.602Z,0.00
2018-04-16T01:54:12.603Z,0.00
2018-04-16T01:55:15.879Z,0.00
2018-04-16T01:56:12.604Z,0.00
2018-04-16T01:57:12.600Z,0.00
2018-04-16T01:58:12.605Z,0.00
2018-04-16T01:59:12.607Z,0.00
2018-04-16T02:00:23.368Z,0.00
2018-04-16T02:01:12.608Z,0.00
2018-04-16T02:02:12.607Z,0.00
2018-04-16T02:03:12.610Z,0.00
2018-04-16T02:04:12.621Z,0.00
2018-04-16T02:05:12.754Z,0.00
2018-04-16T02:06:12.612Z,0.00
2018-04-16T02:07:12.620Z,0.00
2018-04-16T02:08:12.614Z,0.00
2018-04-16T02:09:12.615Z,0.00
2018-04-16T02:10:12.612Z,0.00
2018-04-16T02:11:12.883Z,0.00
2018-04-16T02:12:12.613Z,0.00
2018-04-16T02:13:12.612Z,0.00
2018-04-16T02:14:12.615Z,0.00
2018-04-16T02:15:12.616Z,0.00
2018-04-16T02:16:12.676Z,0.00
2018-04-16T02:17:12.624Z,0.00
2018-04-16T02:18:12.617Z,0.00
2018-04-16T02:19:12.625Z,0.00
2018-04-16T02:20:12.620Z,0.00
2018-04-16T02:21:23.420Z,0.00
2018-04-16T02:22:12.621Z,0.00
2018-04-16T02:23:12.620Z,0.00
2018-04-16T02:24:12.642Z,0.00
2018-04-16T02:25:13.718Z,0.00
2018-04-16T02:26:12.620Z,0.00
2018-04-16T02:27:12.626Z,0.00
2018-04-16T02:28:12.626Z,0.00
2018-04-16T02:29:12.620Z,0.00
2018-04-16T02:30:12.626Z,0.00
2018-04-16T02:31:12.665Z,0.00
2018-04-16T02:32:12.626Z,0.00
2018-04-16T02:33:12.627Z,0.00
2018-04-16T02:34:12.636Z,0.00
2018-04-16T02:35:12.627Z,0.00
2018-04-16T02:36:13.622Z,0.00
2018-04-16T02:37:12.626Z,0.00
2018-04-16T02:38:12.628Z,0.00
2018-04-16T02:39:12.631Z,0.00
2018-04-16T02:40:12.637Z,0.00
2018-04-16T02:45:49.173Z,0.00
2018-04-16T02:46:47.579Z,0.00
2018-04-16T02:47:47.577Z,0.00
2018-04-16T02:48:47.597Z,0.00
2018-04-16T02:49:47.580Z,0.00
2018-04-16T02:50:47.580Z,0.00
2018-04-16T03:36:13.386Z,0.00
2018-04-16T03:37:06.061Z,0.00
2018-04-16T08:35:19.135Z,17792.00
2018-04-16T08:35:54.984Z,15960.00
2018-04-16T08:36:54.982Z,16344.00
2018-04-16T08:37:54.998Z,18464.00
2018-04-16T08:38:54.989Z,15660.00
2018-04-16T08:39:54.999Z,11420.00
2018-04-16T08:51:47.338Z,15292.00
2018-04-16T08:52:37.447Z,13560.00
2018-04-16T08:53:37.215Z,12156.00
2018-04-16T08:54:37.228Z,9848.00
2018-04-16T09:03:36.509Z,22112.00
2018-04-16T09:04:15.281Z,24000.00
2018-04-16T09:05:15.330Z,23424.00
2018-04-16T09:06:15.328Z,21792.00
2018-04-16T09:07:15.309Z,20704.00
2018-04-16T09:08:15.300Z,19008.00
2018-04-16T09:09:16.208Z,17300.00
2018-04-16T09:12:13.521Z,13600.00
2018-04-16T09:12:47.319Z,13932.00
2018-04-16T09:13:47.322Z,14120.00
2018-04-16T09:14:51.484Z,13044.00
2018-04-16T09:15:47.329Z,11844.00
2018-04-16T09:16:47.336Z,12784.00
2018-04-16T09:17:47.333Z,15868.00
2018-04-16T09:18:47.336Z,18880.00
2018-04-16T09:20:01.512Z,20640.00
2018-04-16T09:20:47.341Z,22080.00
2018-04-16T09:21:47.350Z,21632.00
2018-04-16T09:22:47.345Z,21952.00
2018-04-16T09:23:47.353Z,23680.00
2018-04-16T09:24:58.056Z,25184.00
2018-04-16T09:25:47.363Z,25728.00
2018-04-16T09:26:47.359Z,25792.00
2018-04-16T09:27:47.374Z,26240.00
2018-04-16T09:28:47.367Z,26592.00
2018-04-16T09:29:47.478Z,27552.00
2018-04-16T09:30:47.395Z,28000.00
2018-04-16T09:31:47.377Z,27264.00
2018-04-16T09:32:47.384Z,25152.00
2018-04-16T09:33:47.389Z,23776.00
2018-04-16T09:35:05.541Z,22144.00
2018-04-16T09:35:47.393Z,19136.00
2018-04-16T09:36:47.397Z,15004.00
2018-04-16T09:37:47.397Z,14312.00
2018-04-16T09:38:47.400Z,20192.00
2018-04-16T09:39:47.456Z,25152.00
2018-04-16T09:40:47.410Z,27392.00
2018-04-16T09:41:47.414Z,27648.00
2018-04-16T09:42:47.415Z,26304.00
2018-04-16T09:43:47.421Z,24480.00
2018-04-16T09:45:05.525Z,24224.00
2018-04-16T09:45:48.111Z,23840.00
2018-04-16T09:46:47.428Z,23968.00
2018-04-16T09:47:47.433Z,23424.00
2018-04-16T09:48:47.435Z,22016.00
2018-04-16T09:49:47.443Z,20768.00
2018-04-16T09:50:47.520Z,18976.00
2018-04-16T09:51:47.495Z,17824.00
2018-04-16T09:52:47.450Z,17728.00
2018-04-16T09:53:47.461Z,17012.00
2018-04-16T09:54:47.458Z,16496.00
2018-04-16T09:55:47.512Z,15628.00
2018-04-16T09:56:47.464Z,15348.00
2018-04-16T09:57:47.474Z,15244.00
2018-04-16T09:58:47.489Z,14056.00
2018-04-16T09:59:50.675Z,13200.00
2018-04-16T10:00:53.369Z,13044.00
2018-04-16T10:01:47.504Z,13328.00
2018-04-16T10:02:48.400Z,13160.00
2018-04-16T10:03:48.694Z,13752.00
2018-04-16T10:06:30.263Z,14572.00
2018-04-16T10:07:19.990Z,14012.00
2018-04-16T10:08:19.995Z,14100.00
2018-04-16T10:10:59.565Z,13876.00
2018-04-16T10:11:52.996Z,14384.00
2018-04-16T10:12:54.066Z,15316.00
2018-04-16T10:13:53.346Z,16616.00
2018-04-16T10:15:03.405Z,18560.00
2018-04-16T10:15:52.674Z,20960.00
2018-04-16T10:16:53.215Z,23520.00
2018-04-16T10:17:52.674Z,25216.00
2018-04-16T10:18:53.714Z,26176.00
2018-04-16T10:19:52.628Z,26080.00
2018-04-16T10:20:52.791Z,25248.00
2018-04-16T10:21:52.660Z,24704.00
2018-04-16T10:22:52.667Z,24096.00
2018-04-16T10:23:52.683Z,23008.00
2018-04-16T10:24:52.989Z,22240.00
2018-04-16T10:25:53.099Z,22912.00
2018-04-16T10:26:53.241Z,25536.00
2018-04-16T10:27:53.470Z,27616.00
2018-04-16T10:28:52.600Z,28864.00
2018-04-16T10:30:06.770Z,30016.00
2018-04-16T10:30:52.610Z,31264.00
2018-04-16T10:31:52.615Z,32576.00
2018-04-16T10:32:52.615Z,33344.00
2018-04-16T10:33:52.623Z,33440.00
2018-04-16T10:34:52.618Z,33440.00
2018-04-16T10:35:52.788Z,33536.00
2018-04-16T10:36:52.624Z,32480.00
2018-04-16T10:37:52.624Z,31296.00
2018-04-16T10:38:52.642Z,30720.00
2018-04-16T10:39:52.637Z,31872.00
2018-04-16T10:40:52.751Z,33152.00
2018-04-16T10:41:52.648Z,33344.00
2018-04-16T10:42:52.648Z,32576.00
2018-04-16T10:43:52.648Z,33952.00
2018-04-16T10:44:52.652Z,36256.00
2018-04-16T10:46:10.750Z,36128.00
2018-04-16T10:46:52.664Z,33568.00
2018-04-16T10:47:52.663Z,30912.00
2018-04-16T10:48:52.674Z,28224.00
2018-04-16T10:49:52.676Z,27456.00
2018-04-16T10:51:06.782Z,27712.00
2018-04-16T10:51:52.685Z,28416.00
2018-04-16T10:52:52.847Z,29248.00
2018-04-16T10:53:52.692Z,29984.00
2018-04-16T10:54:52.695Z,30976.00
2018-04-16T10:56:03.261Z,31200.00
2018-04-16T10:56:52.704Z,31200.00
2018-04-16T10:57:52.717Z,31968.00
2018-04-16T10:58:52.716Z,34208.00
2018-04-16T10:59:52.720Z,36384.00
2018-04-16T11:00:52.801Z,37536.00
2018-04-16T11:01:52.726Z,36640.00
2018-04-16T11:02:52.732Z,34976.00
2018-04-16T11:03:52.737Z,34240.00
2018-04-16T11:04:52.746Z,33088.00
2018-04-16T11:05:52.800Z,31680.00
2018-04-16T11:06:52.748Z,30624.00
2018-04-16T11:07:52.754Z,29920.00
2018-04-16T11:08:52.758Z,29312.00
2018-04-16T11:09:52.765Z,28800.00
2018-04-16T11:10:52.835Z,28320.00
2018-04-16T11:11:52.824Z,27456.00
2018-04-16T11:12:52.777Z,26560.00
2018-04-16T11:13:52.782Z,26112.00
2018-04-16T11:14:52.787Z,25920.00
2018-04-16T11:15:53.748Z,25376.00
2018-04-16T11:16:52.797Z,24960.00
2018-04-16T11:17:52.804Z,24544.00
2018-04-16T11:18:52.812Z,23968.00
2018-04-16T11:19:52.812Z,22848.00
2018-04-16T11:20:52.856Z,21184.00
2018-04-16T11:21:52.824Z,18976.00
2018-04-16T11:22:52.828Z,16484.00
2018-04-16T11:23:52.834Z,14680.00
2018-04-16T11:24:52.837Z,13400.00
2018-04-16T11:25:53.303Z,12320.00
2018-04-16T11:26:52.845Z,11200.00
2018-04-16T11:27:52.849Z,10188.00
2018-04-16T11:28:53.602Z,9308.00
2018-04-16T11:29:52.857Z,8664.00
2018-04-16T11:31:07.690Z,8300.00
2018-04-16T11:31:52.872Z,8160.00
2018-04-16T11:32:52.877Z,8236.00
2018-04-16T11:33:52.883Z,8272.00
2018-04-16T11:34:52.882Z,8188.00
2018-04-16T11:35:52.887Z,8084.00
2018-04-16T11:37:11.259Z,8072.00
2018-04-16T11:37:52.896Z,7916.00
2018-04-16T11:38:52.916Z,7876.00
2018-04-16T11:39:52.906Z,7892.00
2018-04-16T11:40:58.261Z,7964.00
2018-04-16T11:41:52.911Z,7992.00
2018-04-16T11:42:52.913Z,7788.00
2018-04-16T11:43:52.922Z,7300.00
2018-04-16T11:44:52.923Z,6784.00
2018-04-16T11:45:54.769Z,6604.00
2018-04-16T11:46:52.929Z,6748.00
2018-04-16T11:47:52.934Z,6960.00
2018-04-16T11:48:52.935Z,6912.00
2018-04-16T11:49:52.938Z,6716.00
2018-04-16T11:50:53.912Z,6588.00
2018-04-16T11:51:52.981Z,6484.00
2018-04-16T11:52:52.950Z,6716.00
2018-04-16T11:53:52.950Z,7276.00
2018-04-16T11:54:52.955Z,7768.00
2018-04-16T11:55:52.978Z,8136.00
2018-04-16T11:56:54.716Z,8268.00
2018-04-16T11:57:52.969Z,8140.00
2018-04-16T11:58:53.715Z,7912.00
2018-04-16T11:59:52.975Z,7804.00
2018-04-16T12:00:52.999Z,8156.00
2018-04-16T12:01:54.761Z,8880.00
2018-04-16T12:02:52.981Z,9700.00
2018-04-16T12:03:52.981Z,10208.00
2018-04-16T12:04:52.983Z,10552.00
2018-04-16T12:05:52.984Z,10868.00
2018-04-16T12:06:53.022Z,11252.00
2018-04-16T12:07:52.988Z,11668.00
2018-04-16T12:08:53.887Z,11992.00
2018-04-16T12:09:52.991Z,12168.00
2018-04-16T12:10:52.996Z,12288.00
2018-04-16T12:11:53.798Z,12416.00
2018-04-16T12:12:53.005Z,12636.00
2018-04-16T12:13:53.002Z,13020.00
2018-04-16T12:14:53.006Z,13556.00
2018-04-16T12:15:53.005Z,13988.00
2018-04-16T12:16:54.763Z,14260.00
2018-04-16T12:17:53.058Z,14296.00
2018-04-16T12:18:53.015Z,14248.00
2018-04-16T12:19:53.015Z,14288.00
2018-04-16T12:21:32.270Z,14372.00
2018-04-16T12:21:53.448Z,14432.00
2018-04-16T12:22:53.032Z,14504.00
2018-04-16T12:23:53.030Z,14576.00
2018-04-16T12:24:53.074Z,14596.00
2018-04-16T12:29:02.859Z,14164.00
2018-04-16T12:29:57.447Z,13996.00
2018-04-16T12:30:57.853Z,13952.00
2018-04-16T12:31:57.481Z,14136.00
2018-04-16T12:32:57.487Z,14328.00
2018-04-16T12:33:57.451Z,14360.00
2018-04-16T12:34:57.457Z,14244.00
2018-04-16T12:35:57.461Z,14120.00
2018-04-16T12:37:26.345Z,13804.00
2018-04-16T12:37:57.510Z,13608.00
2018-04-16T12:38:57.464Z,13396.00
2018-04-16T12:39:57.469Z,13244.00
2018-04-16T12:59:45.073Z,11724.00
2018-04-16T13:00:40.881Z,12124.00
2018-04-16T13:01:20.652Z,12300.00
2018-04-16T13:02:19.880Z,13176.00
2018-04-16T13:03:19.883Z,13968.00
2018-04-16T13:04:19.881Z,14072.00
2018-04-16T13:19:07.625Z,14116.00
2018-04-16T13:20:13.307Z,14064.00
2018-04-16T13:21:07.591Z,14008.00
2018-04-16T13:22:07.593Z,13980.00
2018-04-16T13:23:07.598Z,13932.00
2018-04-16T13:24:07.597Z,13876.00
2018-04-16T13:25:12.783Z,13852.00
2018-04-16T13:26:07.602Z,13824.00
2018-04-16T13:27:07.607Z,13820.00
2018-04-16T13:28:07.607Z,13784.00
2018-04-16T13:29:07.609Z,13780.00
2018-04-16T13:30:31.787Z,13768.00
2018-04-16T13:31:07.627Z,13728.00
2018-04-16T13:32:07.620Z,13704.00
2018-04-16T13:33:07.621Z,13696.00
2018-04-16T13:34:07.619Z,13748.00
2018-04-16T13:35:07.629Z,13912.00
2018-04-16T13:36:07.781Z,14132.00
2018-04-16T13:37:07.630Z,14388.00
2018-04-16T13:38:07.629Z,14676.00
2018-04-16T13:39:07.709Z,14984.00
2018-04-16T13:40:07.634Z,15308.00
2018-04-16T13:41:25.779Z,15684.00
2018-04-16T13:42:07.637Z,15988.00
2018-04-16T13:43:07.690Z,16124.00
2018-04-16T13:44:07.644Z,15976.00
2018-04-16T13:45:07.712Z,15608.00
2018-04-16T13:46:07.647Z,15728.00
2018-04-16T13:47:07.648Z,15984.00
2018-04-16T13:48:07.653Z,15988.00
2018-04-16T13:49:07.659Z,15844.00
2018-04-16T13:50:07.660Z,15616.00
2018-04-16T13:51:07.898Z,15316.00
2018-04-16T13:52:08.222Z,14996.00
2018-04-16T13:53:07.665Z,14748.00
2018-04-16T13:54:07.666Z,14572.00
2018-04-16T13:55:07.849Z,14340.00
2018-04-16T13:56:07.670Z,14100.00
2018-04-16T13:57:36.302Z,13948.00
2018-04-16T13:58:07.683Z,13812.00
2018-04-16T13:59:07.738Z,13584.00
2018-04-16T14:00:07.689Z,13252.00
2018-04-16T14:01:07.686Z,13000.00
2018-04-16T14:02:07.780Z,12884.00
2018-04-16T14:03:07.691Z,12880.00
2018-04-16T14:04:07.694Z,12908.00
2018-04-16T14:05:07.695Z,12912.00
2018-04-16T14:06:07.836Z,12884.00
2018-04-16T14:07:07.700Z,12820.00
2018-04-16T14:08:07.705Z,12736.00
2018-04-16T14:09:07.708Z,12640.00
2018-04-16T14:10:08.242Z,12544.00
2018-04-16T14:11:21.804Z,12432.00
2018-04-16T14:12:07.723Z,12324.00
2018-04-16T14:13:07.718Z,12220.00
2018-04-16T14:14:07.720Z,12140.00
2018-04-16T14:15:07.727Z,12068.00
2018-04-16T14:16:07.791Z,11964.00
2018-04-16T14:17:07.728Z,11812.00
2018-04-16T14:18:07.729Z,11596.00
2018-04-16T14:19:07.767Z,11312.00
2018-04-16T14:20:07.734Z,10980.00
2018-04-16T14:21:07.743Z,10584.00
2018-04-16T14:22:07.796Z,10120.00
2018-04-16T14:23:07.744Z,9824.00
2018-04-16T14:24:07.743Z,9916.00
2018-04-16T14:25:07.748Z,10116.00
2018-04-16T14:26:08.740Z,10176.00
2018-04-16T14:27:07.798Z,10188.00
2018-04-16T14:28:07.797Z,10308.00
2018-04-16T14:29:07.760Z,10392.00
2018-04-16T14:30:07.763Z,10400.00
2018-04-16T14:31:07.766Z,10524.00
2018-04-16T14:32:07.840Z,10716.00
2018-04-16T14:33:07.772Z,10828.00
2018-04-16T14:34:07.773Z,10876.00
2018-04-16T14:35:07.773Z,10892.00
2018-04-16T14:36:07.773Z,10852.00
2018-04-16T14:37:07.888Z,10800.00
2018-04-16T14:38:07.791Z,10744.00
2018-04-16T14:39:07.787Z,10696.00
2018-04-16T14:40:07.787Z,10632.00
2018-04-16T14:41:07.802Z,10560.00
2018-04-16T14:42:11.312Z,10512.00
2018-04-16T14:43:07.791Z,10492.00
2018-04-16T14:44:08.797Z,10500.00
2018-04-16T14:45:07.798Z,10524.00
2018-04-16T14:46:07.802Z,10552.00
2018-04-16T14:47:07.863Z,10584.00
2018-04-16T14:48:07.807Z,10628.00
2018-04-16T14:49:07.811Z,10676.00
2018-04-16T14:50:07.831Z,10732.00
2018-04-16T14:51:07.813Z,10800.00
2018-04-16T14:52:07.857Z,10868.00
2018-04-16T14:53:07.817Z,10900.00
2018-04-16T14:54:08.714Z,10888.00
2018-04-16T14:55:07.823Z,10860.00
2018-04-16T14:56:07.828Z,10800.00
2018-04-16T14:57:07.929Z,10752.00
2018-04-16T14:58:07.889Z,10720.00
2018-04-16T14:59:07.839Z,10664.00
2018-04-16T15:00:07.837Z,10580.00
2018-04-16T15:01:07.853Z,10464.00
2018-04-16T15:02:07.891Z,10288.00
2018-04-16T15:03:07.852Z,10172.00
2018-04-16T15:04:07.846Z,10124.00
2018-04-16T15:05:07.849Z,10076.00
2018-04-16T15:06:07.855Z,10000.00
2018-04-16T15:07:08.844Z,9904.00
2018-04-16T15:08:08.029Z,9816.00
2018-04-16T15:09:07.862Z,9748.00
2018-04-16T15:10:07.861Z,9648.00
2018-04-16T15:11:07.866Z,9560.00
2018-04-16T15:12:07.871Z,9464.00
2018-04-16T15:13:26.311Z,9380.00
2018-04-16T15:14:07.873Z,9276.00
2018-04-16T15:15:07.876Z,9160.00
2018-04-16T15:16:07.881Z,9080.00
2018-04-16T15:17:07.881Z,8980.00
2018-04-16T15:18:08.066Z,8880.00
2018-04-16T15:19:07.893Z,8780.00
2018-04-16T15:20:07.894Z,8748.00
2018-04-16T15:21:07.901Z,8668.00
2018-04-16T15:22:07.895Z,8568.00
2018-04-16T15:23:08.069Z,8544.00
2018-04-16T15:24:07.902Z,8492.00
2018-04-16T15:25:07.925Z,8440.00
2018-04-16T15:26:07.923Z,8384.00
2018-04-16T15:27:07.938Z,8324.00
2018-04-16T15:28:18.814Z,8268.00
2018-04-16T15:29:07.916Z,8208.00
2018-04-16T15:30:07.921Z,8148.00
2018-04-16T15:31:07.921Z,8092.00
2018-04-16T15:32:07.922Z,8032.00
2018-04-16T15:33:07.965Z,7968.00
2018-04-16T15:34:07.925Z,7920.00
2018-04-16T15:35:07.927Z,7856.00
2018-04-16T15:36:07.934Z,7800.00
2018-04-16T15:37:07.933Z,7744.00
2018-04-16T15:38:13.317Z,7712.00
2018-04-16T15:39:07.939Z,7660.00
2018-04-16T15:40:07.940Z,7612.00
2018-04-16T15:41:08.081Z,7580.00
2018-04-16T15:42:07.950Z,7544.00
2018-04-16T15:43:07.990Z,7508.00
2018-04-16T15:44:07.954Z,7496.00
2018-04-16T15:45:07.959Z,7484.00
2018-04-16T15:46:07.952Z,7480.00
2018-04-16T15:47:07.957Z,7476.00
2018-04-16T15:48:08.014Z,7476.00
2018-04-16T15:49:07.961Z,7480.00
2018-04-16T15:50:07.966Z,7472.00
2018-04-16T15:51:07.964Z,7456.00
2018-04-16T15:52:07.965Z,7448.00
2018-04-16T15:53:08.013Z,7444.00
2018-04-16T15:54:07.973Z,7436.00
2018-04-16T15:55:07.974Z,7432.00
2018-04-16T15:56:07.982Z,7428.00
2018-04-16T15:57:07.979Z,7432.00
2018-04-16T15:58:08.070Z,7436.00
2018-04-16T15:59:07.984Z,7440.00
2018-04-16T16:00:07.988Z,7432.00
2018-04-16T16:01:07.987Z,7420.00
2018-04-16T16:02:07.987Z,7408.00
2018-04-16T16:03:08.467Z,7384.00
2018-04-16T16:04:08.040Z,7364.00
2018-04-16T16:05:08.018Z,7332.00
2018-04-16T16:06:07.999Z,7300.00
2018-04-16T16:07:08.005Z,7260.00
2018-04-16T16:08:08.001Z,7220.00
2018-04-16T16:09:08.047Z,7196.00
2018-04-16T16:10:08.006Z,7152.00
2018-04-16T16:11:08.009Z,7136.00
2018-04-16T16:12:08.940Z,7072.00
2018-04-16T16:13:08.016Z,7012.00
2018-04-16T16:14:08.642Z,6964.00
2018-04-16T16:15:08.054Z,6896.00
2018-04-16T16:16:08.359Z,6832.00
2018-04-16T16:17:08.066Z,6756.00
2018-04-16T16:18:08.052Z,6712.00
2018-04-16T16:19:08.796Z,6636.00
2018-04-16T16:20:08.055Z,6576.00
2018-04-16T16:21:08.043Z,6520.00
2018-04-16T16:22:09.970Z,6484.00
2018-04-16T16:23:08.767Z,6440.00
2018-04-16T16:24:08.038Z,6408.00
2018-04-16T16:25:08.087Z,6372.00
2018-04-16T16:26:08.038Z,6332.00
2018-04-16T16:27:08.050Z,6292.00
2018-04-16T16:28:08.041Z,6252.00
2018-04-16T16:29:08.049Z,6220.00
2018-04-16T16:30:08.877Z,6196.00
2018-04-16T16:31:08.141Z,6184.00
2018-04-16T16:32:08.053Z,6168.00
2018-04-16T16:33:08.055Z,6144.00
2018-04-16T16:34:08.105Z,6136.00
2018-04-16T16:35:08.054Z,6148.00
2018-04-16T16:36:08.966Z,6172.00
2018-04-16T16:37:08.064Z,6184.00
2018-04-16T16:38:08.062Z,6208.00
2018-04-16T16:39:08.828Z,6236.00
2018-04-16T16:40:08.073Z,6264.00
2018-04-16T16:41:08.761Z,6316.00
2018-04-16T16:42:08.072Z,6396.00
2018-04-16T16:43:08.076Z,6456.00
2018-04-16T16:44:08.131Z,6508.00
2018-04-16T16:45:08.075Z,6580.00
2018-04-16T16:46:08.081Z,6636.00
2018-04-16T16:47:08.085Z,6716.00
2018-04-16T16:48:08.086Z,6824.00
2018-04-16T16:49:08.093Z,6876.00
2018-04-16T16:50:08.350Z,7020.00
2018-04-16T16:51:08.091Z,6972.00
2018-04-16T16:52:08.098Z,6936.00
2018-04-16T16:53:08.100Z,6904.00
2018-04-16T16:54:08.156Z,6720.00
2018-04-16T16:55:08.137Z,6664.00
2018-04-16T16:56:08.103Z,6580.00
2018-04-16T16:57:08.116Z,6516.00
2018-04-16T16:58:08.111Z,6464.00
2018-04-16T16:59:08.110Z,6428.00
2018-04-16T17:00:08.165Z,6380.00
2018-04-16T17:01:08.118Z,6348.00
2018-04-16T17:02:08.127Z,6296.00
2018-04-16T17:03:08.121Z,6260.00
2018-04-16T17:04:08.126Z,6212.00
2018-04-16T17:05:08.211Z,6164.00
2018-04-16T17:06:08.133Z,6112.00
2018-04-16T17:07:08.163Z,6056.00
2018-04-16T17:08:08.148Z,5976.00
2018-04-16T17:09:08.132Z,5912.00
2018-04-16T17:10:08.183Z,5864.00
2018-04-16T17:11:08.133Z,5796.00
2018-04-16T17:12:08.144Z,5748.00
2018-04-16T17:13:08.139Z,5764.00
2018-04-16T17:14:08.141Z,5800.00
2018-04-16T17:15:08.882Z,5820.00
2018-04-16T17:16:08.149Z,5828.00
2018-04-16T17:17:08.149Z,5860.00
2018-04-16T17:18:08.149Z,5900.00
2018-04-16T17:19:08.151Z,5884.00
2018-04-16T17:20:08.232Z,5804.00
2018-04-16T17:21:08.923Z,5708.00
2018-04-16T17:22:08.155Z,5572.00
2018-04-16T17:23:08.161Z,5372.00
2018-04-16T17:24:08.176Z,5196.00
2018-04-16T17:25:08.167Z,5044.00
2018-04-16T17:26:08.204Z,4924.00
2018-04-16T17:27:08.166Z,4792.00
2018-04-16T17:28:08.169Z,4656.00
2018-04-16T17:29:08.174Z,4528.00
2018-04-16T17:30:08.175Z,4432.00
2018-04-16T17:31:08.225Z,4336.00
2018-04-16T17:32:08.636Z,4252.00
2018-04-16T17:33:08.184Z,4144.00
2018-04-16T17:34:08.183Z,4056.00
2018-04-16T17:35:08.183Z,3976.00
2018-04-16T17:36:18.858Z,3888.00
2018-04-16T17:37:08.185Z,3792.00
2018-04-16T17:38:08.188Z,3676.00
2018-04-16T17:39:08.188Z,3540.00
2018-04-16T17:40:08.198Z,3412.00
2018-04-16T17:41:08.241Z,3300.00
2018-04-16T17:42:08.198Z,3188.00
2018-04-16T17:43:08.197Z,3092.00
2018-04-16T17:44:08.204Z,2996.00
2018-04-16T17:45:08.202Z,2888.00
2018-04-16T17:46:08.275Z,2784.00
2018-04-16T17:47:08.207Z,2660.00
2018-04-16T17:48:08.207Z,2528.00
2018-04-16T17:49:08.208Z,2392.00
2018-04-16T17:50:08.209Z,2252.00
2018-04-16T17:51:08.220Z,2112.00
2018-04-16T17:52:08.260Z,1968.00
2018-04-16T17:53:08.766Z,1836.00
2018-04-16T17:54:08.220Z,1704.00
2018-04-16T17:55:08.225Z,1584.00
2018-04-16T17:56:08.227Z,1464.00
2018-04-16T17:57:29.391Z,1356.00
2018-04-16T17:58:08.280Z,1256.00
2018-04-16T17:59:08.269Z,1164.00
2018-04-16T18:00:08.237Z,1080.00
2018-04-16T18:01:08.230Z,1004.00
2018-04-16T18:02:08.313Z,928.00
2018-04-16T18:03:08.231Z,860.00
2018-04-16T18:04:08.232Z,792.00
2018-04-16T18:05:08.238Z,724.00
2018-04-16T18:06:08.238Z,660.00
2018-04-16T18:07:13.355Z,596.00
2018-04-16T18:08:08.239Z,544.00
2018-04-16T18:09:08.238Z,488.00
2018-04-16T18:10:08.243Z,436.00
2018-04-16T18:11:08.243Z,380.00
2018-04-16T18:12:08.289Z,332.00
2018-04-16T18:13:08.337Z,292.00
2018-04-16T18:14:08.245Z,260.00
2018-04-16T18:15:08.250Z,228.00
2018-04-16T18:16:08.248Z,208.00
2018-04-16T18:17:08.326Z,184.00
2018-04-16T18:18:08.252Z,164.00
2018-04-16T18:19:08.250Z,148.00
2018-04-16T18:20:08.250Z,132.00
2018-04-16T18:21:08.255Z,112.00
2018-04-16T18:22:08.255Z,96.00
2018-04-16T18:27:43.249Z,44.00
2018-04-16T18:28:43.185Z,36.00
2018-04-16T18:29:43.198Z,28.00
2018-04-16T18:30:43.187Z,24.00
2018-04-16T18:31:43.195Z,20.00
2018-04-16T18:33:04.285Z,16.00
2018-04-16T18:33:43.190Z,12.00
2018-04-16T18:34:43.245Z,12.00
2018-04-16T18:35:43.208Z,8.00
2018-04-16T18:36:43.198Z,12.00
2018-04-16T18:37:43.883Z,8.00
2018-04-16T18:38:43.208Z,4.00
2018-04-16T18:39:43.213Z,4.00
2018-04-16T18:40:43.195Z,4.00
2018-04-16T18:41:43.200Z,4.00
2018-04-16T18:42:43.282Z,4.00
2018-04-16T18:43:43.199Z,0.00
2018-04-16T18:44:43.202Z,4.00
2018-04-16T18:45:43.195Z,4.00
2018-04-16T18:46:43.200Z,0.00
2018-04-16T18:47:48.319Z,0.00
2018-04-16T18:48:43.194Z,0.00
2018-04-16T18:49:43.211Z,0.00
2018-04-16T18:50:43.201Z,0.00
2018-04-16T18:51:43.204Z,0.00
2018-04-16T18:52:43.245Z,0.00
2018-04-16T18:53:43.199Z,0.00
2018-04-16T18:54:43.206Z,0.00
2018-04-16T18:55:43.215Z,0.00
2018-04-16T18:56:43.205Z,0.00
2018-04-16T18:57:43.260Z,0.00
2018-04-16T18:58:43.201Z,0.00
2018-04-16T18:59:43.763Z,0.00
2018-04-16T19:00:43.206Z,0.00
2018-04-16T19:01:43.208Z,0.00
2018-04-16T19:02:43.250Z,0.00
2018-04-16T19:03:43.203Z,0.00
2018-04-16T19:04:43.757Z,0.00