createdAt,value
2023-04-10T00:02:52.643Z,7.70
2023-04-10T00:07:05.393Z,7.22
2023-04-10T00:11:17.800Z,6.70
2023-04-10T00:15:30.366Z,7.80
2023-04-10T00:19:42.810Z,6.93
2023-04-10T00:23:55.476Z,7.75
2023-04-10T00:28:08.015Z,7.13
2023-04-10T00:32:20.750Z,7.47
2023-04-10T00:36:33.683Z,7.40
2023-04-10T00:40:46.156Z,7.90
2023-04-10T00:44:59.492Z,8.35
2023-04-10T00:49:12.034Z,8.23
2023-04-10T00:53:24.982Z,7.82
2023-04-10T00:57:38.350Z,7.63
2023-04-10T01:01:51.084Z,6.95
2023-04-10T01:06:19.508Z,6.10
2023-04-10T01:10:38.986Z,6.22
2023-04-10T01:15:11.826Z,6.93
2023-04-10T01:19:42.184Z,6.35
2023-04-10T01:24:20.706Z,5.80
2023-04-10T01:29:14.181Z,5.88
2023-04-10T01:33:43.841Z,6.20
2023-04-10T01:37:58.476Z,5.90
2023-04-10T01:42:14.468Z,6.63
2023-04-10T01:46:29.938Z,5.68
2023-04-10T01:50:43.817Z,5.53
2023-04-10T01:54:56.968Z,7.55
2023-04-10T01:59:19.974Z,6.57
2023-04-10T02:03:33.235Z,7.35
2023-04-10T02:07:48.389Z,8.57
2023-04-10T02:12:16.688Z,11.13
2023-04-10T02:16:30.383Z,14.25
2023-04-10T02:20:43.092Z,15.05
2023-04-10T02:24:59.114Z,14.52
2023-04-10T02:29:11.625Z,16.88
2023-04-10T02:33:24.128Z,17.67
2023-04-10T02:37:37.333Z,18.42
2023-04-10T02:41:49.867Z,17.17
2023-04-10T02:46:03.074Z,14.77
2023-04-10T02:50:22.812Z,15.63
2023-04-10T02:54:35.231Z,17.00
2023-04-10T02:58:48.069Z,16.05
2023-04-10T03:03:01.069Z,10.15
2023-04-10T03:07:19.866Z,6.97
2023-04-10T03:11:32.325Z,5.13
2023-04-10T03:15:44.800Z,4.47
2023-04-10T03:19:57.418Z,4.85
2023-04-10T03:24:10.263Z,12.02
2023-04-10T03:28:23.267Z,15.20
2023-04-10T03:32:35.850Z,16.55
2023-04-10T03:36:48.322Z,17.25
2023-04-10T03:41:01.039Z,16.65
2023-04-10T03:45:16.165Z,17.08
2023-04-10T03:49:28.666Z,16.95
2023-04-10T03:53:48.351Z,15.95
2023-04-10T03:58:01.913Z,14.05
2023-04-10T04:02:16.347Z,12.75
2023-04-10T04:06:29.628Z,10.50
2023-04-10T04:10:57.829Z,7.13
2023-04-10T04:15:21.933Z,5.80
2023-04-10T04:19:39.484Z,3.53
2023-04-10T04:23:56.610Z,5.20
2023-04-10T04:28:17.823Z,4.72
2023-04-10T04:32:56.536Z,3.55
2023-04-10T04:41:57.870Z,3.23
2023-04-10T04:46:29.004Z,3.80
2023-04-10T04:50:56.844Z,2.35
2023-04-10T04:55:26.808Z,3.37
2023-04-10T04:59:44.024Z,4.07
2023-04-10T05:04:16.837Z,3.92
2023-04-10T05:08:54.238Z,5.07
2023-04-10T05:13:36.220Z,3.55
2023-04-10T05:18:01.876Z,3.20
2023-04-10T05:22:32.828Z,4.53
2023-04-10T05:27:03.748Z,4.55
2023-04-10T05:31:48.315Z,5.72
2023-04-10T05:40:25.726Z,6.00
2023-04-10T05:44:53.652Z,5.30
2023-04-10T05:49:24.763Z,3.65
2023-04-10T05:53:55.472Z,5.40
2023-04-10T05:58:46.498Z,3.85
2023-04-10T06:03:30.648Z,10.40
2023-04-10T06:07:47.787Z,7.60
2023-04-10T06:12:01.602Z,5.70
2023-04-10T06:16:17.339Z,7.07
2023-04-10T06:20:31.178Z,6.47
2023-04-10T06:24:43.752Z,7.65
2023-04-10T06:28:56.895Z,7.20
2023-04-10T06:33:09.743Z,7.47
2023-04-10T06:37:33.482Z,7.97
2023-04-10T06:41:50.891Z,6.53
2023-04-10T06:46:21.897Z,7.97
2023-04-10T06:50:34.787Z,6.72
2023-04-10T06:54:47.444Z,6.45
2023-04-10T06:58:59.846Z,3.63
2023-04-10T07:03:13.319Z,7.25
2023-04-10T07:07:25.892Z,8.57
2023-04-10T07:11:38.297Z,12.20
2023-04-10T07:15:50.789Z,6.82
2023-04-10T07:20:03.478Z,9.68
2023-04-10T07:24:16.695Z,12.65
2023-04-10T07:28:29.236Z,9.73
2023-04-10T07:32:42.888Z,8.90
2023-04-10T07:36:55.701Z,9.30
2023-04-10T07:41:08.386Z,9.50
2023-04-10T07:45:20.975Z,9.65
2023-04-10T07:49:33.616Z,12.77
2023-04-10T07:53:46.378Z,11.65
2023-04-10T07:57:58.823Z,9.32
2023-04-10T08:02:11.879Z,8.93
2023-04-10T08:06:24.681Z,12.93
2023-04-10T08:10:40.816Z,17.00
2023-04-10T08:14:53.343Z,14.88
2023-04-10T08:19:05.982Z,15.50
2023-04-10T08:23:20.772Z,15.18
2023-04-10T08:27:33.533Z,11.48
2023-04-10T08:31:46.005Z,8.35
2023-04-10T08:35:58.575Z,8.93
2023-04-10T08:40:11.246Z,8.48
2023-04-10T08:44:23.751Z,8.50
2023-04-10T08:48:57.448Z,10.63
2023-04-10T08:53:13.103Z,11.15
2023-04-10T08:57:27.302Z,8.90
2023-04-10T09:01:41.037Z,12.15
2023-04-10T09:05:54.153Z,8.40
2023-04-10T09:10:08.197Z,12.70
2023-04-10T09:14:25.565Z,11.10
2023-04-10T09:18:51.911Z,7.88
2023-04-10T09:23:23.171Z,10.48
2023-04-10T09:27:37.730Z,10.02
2023-04-10T09:31:51.319Z,13.82
2023-04-10T09:36:04.465Z,8.27
2023-04-10T09:40:25.407Z,11.07
2023-04-10T09:44:39.992Z,9.13
2023-04-10T09:49:01.240Z,6.25
2023-04-10T09:53:19.681Z,8.60
2023-04-10T09:57:33.852Z,8.77
2023-04-10T10:01:46.666Z,9.13
2023-04-10T10:06:01.628Z,10.15
2023-04-10T10:10:14.991Z,7.80
2023-04-10T10:14:29.360Z,9.32
2023-04-10T10:18:51.102Z,6.40
2023-04-10T10:23:04.562Z,5.30
2023-04-10T10:27:19.715Z,5.50
2023-04-10T10:31:34.555Z,7.15
2023-04-10T10:35:47.408Z,9.48
2023-04-10T10:40:27.657Z,13.05
2023-04-10T10:44:46.121Z,10.43
2023-04-10T10:48:59.688Z,13.07
2023-04-10T10:53:40.847Z,13.88
2023-04-10T10:57:54.860Z,12.35
2023-04-10T11:02:18.288Z,8.70
2023-04-10T11:06:51.711Z,6.45
2023-04-10T11:11:08.713Z,6.90
2023-04-10T11:15:25.834Z,4.57
2023-04-10T11:20:02.065Z,7.07
2023-04-10T11:24:14.559Z,3.65
2023-04-10T11:28:35.862Z,4.43
2023-04-10T11:32:51.561Z,4.55
2023-04-10T11:37:04.066Z,7.18
2023-04-10T11:41:16.463Z,4.10
2023-04-10T11:45:29.381Z,4.68
2023-04-10T11:49:42.081Z,11.35
2023-04-10T11:54:14.618Z,8.32
2023-04-10T11:58:29.016Z,7.07
2023-04-10T12:02:55.034Z,4.40
2023-04-10T12:07:08.332Z,12.50
2023-04-10T12:11:25.090Z,10.77
2023-04-10T12:15:38.976Z,6.93
2023-04-10T12:19:54.568Z,6.95
2023-04-10T12:24:07.045Z,6.32
2023-04-10T12:28:22.934Z,9.85
2023-04-10T12:32:35.577Z,4.80
2023-04-10T12:36:53.999Z,6.72
2023-04-10T12:41:07.451Z,8.07
2023-04-10T12:45:19.964Z,5.93
2023-04-10T12:49:32.407Z,5.93
2023-04-10T12:53:48.238Z,9.35
2023-04-10T12:58:17.801Z,10.40
2023-04-10T13:02:30.348Z,6.18
2023-04-10T13:06:44.616Z,13.93
2023-04-10T13:10:58.434Z,10.68
2023-04-10T13:15:11.322Z,3.85
2023-04-10T13:19:23.819Z,15.10
2023-04-10T13:23:36.456Z,5.82
2023-04-10T13:27:49.058Z,5.25
2023-04-10T13:32:01.653Z,6.18
2023-04-10T13:36:15.206Z,14.27
2023-04-10T13:40:27.837Z,7.60
2023-04-10T13:44:40.233Z,5.25
2023-04-10T13:48:52.931Z,7.30
2023-04-10T13:53:05.358Z,6.20
2023-04-10T13:57:17.828Z,6.80
2023-04-10T14:01:30.312Z,7.63
2023-04-10T14:05:42.756Z,4.50
2023-04-10T14:09:55.245Z,6.60
2023-04-10T14:14:07.748Z,5.95
2023-04-10T14:18:20.307Z,3.05
2023-04-10T14:22:32.808Z,3.85
2023-04-10T14:26:45.245Z,3.60
2023-04-10T14:30:57.894Z,3.28
2023-04-10T14:35:11.397Z,2.80
2023-04-10T14:39:25.137Z,4.10
2023-04-10T14:43:38.063Z,3.78
2023-04-10T14:47:50.678Z,4.65
2023-04-10T14:52:03.011Z,2.60
2023-04-10T14:56:16.239Z,4.80
2023-04-10T15:00:30.106Z,4.10
2023-04-10T15:04:43.087Z,5.07
2023-04-10T15:08:56.788Z,4.57
2023-04-10T15:13:09.226Z,2.92
2023-04-10T15:17:23.124Z,5.28
2023-04-10T15:21:35.726Z,12.43
2023-04-10T15:25:48.160Z,3.10
2023-04-10T15:30:00.591Z,5.45
2023-04-10T15:34:13.594Z,4.93
2023-04-10T15:38:28.982Z,4.57
2023-04-10T15:42:41.321Z,6.38
2023-04-10T15:46:53.770Z,3.15
2023-04-10T15:51:09.080Z,4.63
2023-04-10T15:55:21.556Z,3.55
2023-04-10T15:59:34.462Z,3.80
2023-04-10T16:03:46.998Z,8.95
2023-04-10T16:07:59.838Z,4.82
2023-04-10T16:12:13.547Z,6.43
2023-04-10T16:16:26.473Z,3.20
2023-04-10T16:20:42.229Z,3.05
2023-04-10T16:24:57.649Z,4.38
2023-04-10T16:29:10.041Z,4.38
2023-04-10T16:33:22.668Z,8.35
2023-04-10T16:37:35.086Z,12.07
2023-04-10T16:41:47.620Z,4.32
2023-04-10T16:46:00.334Z,6.20
2023-04-10T16:50:12.884Z,6.72
2023-04-10T16:54:25.384Z,8.07
2023-04-10T16:58:38.361Z,9.32
2023-04-10T17:02:50.729Z,7.07
2023-04-10T17:07:03.157Z,10.30
2023-04-10T17:11:16.364Z,8.43
2023-04-10T17:15:28.816Z,10.90
2023-04-10T17:19:41.329Z,12.63
2023-04-10T17:23:53.749Z,10.23
2023-04-10T17:28:06.198Z,8.55
2023-04-10T17:32:18.706Z,8.35
2023-04-10T17:36:32.798Z,13.65
2023-04-10T17:40:45.261Z,11.48
2023-04-10T17:44:57.642Z,6.35
2023-04-10T17:49:10.195Z,6.40
2023-04-10T17:53:22.627Z,10.40
2023-04-10T17:57:35.062Z,8.68
2023-04-10T18:01:47.482Z,12.52
2023-04-10T18:06:00.099Z,12.15
2023-04-10T18:10:12.565Z,10.63
2023-04-10T18:14:25.012Z,12.20
2023-04-10T18:18:37.491Z,10.30
2023-04-10T18:22:49.900Z,8.98
2023-04-10T18:27:02.469Z,14.70
2023-04-10T18:31:19.326Z,10.77
2023-04-10T18:35:31.844Z,9.73
2023-04-10T18:39:49.495Z,8.80
2023-04-10T18:44:05.332Z,9.75
2023-04-10T18:48:18.291Z,6.75
2023-04-10T18:52:30.710Z,10.15
2023-04-10T18:56:43.092Z,9.35
2023-04-10T19:00:55.453Z,13.02
2023-04-10T19:05:08.851Z,13.88
2023-04-10T19:09:21.293Z,10.55
2023-04-10T19:13:34.241Z,11.55
2023-04-10T19:17:46.706Z,8.52
2023-04-10T19:21:59.035Z,6.20
2023-04-10T19:26:13.483Z,5.10
2023-04-10T19:30:26.377Z,5.35
2023-04-10T19:34:38.780Z,11.02
2023-04-10T19:38:51.413Z,15.23
2023-04-10T19:43:05.467Z,7.50
2023-04-10T19:47:18.328Z,7.18
2023-04-10T19:51:30.827Z,6.65
2023-04-10T19:55:45.947Z,7.75
2023-04-10T19:59:59.058Z,6.15
2023-04-10T20:04:11.718Z,6.35
2023-04-10T20:08:24.116Z,7.32
2023-04-10T20:12:36.616Z,6.00
2023-04-10T20:16:49.113Z,8.60
2023-04-10T20:21:01.664Z,7.78
2023-04-10T20:25:14.132Z,11.63
2023-04-10T20:29:26.831Z,7.53
2023-04-10T20:33:39.207Z,8.77
2023-04-10T20:37:51.601Z,10.00
2023-04-10T20:42:04.634Z,7.28
2023-04-10T20:46:17.024Z,8.32
2023-04-10T20:50:29.429Z,17.73
2023-04-10T20:54:41.828Z,8.70
2023-04-10T20:58:54.418Z,10.35
2023-04-10T21:03:07.105Z,9.85
2023-04-10T21:07:19.524Z,8.98
2023-04-10T21:11:32.507Z,8.10
2023-04-10T21:15:45.137Z,8.52
2023-04-10T21:19:59.054Z,10.50
2023-04-10T21:24:11.347Z,9.18
2023-04-10T21:28:23.770Z,12.93
2023-04-10T21:32:36.145Z,11.50
2023-04-10T21:36:48.625Z,10.57
2023-04-10T21:41:01.843Z,9.27
2023-04-10T21:45:15.980Z,10.65
2023-04-10T21:49:28.328Z,12.55
2023-04-10T21:53:40.733Z,15.05
2023-04-10T21:57:53.241Z,11.98
2023-04-10T22:02:05.720Z,15.23
2023-04-10T22:06:18.451Z,11.93
2023-04-10T22:10:30.992Z,11.85
2023-04-10T22:14:43.452Z,14.02
2023-04-10T22:18:56.412Z,14.82
2023-04-10T22:23:09.299Z,21.38
2023-04-10T22:27:21.744Z,17.90
2023-04-10T22:31:34.514Z,16.42
2023-04-10T22:35:46.960Z,16.13
2023-04-10T22:40:02.677Z,17.23
2023-04-10T22:44:16.406Z,13.18
2023-04-10T22:48:30.047Z,12.82
2023-04-10T22:52:42.432Z,10.73
2023-04-10T22:56:54.789Z,13.32
2023-04-10T23:01:08.617Z,10.73
2023-04-10T23:05:21.040Z,14.05
2023-04-10T23:09:33.436Z,13.60
2023-04-10T23:13:45.919Z,16.20
2023-04-10T23:17:58.409Z,13.25
2023-04-10T23:22:11.010Z,11.57
2023-04-10T23:26:24.501Z,21.83
2023-04-10T23:30:37.236Z,12.50
2023-04-10T23:34:49.517Z,15.55
2023-04-10T23:39:01.880Z,15.25
2023-04-10T23:43:14.382Z,14.88
2023-04-10T23:47:26.834Z,15.05
2023-04-10T23:51:39.150Z,14.05
2023-04-10T23:55:51.565Z,12.13
