createdAt,value
2022-12-25T00:04:54.403Z,4.90
2022-12-25T00:07:23.060Z,4.90
2022-12-25T00:09:51.255Z,4.90
2022-12-25T00:33:22.022Z,4.93
2022-12-25T01:19:45.622Z,4.85
2022-12-25T01:22:14.220Z,4.84
2022-12-25T01:24:46.009Z,4.84
2022-12-25T01:27:40.767Z,4.84
2022-12-25T01:30:09.540Z,4.84
2022-12-25T01:49:17.344Z,4.80
2022-12-25T01:52:02.309Z,4.80
2022-12-25T01:54:41.732Z,4.80
2022-12-25T01:57:22.092Z,4.81
2022-12-25T01:59:50.193Z,4.81
2022-12-25T02:02:24.429Z,4.81
2022-12-25T02:05:45.986Z,4.82
2022-12-25T02:08:31.409Z,4.83
2022-12-25T02:11:00.425Z,4.84
2022-12-25T02:24:00.333Z,4.83
2022-12-25T02:27:56.339Z,4.84
2022-12-25T04:13:34.723Z,4.53
2022-12-25T04:23:05.792Z,4.49
2022-12-25T04:56:26.353Z,4.47
2022-12-25T04:58:56.032Z,4.47
2022-12-25T05:01:23.463Z,4.46
2022-12-25T05:03:52.405Z,4.47
2022-12-25T05:06:20.434Z,4.49
2022-12-25T05:08:48.098Z,4.50
2022-12-25T05:11:18.730Z,4.48
2022-12-25T05:13:46.424Z,4.47
2022-12-25T05:16:20.777Z,4.47
2022-12-25T05:18:51.180Z,4.47
2022-12-25T05:21:19.006Z,4.47
2022-12-25T05:57:54.041Z,4.48
2022-12-25T07:00:13.851Z,4.57
2022-12-25T08:25:09.245Z,4.97
2022-12-25T08:29:18.477Z,5.05
2022-12-25T08:58:23.695Z,5.45
2022-12-25T09:01:19.518Z,5.52
2022-12-25T09:03:47.631Z,5.56
2022-12-25T09:06:16.908Z,5.62
2022-12-25T09:08:49.320Z,5.68
2022-12-25T09:11:19.790Z,5.74
2022-12-25T09:13:48.657Z,5.81
2022-12-25T09:16:21.475Z,5.88
2022-12-25T09:18:49.816Z,5.96
2022-12-25T09:21:18.291Z,6.03
2022-12-25T09:23:46.014Z,6.10
2022-12-25T09:26:16.624Z,6.17
2022-12-25T09:28:50.690Z,6.23
2022-12-25T09:31:21.435Z,6.29
2022-12-25T09:33:50.005Z,6.33
2022-12-25T09:36:17.402Z,6.37
2022-12-25T09:38:44.807Z,6.42
2022-12-25T09:41:30.656Z,6.48
2022-12-25T09:44:11.556Z,6.54
2022-12-25T09:47:05.407Z,6.62
2022-12-25T09:50:03.463Z,6.67
2022-12-25T09:52:54.301Z,6.75
2022-12-25T09:55:26.658Z,6.78
2022-12-25T09:58:09.305Z,6.84
2022-12-25T10:00:46.207Z,6.90
2022-12-25T10:03:19.318Z,6.95
2022-12-25T10:06:23.184Z,7.02
2022-12-25T10:09:14.887Z,7.06
2022-12-25T10:12:23.808Z,7.11
2022-12-25T10:15:29.073Z,7.14
2022-12-25T10:17:59.218Z,7.18
2022-12-25T10:20:57.412Z,7.23
2022-12-25T10:23:53.079Z,7.28
2022-12-25T10:26:25.062Z,7.31
2022-12-25T10:29:01.605Z,7.32
2022-12-25T10:31:34.283Z,7.34
2022-12-25T10:34:03.216Z,7.39
2022-12-25T10:36:31.965Z,7.42
2022-12-25T10:39:48.954Z,7.45
2022-12-25T10:42:42.977Z,7.49
2022-12-25T10:45:10.859Z,7.57
2022-12-25T10:47:44.424Z,7.62
2022-12-25T10:50:25.615Z,7.70
2022-12-25T10:53:09.268Z,7.77
2022-12-25T10:55:36.447Z,7.81
2022-12-25T10:58:05.967Z,7.88
2022-12-25T11:00:33.707Z,7.96
2022-12-25T11:03:01.731Z,8.06
2022-12-25T11:05:32.920Z,8.14
2022-12-25T11:08:03.290Z,8.18
2022-12-25T11:10:42.537Z,8.21
2022-12-25T11:13:25.073Z,8.30
2022-12-25T11:16:04.122Z,8.36
2022-12-25T11:18:46.391Z,8.45
2022-12-25T11:21:26.351Z,8.55
2022-12-25T11:24:20.731Z,8.66
2022-12-25T11:26:51.925Z,8.72
2022-12-25T11:29:40.158Z,8.80
2022-12-25T11:32:21.956Z,8.93
2022-12-25T11:34:51.231Z,9.04
2022-12-25T11:37:32.842Z,9.10
2022-12-25T11:40:00.552Z,9.12
2022-12-25T11:42:39.874Z,9.14
2022-12-25T11:45:17.556Z,9.19
2022-12-25T11:47:57.681Z,9.32
2022-12-25T11:50:55.686Z,9.41
2022-12-25T11:53:51.120Z,9.55
2022-12-25T11:56:24.344Z,9.68
2022-12-25T11:59:24.181Z,9.79
2022-12-25T12:08:56.745Z,9.73
2022-12-25T12:11:41.025Z,9.78
2022-12-25T12:14:35.562Z,9.89
2022-12-25T12:17:04.956Z,9.88
2022-12-25T12:25:19.083Z,9.97
2022-12-25T12:27:59.900Z,10.02
2022-12-25T12:30:35.850Z,10.13
2022-12-25T12:33:18.581Z,10.27
2022-12-25T12:35:46.471Z,10.35
2022-12-25T12:38:23.123Z,10.42
2022-12-25T12:41:08.292Z,10.42
2022-12-25T12:44:03.013Z,10.50
2022-12-25T12:46:39.884Z,10.58
2022-12-25T12:49:34.130Z,10.63
2022-12-25T12:52:25.071Z,10.68
2022-12-25T12:55:03.227Z,10.66
2022-12-25T12:57:39.235Z,10.67
2022-12-25T13:00:15.527Z,10.71
2022-12-25T13:03:20.034Z,10.72
2022-12-25T13:06:22.556Z,10.68
2022-12-25T13:09:36.837Z,10.61
2022-12-25T13:12:09.047Z,10.55
2022-12-25T13:14:38.098Z,10.50
2022-12-25T13:17:10.300Z,10.46
2022-12-25T13:19:44.211Z,10.44
2022-12-25T13:22:26.357Z,10.38
2022-12-25T13:25:00.610Z,10.29
2022-12-25T13:27:31.866Z,10.29
2022-12-25T13:30:00.273Z,10.34
2022-12-25T13:32:33.550Z,10.39
2022-12-25T13:35:59.271Z,10.31
2022-12-25T13:38:29.664Z,10.23
2022-12-25T13:56:39.938Z,10.25
2022-12-25T13:59:38.648Z,10.19
2022-12-25T14:02:28.590Z,10.14
2022-12-25T14:04:56.270Z,10.07
2022-12-25T14:11:20.902Z,10.05
2022-12-25T14:13:54.277Z,10.04
2022-12-25T14:16:23.337Z,10.02
2022-12-25T14:19:00.581Z,9.98
2022-12-25T14:21:50.466Z,9.90
2022-12-25T14:24:45.470Z,9.84
2022-12-25T14:28:40.056Z,9.81
2022-12-25T14:31:42.476Z,9.76
2022-12-25T14:34:23.638Z,9.72
2022-12-25T14:36:53.500Z,9.69
2022-12-25T14:39:39.136Z,9.65
2022-12-25T14:42:26.414Z,9.56
2022-12-25T14:46:10.857Z,9.45
2022-12-25T14:49:01.170Z,9.35
2022-12-25T14:52:18.091Z,9.18
2022-12-25T14:54:49.796Z,9.09
2022-12-25T14:57:31.137Z,8.98
2022-12-25T15:00:20.302Z,8.87
2022-12-25T15:02:50.439Z,8.76
2022-12-25T15:05:39.009Z,8.71
2022-12-25T15:08:09.706Z,8.66
2022-12-25T15:13:32.030Z,8.56
2022-12-25T15:16:06.068Z,8.49
2022-12-25T15:18:41.352Z,8.35
2022-12-25T15:21:26.355Z,8.26
2022-12-25T15:23:59.938Z,8.19
2022-12-25T15:26:34.597Z,8.13
2022-12-25T15:30:44.835Z,8.04
2022-12-25T15:33:19.162Z,7.95
2022-12-25T15:36:13.938Z,7.88
2022-12-25T15:38:41.714Z,7.81
2022-12-25T15:44:59.740Z,7.64
2022-12-25T15:47:26.816Z,7.57
2022-12-25T15:49:54.166Z,7.49
2022-12-25T15:52:21.241Z,7.41
2022-12-25T15:54:48.850Z,7.33
2022-12-25T15:57:22.788Z,7.27
2022-12-25T15:59:50.217Z,7.20
2022-12-25T16:02:20.921Z,7.11
2022-12-25T16:04:50.893Z,7.06
2022-12-25T16:07:24.752Z,7.01
2022-12-25T16:09:52.536Z,6.97
2022-12-25T16:12:20.187Z,6.90
2022-12-25T16:14:47.559Z,6.83
2022-12-25T16:17:15.679Z,6.76
2022-12-25T16:19:44.741Z,6.69
2022-12-25T16:22:18.518Z,6.63
2022-12-25T16:24:46.014Z,6.56
2022-12-25T16:27:14.088Z,6.52
2022-12-25T16:29:42.271Z,6.52
2022-12-25T16:32:12.539Z,6.52
2022-12-25T16:34:40.868Z,6.48
2022-12-25T16:37:08.547Z,6.41
2022-12-25T16:39:37.008Z,6.36
2022-12-25T16:42:04.494Z,6.33
2022-12-25T16:44:31.967Z,6.26
2022-12-25T16:46:59.189Z,6.21
2022-12-25T16:49:26.675Z,6.16
2022-12-25T16:51:53.803Z,6.13
2022-12-25T16:55:13.773Z,6.13
2022-12-25T16:57:43.585Z,6.08
2022-12-25T17:00:12.772Z,6.04
2022-12-25T17:02:40.900Z,6.00
2022-12-25T17:05:09.297Z,5.95
2022-12-25T17:07:37.760Z,5.92
2022-12-25T17:10:09.896Z,5.92
2022-12-25T17:12:52.632Z,5.92
2022-12-25T17:15:20.150Z,5.90
2022-12-25T17:17:47.213Z,5.86
2022-12-25T17:20:14.823Z,5.85
2022-12-25T17:22:41.913Z,5.81
2022-12-25T17:25:09.690Z,5.79
2022-12-25T17:27:36.781Z,5.78
2022-12-25T17:30:04.876Z,5.72
2022-12-25T17:32:32.045Z,5.71
2022-12-25T17:34:59.521Z,5.66
2022-12-25T17:37:27.019Z,5.62
2022-12-25T17:39:54.415Z,5.59
2022-12-25T17:42:21.454Z,5.56
2022-12-25T17:44:49.191Z,5.52
2022-12-25T17:47:16.287Z,5.45
2022-12-25T17:49:43.733Z,5.41
2022-12-25T17:52:10.835Z,5.37
2022-12-25T17:54:40.489Z,5.34
2022-12-25T17:57:07.574Z,5.28
2022-12-25T17:59:34.963Z,5.23
2022-12-25T18:02:02.993Z,5.19
2022-12-25T18:04:30.392Z,5.15
2022-12-25T18:06:57.539Z,5.08
2022-12-25T18:09:24.964Z,5.00
2022-12-25T18:11:52.012Z,4.97
2022-12-25T18:14:19.406Z,4.94
2022-12-25T18:16:46.979Z,4.96
2022-12-25T18:19:15.564Z,4.97
2022-12-25T18:21:42.774Z,4.96
2022-12-25T18:24:11.220Z,4.96
2022-12-25T18:26:38.392Z,4.96
2022-12-25T18:29:07.096Z,4.93
2022-12-25T18:31:34.463Z,4.90
2022-12-25T18:34:02.925Z,4.90
2022-12-25T18:36:30.810Z,4.88
2022-12-25T18:38:59.441Z,4.86
2022-12-25T18:41:28.657Z,4.89
2022-12-25T18:43:56.883Z,4.85
2022-12-25T18:46:26.818Z,4.83
2022-12-25T18:48:57.229Z,4.80
2022-12-25T18:51:26.749Z,4.79
2022-12-25T18:53:58.675Z,4.78
2022-12-25T18:56:25.762Z,4.75
2022-12-25T18:58:53.093Z,4.73
2022-12-25T19:01:23.974Z,4.71
2022-12-25T19:03:56.068Z,4.67
2022-12-25T19:06:32.719Z,4.63
2022-12-25T19:09:00.185Z,4.63
2022-12-25T19:11:27.256Z,4.61
2022-12-25T19:13:54.579Z,4.59
2022-12-25T19:16:21.655Z,4.58
2022-12-25T19:18:49.034Z,4.58
2022-12-25T19:21:16.288Z,4.55
2022-12-25T19:23:44.380Z,4.56
2022-12-25T19:26:12.179Z,4.56
2022-12-25T19:28:40.844Z,4.53
2022-12-25T19:31:10.009Z,4.53
2022-12-25T19:33:41.720Z,4.53
2022-12-25T19:36:14.229Z,4.49
2022-12-25T19:38:42.768Z,4.48
2022-12-25T19:41:18.680Z,4.49
2022-12-25T19:43:49.215Z,4.48
2022-12-25T19:46:33.494Z,4.46
2022-12-25T19:49:04.616Z,4.45
2022-12-25T19:51:39.936Z,4.46
2022-12-25T19:54:07.949Z,4.44
2022-12-25T19:56:35.246Z,4.42
2022-12-25T19:59:02.960Z,4.41
2022-12-25T20:01:30.903Z,4.39
2022-12-25T20:03:58.970Z,4.37
2022-12-25T20:06:33.455Z,4.34
2022-12-25T20:09:06.199Z,4.32
2022-12-25T20:11:36.126Z,4.28
2022-12-25T20:14:05.544Z,4.23
2022-12-25T20:16:35.604Z,4.20
2022-12-25T20:19:03.635Z,4.19
2022-12-25T20:21:30.893Z,4.14
2022-12-25T20:23:58.782Z,4.13
2022-12-25T20:26:29.805Z,4.16
2022-12-25T20:28:58.500Z,4.17
2022-12-25T20:31:32.487Z,4.16
2022-12-25T20:34:10.973Z,4.15
2022-12-25T20:36:38.486Z,4.10
2022-12-25T20:39:09.859Z,4.07
2022-12-25T20:41:38.873Z,4.07
2022-12-25T20:44:10.302Z,4.06
2022-12-25T20:46:37.837Z,4.07
2022-12-25T20:49:06.040Z,4.07
2022-12-25T20:51:33.300Z,4.06
2022-12-25T20:54:01.085Z,4.04
2022-12-25T20:56:29.950Z,4.04
2022-12-25T20:58:59.993Z,4.00
2022-12-25T21:01:30.992Z,3.96
2022-12-25T21:03:59.306Z,3.91
2022-12-25T21:06:26.892Z,3.88
2022-12-25T21:08:54.331Z,3.86
2022-12-25T21:11:21.928Z,3.87
2022-12-25T21:13:50.244Z,3.87
2022-12-25T21:16:22.145Z,3.87
2022-12-25T21:18:52.932Z,3.83
2022-12-25T21:21:21.711Z,3.80
2022-12-25T21:23:49.365Z,3.79
2022-12-25T21:26:20.841Z,3.76
2022-12-25T21:28:51.483Z,3.71
2022-12-25T21:31:19.606Z,3.67
2022-12-25T21:33:53.196Z,3.67
2022-12-25T21:36:28.473Z,3.62
2022-12-25T21:39:01.570Z,3.64
2022-12-25T21:41:32.020Z,3.63
2022-12-25T21:43:59.958Z,3.60
2022-12-25T21:46:28.697Z,3.59
2022-12-25T21:48:57.810Z,3.60
2022-12-25T21:51:51.209Z,3.57
2022-12-25T21:54:22.047Z,3.56
2022-12-25T21:56:50.097Z,3.55
2022-12-25T21:59:22.160Z,3.54
2022-12-25T22:01:52.334Z,3.53
2022-12-25T22:04:22.755Z,3.54
2022-12-25T22:07:09.197Z,3.52
2022-12-25T22:09:37.455Z,3.50
2022-12-25T22:12:28.543Z,3.49
2022-12-25T22:15:06.066Z,3.45
2022-12-25T22:18:02.024Z,3.45
2022-12-25T22:20:36.769Z,3.45
2022-12-25T22:23:05.221Z,3.46
2022-12-25T22:25:32.609Z,3.44
2022-12-25T22:28:00.260Z,3.44
2022-12-25T22:30:29.401Z,3.42
2022-12-25T22:32:57.143Z,3.41
2022-12-25T22:35:24.739Z,3.40
2022-12-25T22:37:53.350Z,3.38
2022-12-25T22:40:21.182Z,3.37
2022-12-25T22:42:48.626Z,3.38
2022-12-25T22:45:16.161Z,3.38
2022-12-25T22:47:43.397Z,3.38
2022-12-25T22:50:14.823Z,3.37
2022-12-25T22:52:43.302Z,3.35
2022-12-25T22:55:11.162Z,3.35
2022-12-25T22:57:38.912Z,3.35
2022-12-25T23:00:08.713Z,3.35
2022-12-25T23:02:36.054Z,3.34
2022-12-25T23:05:04.854Z,3.32
2022-12-25T23:07:32.375Z,3.30
2022-12-25T23:09:59.700Z,3.32
2022-12-25T23:12:45.447Z,3.33
2022-12-25T23:15:12.927Z,3.32
2022-12-25T23:17:58.595Z,3.33
2022-12-25T23:20:44.508Z,3.31
2022-12-25T23:23:34.992Z,3.30
2022-12-25T23:26:10.014Z,3.30
2022-12-25T23:28:58.714Z,3.31
2022-12-25T23:31:36.491Z,3.31
2022-12-25T23:34:06.008Z,3.29
2022-12-25T23:36:34.216Z,3.28
2022-12-25T23:39:08.937Z,3.27
2022-12-25T23:41:39.600Z,3.26
2022-12-25T23:44:07.842Z,3.26
2022-12-25T23:46:36.000Z,3.25
2022-12-25T23:49:04.360Z,3.23
2022-12-25T23:51:31.759Z,3.22
2022-12-25T23:53:58.832Z,3.21
2022-12-25T23:56:26.192Z,3.18
2022-12-25T23:58:53.236Z,3.17
