createdAt,value
2023-05-01T00:01:19.216Z,51.34
2023-05-01T00:03:47.135Z,51.42
2023-05-01T00:06:15.107Z,51.58
2023-05-01T00:08:42.724Z,51.57
2023-05-01T00:11:12.459Z,51.62
2023-05-01T00:13:40.217Z,51.74
2023-05-01T00:16:12.527Z,51.81
2023-05-01T00:18:40.257Z,51.98
2023-05-01T00:21:07.886Z,52.01
2023-05-01T00:23:35.568Z,52.05
2023-05-01T00:26:03.394Z,52.06
2023-05-01T00:28:31.351Z,52.23
2023-05-01T00:30:59.087Z,52.42
2023-05-01T00:33:26.844Z,52.39
2023-05-01T00:35:55.827Z,52.74
2023-05-01T00:38:24.173Z,52.80
2023-05-01T00:40:51.803Z,53.00
2023-05-01T00:43:19.415Z,52.93
2023-05-01T00:45:47.318Z,53.03
2023-05-01T00:48:15.856Z,53.26
2023-05-01T00:50:45.660Z,53.26
2023-05-01T00:53:13.550Z,53.29
2023-05-01T00:55:42.771Z,53.43
2023-05-01T00:58:12.224Z,53.39
2023-05-01T01:00:40.624Z,53.39
2023-05-01T01:03:08.396Z,53.51
2023-05-01T01:05:42.285Z,53.46
2023-05-01T01:08:19.887Z,53.48
2023-05-01T01:11:01.600Z,53.80
2023-05-01T01:13:36.713Z,53.99
2023-05-01T01:16:27.878Z,54.05
2023-05-01T01:19:22.116Z,54.13
2023-05-01T01:21:55.744Z,54.34
2023-05-01T01:24:39.050Z,54.56
2023-05-01T01:27:37.642Z,54.62
2023-05-01T01:30:33.852Z,54.85
2023-05-01T01:33:17.629Z,54.89
2023-05-01T01:35:57.916Z,55.08
2023-05-01T01:38:36.179Z,55.14
2023-05-01T01:41:11.922Z,55.32
2023-05-01T01:43:45.464Z,55.39
2023-05-01T01:46:17.604Z,55.55
2023-05-01T01:48:49.127Z,55.41
2023-05-01T01:51:19.279Z,55.32
2023-05-01T01:53:52.169Z,55.68
2023-05-01T01:56:22.819Z,56.33
2023-05-01T01:58:52.749Z,56.64
2023-05-01T02:01:21.990Z,56.69
2023-05-01T02:03:50.559Z,56.92
2023-05-01T02:06:20.021Z,57.09
2023-05-01T02:08:49.962Z,56.86
2023-05-01T02:11:20.862Z,56.85
2023-05-01T02:13:51.836Z,56.67
2023-05-01T02:16:22.981Z,56.70
2023-05-01T02:18:53.905Z,56.79
2023-05-01T02:21:23.410Z,57.02
2023-05-01T02:23:51.278Z,56.97
2023-05-01T02:26:26.511Z,57.07
2023-05-01T02:28:55.173Z,57.15
2023-05-01T02:31:23.526Z,57.03
2023-05-01T02:33:51.605Z,57.22
2023-05-01T02:36:19.493Z,57.12
2023-05-01T02:38:50.979Z,57.22
2023-05-01T02:41:22.471Z,57.52
2023-05-01T02:43:56.763Z,57.36
2023-05-01T02:46:27.179Z,57.55
2023-05-01T02:48:57.381Z,57.66
2023-05-01T02:51:26.492Z,57.73
2023-05-01T02:53:55.426Z,57.92
2023-05-01T02:56:27.777Z,57.85
2023-05-01T02:58:56.044Z,57.98
2023-05-01T03:01:23.830Z,58.15
2023-05-01T03:03:52.235Z,58.34
2023-05-01T03:06:20.766Z,58.42
2023-05-01T03:08:48.799Z,58.70
2023-05-01T03:11:16.693Z,58.82
2023-05-01T03:13:44.473Z,58.83
2023-05-01T03:16:12.164Z,58.95
2023-05-01T03:18:39.942Z,59.17
2023-05-01T03:21:08.185Z,59.19
2023-05-01T03:23:38.316Z,59.39
2023-05-01T03:26:07.598Z,59.48
2023-05-01T03:28:35.368Z,59.47
2023-05-01T03:31:03.064Z,59.56
2023-05-01T03:33:31.659Z,59.45
2023-05-01T03:36:02.081Z,59.46
2023-05-01T03:38:30.966Z,59.13
2023-05-01T03:41:14.608Z,59.48
2023-05-01T03:43:58.255Z,59.29
2023-05-01T03:46:33.103Z,59.34
2023-05-01T03:49:01.380Z,59.28
2023-05-01T03:51:32.516Z,59.31
2023-05-01T03:54:00.212Z,59.43
2023-05-01T03:56:35.522Z,59.38
2023-05-01T03:59:03.968Z,59.48
2023-05-01T04:01:33.585Z,59.41
2023-05-01T04:04:02.372Z,59.64
2023-05-01T04:06:30.665Z,59.52
2023-05-01T04:08:58.415Z,59.42
2023-05-01T04:11:27.394Z,59.49
2023-05-01T04:13:55.049Z,59.48
2023-05-01T04:16:22.793Z,59.66
2023-05-01T04:18:50.872Z,59.87
2023-05-01T04:21:18.857Z,60.06
2023-05-01T04:23:49.369Z,60.15
2023-05-01T04:26:17.344Z,60.05
2023-05-01T04:28:45.510Z,60.05
2023-05-01T04:31:14.123Z,60.02
2023-05-01T04:33:41.820Z,60.11
2023-05-01T04:36:09.939Z,60.24
2023-05-01T04:38:38.021Z,60.32
2023-05-01T04:41:06.230Z,60.40
2023-05-01T04:43:34.221Z,60.33
2023-05-01T04:46:05.826Z,60.65
2023-05-01T04:48:33.625Z,60.76
2023-05-01T04:51:03.622Z,60.73
2023-05-01T04:53:33.740Z,60.72
2023-05-01T04:56:02.711Z,60.65
2023-05-01T04:58:31.546Z,60.80
2023-05-01T05:01:07.794Z,61.05
2023-05-01T05:03:35.963Z,61.03
2023-05-01T05:06:04.269Z,60.84
2023-05-01T05:08:32.233Z,60.97
2023-05-01T05:11:09.704Z,60.83
2023-05-01T05:14:04.056Z,61.15
2023-05-01T05:16:31.782Z,60.99
2023-05-01T05:18:59.569Z,61.06
2023-05-01T05:21:28.564Z,60.97
2023-05-01T05:23:58.334Z,60.95
2023-05-01T05:26:26.734Z,61.06
2023-05-01T05:28:54.927Z,61.18
2023-05-01T05:31:23.464Z,60.91
2023-05-01T05:33:51.930Z,61.01
2023-05-01T05:36:19.748Z,61.08
2023-05-01T05:38:47.537Z,60.95
2023-05-01T05:41:18.572Z,61.09
2023-05-01T05:43:46.994Z,61.34
2023-05-01T05:46:14.922Z,61.21
2023-05-01T05:48:42.947Z,61.15
2023-05-01T05:51:10.941Z,61.07
2023-05-01T05:53:38.667Z,61.01
2023-05-01T05:56:07.208Z,60.92
2023-05-01T05:58:34.845Z,60.87
2023-05-01T06:01:02.672Z,60.70
2023-05-01T06:03:30.578Z,60.34
2023-05-01T06:06:01.599Z,60.07
2023-05-01T06:08:29.522Z,59.95
2023-05-01T06:10:58.760Z,59.72
2023-05-01T06:13:26.674Z,59.61
2023-05-01T06:15:54.563Z,59.63
2023-05-01T06:18:22.288Z,59.31
2023-05-01T06:20:51.091Z,59.39
2023-05-01T06:23:19.017Z,59.34
2023-05-01T06:26:02.812Z,58.87
2023-05-01T06:28:31.344Z,58.67
2023-05-01T06:30:59.062Z,58.50
2023-05-01T06:33:27.348Z,58.77
2023-05-01T06:36:14.390Z,58.72
2023-05-01T06:38:48.413Z,58.63
2023-05-01T06:41:16.315Z,58.53
2023-05-01T06:43:43.958Z,58.33
2023-05-01T06:46:12.427Z,58.14
2023-05-01T06:48:40.300Z,57.95
2023-05-01T06:51:07.954Z,58.15
2023-05-01T06:53:36.837Z,58.13
2023-05-01T06:56:04.711Z,58.15
2023-05-01T06:58:33.193Z,58.10
2023-05-01T07:01:01.125Z,58.00
2023-05-01T07:03:28.935Z,57.75
2023-05-01T07:05:56.742Z,57.42
2023-05-01T07:08:24.523Z,57.16
2023-05-01T07:10:53.775Z,57.00
2023-05-01T07:13:21.412Z,57.22
2023-05-01T07:15:49.197Z,57.07
2023-05-01T07:18:17.294Z,56.90
2023-05-01T07:20:45.578Z,56.86
2023-05-01T07:23:13.272Z,56.82
2023-05-01T07:25:45.103Z,56.57
2023-05-01T07:28:12.761Z,56.47
2023-05-01T07:30:40.399Z,56.18
2023-05-01T07:33:08.185Z,56.18
2023-05-01T07:35:36.247Z,56.33
2023-05-01T07:38:04.411Z,56.38
2023-05-01T07:40:35.208Z,56.30
2023-05-01T07:43:02.918Z,56.07
2023-05-01T07:45:30.704Z,56.08
2023-05-01T07:47:58.406Z,56.17
2023-05-01T07:50:26.823Z,56.01
2023-05-01T07:52:54.473Z,55.94
2023-05-01T07:55:23.632Z,55.98
2023-05-01T07:57:51.397Z,55.85
2023-05-01T08:00:19.648Z,55.56
2023-05-01T08:02:47.407Z,55.76
2023-05-01T08:05:15.165Z,55.81
2023-05-01T08:07:43.945Z,55.77
2023-05-01T08:10:11.848Z,55.58
2023-05-01T08:12:39.515Z,55.40
2023-05-01T08:15:07.990Z,55.75
2023-05-01T08:17:36.369Z,55.28
2023-05-01T08:20:04.728Z,55.39
2023-05-01T08:22:32.406Z,55.28
2023-05-01T08:25:00.187Z,55.13
2023-05-01T08:27:27.886Z,55.22
2023-05-01T08:29:55.792Z,55.22
2023-05-01T08:32:23.638Z,55.06
2023-05-01T08:34:51.383Z,54.89
2023-05-01T08:37:19.287Z,54.90
2023-05-01T08:39:46.895Z,54.61
2023-05-01T08:42:15.182Z,54.45
2023-05-01T08:44:43.736Z,54.45
2023-05-01T08:47:16.755Z,54.48
2023-05-01T08:49:45.810Z,54.30
2023-05-01T08:52:15.345Z,54.20
2023-05-01T08:54:44.868Z,54.14
2023-05-01T08:57:13.502Z,54.32
2023-05-01T08:59:41.271Z,54.03
2023-05-01T09:02:10.404Z,53.52
2023-05-01T09:04:40.922Z,53.46
2023-05-01T09:07:10.105Z,53.26
2023-05-01T09:09:38.012Z,52.75
2023-05-01T09:12:18.637Z,52.32
2023-05-01T09:14:46.827Z,51.98
2023-05-01T09:17:15.339Z,51.67
2023-05-01T09:19:43.150Z,51.62
2023-05-01T09:22:11.033Z,51.42
2023-05-01T09:24:38.735Z,50.91
2023-05-01T09:27:06.874Z,51.24
2023-05-01T09:29:41.744Z,51.67
2023-05-01T09:32:28.439Z,50.98
2023-05-01T09:35:11.021Z,50.39
2023-05-01T09:37:39.549Z,49.75
2023-05-01T09:40:10.031Z,50.10
2023-05-01T09:42:58.358Z,49.76
2023-05-01T09:45:26.580Z,49.82
2023-05-01T09:48:11.802Z,49.55
2023-05-01T09:50:42.183Z,49.47
2023-05-01T09:53:11.183Z,49.46
2023-05-01T09:55:38.862Z,49.30
2023-05-01T09:58:06.521Z,48.99
2023-05-01T10:00:47.749Z,48.83
2023-05-01T10:03:15.852Z,48.55
2023-05-01T10:05:44.583Z,48.75
2023-05-01T10:08:16.077Z,48.49
2023-05-01T10:10:44.107Z,48.31
2023-05-01T10:13:16.824Z,48.62
2023-05-01T10:15:48.739Z,48.83
2023-05-01T10:18:18.258Z,48.56
2023-05-01T10:20:46.192Z,47.89
2023-05-01T10:23:14.139Z,47.72
2023-05-01T10:25:42.169Z,47.82
2023-05-01T10:28:11.196Z,47.29
2023-05-01T10:30:40.193Z,47.01
2023-05-01T10:33:08.089Z,46.95
2023-05-01T10:35:39.498Z,46.65
2023-05-01T10:38:10.854Z,46.67
2023-05-01T10:40:55.465Z,46.80
2023-05-01T10:43:29.774Z,46.79
2023-05-01T10:46:19.377Z,46.97
2023-05-01T10:48:47.226Z,46.99
2023-05-01T10:51:20.791Z,47.02
2023-05-01T10:53:49.510Z,46.71
2023-05-01T10:56:33.823Z,46.89
2023-05-01T10:59:05.933Z,46.50
2023-05-01T11:01:40.226Z,46.55
2023-05-01T11:04:27.913Z,46.17
2023-05-01T11:07:05.266Z,46.19
2023-05-01T11:09:40.306Z,46.37
2023-05-01T11:12:09.982Z,46.10
2023-05-01T11:14:55.906Z,45.58
2023-05-01T11:17:39.779Z,45.18
2023-05-01T11:20:08.421Z,45.41
2023-05-01T11:22:37.803Z,45.60
2023-05-01T11:25:21.239Z,45.76
2023-05-01T11:27:54.368Z,45.17
2023-05-01T11:30:22.430Z,44.72
2023-05-01T11:32:52.045Z,44.30
2023-05-01T11:35:22.057Z,44.03
2023-05-01T11:37:56.665Z,43.84
2023-05-01T11:40:26.624Z,44.00
2023-05-01T11:43:03.862Z,43.71
2023-05-01T11:45:33.250Z,43.86
2023-05-01T11:48:04.445Z,43.78
2023-05-01T11:50:35.493Z,43.60
2023-05-01T11:53:11.387Z,43.58
2023-05-01T11:55:40.027Z,43.01
2023-05-01T11:58:07.849Z,43.14
2023-05-01T12:00:38.084Z,43.20
2023-05-01T12:03:08.274Z,42.57
2023-05-01T12:05:38.269Z,42.53
2023-05-01T12:08:20.732Z,41.91
2023-05-01T12:10:56.009Z,42.15
2023-05-01T12:13:24.662Z,42.12
2023-05-01T12:15:54.525Z,42.13
2023-05-01T12:18:22.577Z,41.95
2023-05-01T12:20:53.129Z,42.00
2023-05-01T12:23:34.595Z,41.37
2023-05-01T12:26:04.822Z,40.54
2023-05-01T12:28:32.475Z,40.45
2023-05-01T12:31:05.416Z,39.97
2023-05-01T12:33:33.392Z,39.11
2023-05-01T12:36:17.904Z,38.56
2023-05-01T12:38:56.200Z,38.28
2023-05-01T12:41:44.472Z,38.09
2023-05-01T12:44:24.875Z,37.10
2023-05-01T12:47:03.721Z,36.48
2023-05-01T12:49:32.418Z,36.69
2023-05-01T12:52:01.296Z,36.17
2023-05-01T12:54:31.315Z,35.34
2023-05-01T12:57:06.484Z,35.03
2023-05-01T12:59:37.010Z,33.54
2023-05-01T13:02:15.712Z,33.30
2023-05-01T13:04:45.098Z,31.46
2023-05-01T13:07:15.185Z,31.10
2023-05-01T13:10:00.209Z,31.19
2023-05-01T13:12:28.728Z,30.51
2023-05-01T13:14:57.342Z,31.16
2023-05-01T13:17:31.388Z,30.05
2023-05-01T13:20:02.632Z,28.27
2023-05-01T13:22:35.936Z,28.04
2023-05-01T13:25:20.719Z,26.29
2023-05-01T13:27:50.959Z,26.62
2023-05-01T13:30:23.425Z,26.48
2023-05-01T13:32:51.163Z,25.95
2023-05-01T13:35:24.544Z,25.43
2023-05-01T13:37:53.547Z,25.08
2023-05-01T13:40:22.143Z,24.34
2023-05-01T13:42:52.954Z,23.89
2023-05-01T13:45:23.755Z,23.66
2023-05-01T13:47:51.875Z,23.18
2023-05-01T13:50:19.683Z,22.77
2023-05-01T13:52:48.334Z,22.42
2023-05-01T13:55:17.487Z,21.25
2023-05-01T13:57:45.150Z,20.52
2023-05-01T14:00:17.747Z,20.93
2023-05-01T14:02:53.019Z,20.82
2023-05-01T14:05:30.311Z,20.47
2023-05-01T14:07:58.858Z,20.19
2023-05-01T14:10:28.721Z,19.58
2023-05-01T14:12:58.615Z,19.07
2023-05-01T14:15:26.864Z,18.99
2023-05-01T14:17:54.578Z,18.83
2023-05-01T14:20:25.290Z,18.37
2023-05-01T14:22:53.418Z,17.80
2023-05-01T14:25:24.287Z,18.54
2023-05-01T14:27:53.380Z,18.30
2023-05-01T14:30:33.392Z,17.63
2023-05-01T14:33:04.892Z,17.62
2023-05-01T14:35:33.785Z,17.63
2023-05-01T14:38:09.397Z,16.73
2023-05-01T14:40:40.602Z,17.20
2023-05-01T14:43:10.364Z,17.22
2023-05-01T14:45:41.769Z,16.45
2023-05-01T14:48:15.956Z,16.47
2023-05-01T14:50:43.957Z,16.17
2023-05-01T14:53:11.899Z,16.09
2023-05-01T14:55:41.398Z,15.84
2023-05-01T14:58:09.031Z,15.52
2023-05-01T15:00:36.728Z,15.89
2023-05-01T15:03:04.421Z,16.35
2023-05-01T15:05:32.177Z,16.12
2023-05-01T15:08:00.582Z,15.83
2023-05-01T15:10:28.828Z,16.22
2023-05-01T15:12:56.429Z,15.91
2023-05-01T15:15:24.156Z,15.51
2023-05-01T15:17:51.811Z,15.51
2023-05-01T15:20:19.577Z,15.56
2023-05-01T15:22:47.218Z,15.60
2023-05-01T15:25:16.247Z,15.70
2023-05-01T15:27:45.945Z,15.38
2023-05-01T15:30:14.859Z,15.73
2023-05-01T15:32:42.727Z,15.80
2023-05-01T15:35:10.786Z,15.36
2023-05-01T15:37:38.651Z,15.34
2023-05-01T15:40:07.349Z,15.36
2023-05-01T15:42:34.934Z,15.18
2023-05-01T15:45:03.402Z,15.33
2023-05-01T15:47:31.393Z,15.19
2023-05-01T15:49:59.321Z,15.30
2023-05-01T15:52:27.231Z,15.76
2023-05-01T15:54:56.213Z,15.67
2023-05-01T15:57:23.870Z,15.92
2023-05-01T15:59:53.847Z,15.89
2023-05-01T16:02:22.545Z,15.81
2023-05-01T16:04:51.864Z,15.81
2023-05-01T16:07:21.570Z,15.99
2023-05-01T16:09:49.312Z,16.05
2023-05-01T16:12:16.995Z,16.25
2023-05-01T16:14:44.911Z,16.36
2023-05-01T16:17:12.844Z,16.49
2023-05-01T16:19:41.091Z,16.43
2023-05-01T16:22:09.381Z,16.56
2023-05-01T16:24:38.415Z,16.76
2023-05-01T16:27:07.412Z,16.74
2023-05-01T16:29:35.273Z,16.70
2023-05-01T16:32:05.898Z,16.81
2023-05-01T16:34:33.524Z,16.81
2023-05-01T16:37:01.139Z,17.01
2023-05-01T16:39:28.828Z,17.02
2023-05-01T16:41:56.553Z,17.18
2023-05-01T16:44:24.259Z,17.42
2023-05-01T16:46:54.343Z,17.58
2023-05-01T16:49:23.931Z,17.57
2023-05-01T16:51:56.388Z,17.74
2023-05-01T16:54:26.748Z,17.99
2023-05-01T16:56:54.345Z,18.21
2023-05-01T16:59:23.094Z,18.53
2023-05-01T17:01:50.782Z,18.80
2023-05-01T17:04:18.527Z,19.10
2023-05-01T17:06:46.279Z,19.27
2023-05-01T17:09:14.162Z,19.78
2023-05-01T17:11:56.476Z,19.95
2023-05-01T17:14:24.648Z,20.31
2023-05-01T17:16:53.154Z,20.58
2023-05-01T17:19:21.071Z,20.88
2023-05-01T17:21:48.668Z,21.48
2023-05-01T17:24:16.310Z,21.40
2023-05-01T17:26:43.957Z,21.51
2023-05-01T17:29:11.562Z,21.92
2023-05-01T17:31:39.190Z,22.19
2023-05-01T17:34:07.154Z,22.50
2023-05-01T17:36:34.990Z,22.62
2023-05-01T17:39:04.009Z,22.96
2023-05-01T17:41:31.697Z,23.15
2023-05-01T17:43:59.336Z,23.27
2023-05-01T17:46:27.340Z,23.41
2023-05-01T17:48:55.054Z,23.74
2023-05-01T17:51:22.796Z,23.97
2023-05-01T17:53:50.409Z,24.00
2023-05-01T17:56:18.062Z,24.29
2023-05-01T17:58:45.669Z,24.48
2023-05-01T18:01:13.307Z,24.78
2023-05-01T18:03:41.232Z,24.85
2023-05-01T18:06:08.974Z,25.14
2023-05-01T18:08:36.713Z,25.24
2023-05-01T18:11:04.316Z,25.42
2023-05-01T18:13:37.861Z,25.60
2023-05-01T18:16:05.929Z,25.88
2023-05-01T18:18:33.520Z,26.23
2023-05-01T18:21:01.134Z,26.23
2023-05-01T18:23:28.906Z,26.40
2023-05-01T18:25:56.637Z,26.56
2023-05-01T18:28:24.449Z,26.64
2023-05-01T18:30:52.081Z,26.86
2023-05-01T18:33:21.363Z,26.93
2023-05-01T18:35:49.173Z,27.14
2023-05-01T18:38:17.014Z,27.23
2023-05-01T18:40:44.676Z,27.38
2023-05-01T18:43:14.007Z,27.57
2023-05-01T18:45:41.610Z,27.72
2023-05-01T18:48:09.329Z,27.84
2023-05-01T18:50:37.096Z,27.98
2023-05-01T18:53:04.725Z,28.23
2023-05-01T18:55:33.134Z,28.41
2023-05-01T18:58:01.930Z,28.75
2023-05-01T19:00:30.632Z,28.69
2023-05-01T19:02:59.055Z,28.85
2023-05-01T19:05:26.865Z,29.07
2023-05-01T19:07:58.941Z,29.23
2023-05-01T19:10:26.542Z,29.39
2023-05-01T19:12:54.144Z,29.65
2023-05-01T19:15:21.933Z,29.72
2023-05-01T19:17:49.845Z,29.81
2023-05-01T19:20:17.618Z,29.93
2023-05-01T19:22:45.222Z,29.98
2023-05-01T19:25:12.847Z,30.14
2023-05-01T19:27:41.552Z,30.19
2023-05-01T19:30:09.672Z,30.48
2023-05-01T19:32:37.443Z,30.46
2023-05-01T19:35:05.984Z,30.64
2023-05-01T19:37:33.588Z,30.83
2023-05-01T19:40:01.584Z,31.14
2023-05-01T19:42:30.813Z,31.45
2023-05-01T19:44:58.558Z,31.38
2023-05-01T19:47:26.202Z,31.54
2023-05-01T19:49:53.946Z,31.62
2023-05-01T19:52:21.727Z,32.02
2023-05-01T19:54:49.334Z,32.07
2023-05-01T19:57:17.327Z,32.13
2023-05-01T19:59:44.997Z,32.26
2023-05-01T20:02:12.653Z,32.24
2023-05-01T20:04:40.557Z,33.11
2023-05-01T20:07:08.344Z,32.70
2023-05-01T20:09:35.981Z,32.95
2023-05-01T20:12:04.014Z,32.98
2023-05-01T20:14:34.069Z,32.96
2023-05-01T20:17:02.050Z,33.17
2023-05-01T20:19:31.217Z,33.06
2023-05-01T20:21:58.830Z,33.40
2023-05-01T20:24:26.614Z,33.25
2023-05-01T20:26:55.629Z,33.81
2023-05-01T20:29:23.591Z,33.71
2023-05-01T20:31:54.663Z,33.77
2023-05-01T20:34:23.359Z,33.95
2023-05-01T20:36:52.002Z,33.66
2023-05-01T20:39:19.751Z,33.90
2023-05-01T20:41:48.048Z,34.01
2023-05-01T20:44:15.749Z,34.05
2023-05-01T20:46:43.987Z,33.91
2023-05-01T20:49:15.722Z,34.15
2023-05-01T20:51:43.664Z,34.14
2023-05-01T20:54:11.484Z,34.46
2023-05-01T20:56:39.125Z,34.06
2023-05-01T20:59:06.855Z,34.36
2023-05-01T21:01:34.543Z,34.58
2023-05-01T21:04:03.872Z,34.90
2023-05-01T21:06:32.694Z,34.60
2023-05-01T21:09:01.749Z,34.89
2023-05-01T21:11:29.417Z,35.00
2023-05-01T21:13:58.260Z,35.08
2023-05-01T21:16:28.020Z,35.31
2023-05-01T21:18:55.823Z,35.37
2023-05-01T21:21:24.922Z,35.49
2023-05-01T21:23:53.078Z,35.70
2023-05-01T21:26:21.195Z,35.89
2023-05-01T21:28:49.028Z,35.82
2023-05-01T21:31:16.891Z,36.01
2023-05-01T21:33:47.532Z,36.22
2023-05-01T21:36:18.025Z,36.12
2023-05-01T21:38:46.147Z,36.44
2023-05-01T21:41:15.415Z,36.66
2023-05-01T21:43:43.476Z,36.73
2023-05-01T21:46:16.109Z,36.71
2023-05-01T21:48:46.392Z,36.99
2023-05-01T21:51:14.035Z,37.07
2023-05-01T21:53:42.986Z,37.48
2023-05-01T21:56:12.119Z,37.50
2023-05-01T21:58:40.107Z,37.31
2023-05-01T22:01:09.524Z,37.76
2023-05-01T22:03:39.901Z,37.73
2023-05-01T22:06:07.698Z,37.54
2023-05-01T22:08:35.460Z,38.39
2023-05-01T22:11:03.638Z,38.26
2023-05-01T22:13:33.608Z,38.50
2023-05-01T22:16:02.168Z,38.57
2023-05-01T22:18:29.808Z,38.45
2023-05-01T22:20:57.512Z,38.83
2023-05-01T22:23:25.349Z,38.76
2023-05-01T22:25:59.789Z,38.93
2023-05-01T22:28:27.633Z,38.98
2023-05-01T22:30:55.276Z,39.61
2023-05-01T22:33:23.074Z,39.98
2023-05-01T22:35:50.758Z,39.72
2023-05-01T22:38:18.545Z,39.46
2023-05-01T22:40:46.172Z,39.31
2023-05-01T22:43:13.761Z,39.66
2023-05-01T22:45:42.708Z,39.94
2023-05-01T22:48:10.676Z,39.21
2023-05-01T22:50:38.745Z,39.72
2023-05-01T22:53:06.360Z,40.46
2023-05-01T22:55:34.018Z,40.34
2023-05-01T22:58:01.622Z,40.50
2023-05-01T23:00:29.927Z,40.67
2023-05-01T23:03:00.029Z,40.60
2023-05-01T23:05:27.934Z,40.73
2023-05-01T23:07:55.541Z,40.68
2023-05-01T23:10:26.692Z,40.44
2023-05-01T23:12:54.467Z,40.63
2023-05-01T23:15:25.941Z,40.91
2023-05-01T23:17:53.552Z,42.14
2023-05-01T23:20:23.425Z,41.36
2023-05-01T23:22:51.613Z,41.29
2023-05-01T23:25:24.388Z,41.83
2023-05-01T23:27:54.850Z,41.87
2023-05-01T23:30:22.950Z,41.78
2023-05-01T23:32:51.164Z,42.37
2023-05-01T23:35:23.863Z,42.67
2023-05-01T23:37:53.428Z,42.46
2023-05-01T23:40:21.514Z,42.38
2023-05-01T23:42:49.596Z,42.66
2023-05-01T23:45:17.307Z,42.30
2023-05-01T23:47:44.997Z,42.56
2023-05-01T23:50:12.793Z,42.83
2023-05-01T23:52:40.660Z,42.75
2023-05-01T23:55:08.401Z,42.91
2023-05-01T23:57:36.010Z,43.22
