createdAt,value
2023-01-20T00:01:12.081Z,2.60
2023-01-20T00:03:39.990Z,2.60
2023-01-20T00:06:08.653Z,2.60
2023-01-20T00:08:36.680Z,2.60
2023-01-20T00:11:06.849Z,2.60
2023-01-20T00:13:36.120Z,2.60
2023-01-20T00:16:04.851Z,2.60
2023-01-20T00:18:33.399Z,2.60
2023-01-20T00:21:04.242Z,2.60
2023-01-20T00:23:32.379Z,2.60
2023-01-20T00:26:00.188Z,2.60
2023-01-20T00:28:27.944Z,2.60
2023-01-20T00:30:57.164Z,2.60
2023-01-20T00:33:24.949Z,2.60
2023-01-20T00:35:52.770Z,2.60
2023-01-20T00:38:20.991Z,2.60
2023-01-20T00:40:55.546Z,2.60
2023-01-20T00:43:23.670Z,2.60
2023-01-20T00:45:51.480Z,2.60
2023-01-20T00:48:20.763Z,2.60
2023-01-20T00:50:48.569Z,2.60
2023-01-20T00:53:16.392Z,2.50
2023-01-20T00:55:44.169Z,2.50
2023-01-20T00:58:11.955Z,2.50
2023-01-20T01:00:39.839Z,2.50
2023-01-20T01:03:07.819Z,2.50
2023-01-20T01:05:37.610Z,2.50
2023-01-20T01:08:05.839Z,2.50
2023-01-20T01:10:33.907Z,2.50
2023-01-20T01:13:02.949Z,2.50
2023-01-20T01:15:31.088Z,2.50
2023-01-20T01:18:00.202Z,2.50
2023-01-20T01:20:29.327Z,2.50
2023-01-20T01:22:58.652Z,2.50
2023-01-20T01:25:26.460Z,2.50
2023-01-20T01:27:54.285Z,2.50
2023-01-20T01:30:22.268Z,2.50
2023-01-20T01:32:50.202Z,2.40
2023-01-20T01:35:18.077Z,2.40
2023-01-20T01:37:45.866Z,2.40
2023-01-20T01:40:15.087Z,2.40
2023-01-20T01:42:43.040Z,2.40
2023-01-20T01:45:26.570Z,2.40
2023-01-20T01:48:00.203Z,2.40
2023-01-20T01:50:33.011Z,2.40
2023-01-20T01:53:01.227Z,2.40
2023-01-20T01:55:34.807Z,2.40
2023-01-20T01:58:03.904Z,2.30
2023-01-20T02:00:31.781Z,2.40
2023-01-20T02:02:59.903Z,2.30
2023-01-20T02:05:30.490Z,2.30
2023-01-20T02:07:59.535Z,2.40
2023-01-20T02:10:27.713Z,2.30
2023-01-20T02:12:57.171Z,2.30
2023-01-20T02:15:29.431Z,2.30
2023-01-20T02:18:08.923Z,2.30
2023-01-20T02:20:54.024Z,2.30
2023-01-20T02:23:49.678Z,2.30
2023-01-20T02:26:39.163Z,2.30
2023-01-20T02:29:40.138Z,2.30
2023-01-20T02:32:22.404Z,2.30
2023-01-20T02:34:58.691Z,2.30
2023-01-20T02:37:29.079Z,2.30
2023-01-20T02:40:07.809Z,2.30
2023-01-20T02:42:42.407Z,2.30
2023-01-20T02:45:16.545Z,2.30
2023-01-20T02:47:52.226Z,2.30
2023-01-20T02:50:24.326Z,2.30
2023-01-20T02:52:55.314Z,2.30
2023-01-20T02:55:29.552Z,2.30
2023-01-20T02:58:02.084Z,2.30
2023-01-20T03:00:34.493Z,2.30
2023-01-20T03:03:08.950Z,2.30
2023-01-20T03:05:41.964Z,2.30
2023-01-20T03:08:14.258Z,2.30
2023-01-20T03:10:43.995Z,2.30
2023-01-20T03:13:16.064Z,2.30
2023-01-20T03:15:59.164Z,2.30
2023-01-20T03:18:30.653Z,2.30
2023-01-20T03:20:59.779Z,2.30
2023-01-20T03:23:29.194Z,2.30
2023-01-20T03:25:57.786Z,2.30
2023-01-20T03:28:25.832Z,2.30
2023-01-20T03:30:57.317Z,2.30
2023-01-20T03:33:26.023Z,2.20
2023-01-20T03:35:56.347Z,2.30
2023-01-20T03:38:24.213Z,2.30
2023-01-20T03:40:59.978Z,2.20
2023-01-20T03:43:38.204Z,2.20
2023-01-20T03:46:12.825Z,2.20
2023-01-20T03:48:47.367Z,2.20
2023-01-20T03:51:26.079Z,2.30
2023-01-20T03:53:56.805Z,2.20
2023-01-20T03:56:29.724Z,2.20
2023-01-20T03:59:00.689Z,2.20
2023-01-20T04:01:33.418Z,2.20
2023-01-20T04:04:02.579Z,2.20
2023-01-20T04:06:34.625Z,2.20
2023-01-20T04:09:05.753Z,2.20
2023-01-20T04:11:34.203Z,2.20
2023-01-20T04:14:02.247Z,2.20
2023-01-20T04:16:30.105Z,2.20
2023-01-20T04:18:57.936Z,2.20
2023-01-20T04:21:30.774Z,2.20
2023-01-20T04:24:04.906Z,2.20
2023-01-20T04:26:32.737Z,2.20
2023-01-20T04:29:10.440Z,2.20
2023-01-20T04:31:39.912Z,2.20
2023-01-20T04:34:08.124Z,2.20
2023-01-20T04:36:35.925Z,2.20
2023-01-20T04:39:05.183Z,2.10
2023-01-20T04:41:33.053Z,2.10
2023-01-20T04:44:00.855Z,2.20
2023-01-20T04:46:28.833Z,2.20
2023-01-20T04:48:56.665Z,2.20
2023-01-20T04:51:24.443Z,2.10
2023-01-20T04:53:52.340Z,2.20
2023-01-20T04:56:21.550Z,2.20
2023-01-20T04:58:49.420Z,2.10
2023-01-20T05:01:17.271Z,2.10
2023-01-20T05:03:45.120Z,2.20
2023-01-20T05:06:12.985Z,2.10
2023-01-20T05:08:43.918Z,2.10
2023-01-20T05:11:11.696Z,2.10
2023-01-20T05:13:41.025Z,2.10
2023-01-20T05:16:10.299Z,2.10
2023-01-20T05:18:38.148Z,2.10
2023-01-20T05:21:08.748Z,2.10
2023-01-20T05:23:36.949Z,2.10
2023-01-20T05:26:04.861Z,2.10
2023-01-20T05:28:32.699Z,2.10
2023-01-20T05:31:02.017Z,2.10
2023-01-20T05:33:29.857Z,2.10
2023-01-20T05:35:57.653Z,2.10
2023-01-20T05:38:25.621Z,2.10
2023-01-20T05:41:00.489Z,2.10
2023-01-20T05:43:28.348Z,2.10
2023-01-20T05:45:56.589Z,2.10
2023-01-20T05:48:26.301Z,2.10
2023-01-20T05:50:54.290Z,2.00
2023-01-20T05:53:22.427Z,2.00
2023-01-20T05:55:50.304Z,2.00
2023-01-20T05:58:18.170Z,2.00
2023-01-20T06:00:45.978Z,2.00
2023-01-20T06:03:13.875Z,2.00
2023-01-20T06:05:42.989Z,2.00
2023-01-20T06:08:10.777Z,2.00
2023-01-20T06:10:38.635Z,2.00
2023-01-20T06:13:06.409Z,2.00
2023-01-20T06:15:34.592Z,2.00
2023-01-20T06:18:02.461Z,2.00
2023-01-20T06:20:30.240Z,1.90
2023-01-20T06:22:59.331Z,1.90
2023-01-20T06:25:27.253Z,1.90
2023-01-20T06:27:55.069Z,1.90
2023-01-20T06:30:23.195Z,1.90
2023-01-20T06:32:51.058Z,1.90
2023-01-20T06:35:19.039Z,1.90
2023-01-20T06:37:47.007Z,1.90
2023-01-20T06:40:17.075Z,1.90
2023-01-20T06:42:44.927Z,1.80
2023-01-20T06:45:13.155Z,1.80
2023-01-20T06:47:41.059Z,1.80
2023-01-20T06:50:09.978Z,1.80
2023-01-20T06:52:37.836Z,1.80
2023-01-20T06:55:06.834Z,1.70
2023-01-20T06:57:36.343Z,1.70
2023-01-20T07:00:05.521Z,1.70
2023-01-20T07:02:33.457Z,1.70
2023-01-20T07:05:01.402Z,1.70
2023-01-20T07:07:29.285Z,1.70
2023-01-20T07:09:57.106Z,1.70
2023-01-20T07:12:24.912Z,1.70
2023-01-20T07:14:54.121Z,1.60
2023-01-20T07:17:21.958Z,1.60
2023-01-20T07:19:49.818Z,1.60
2023-01-20T07:22:17.716Z,1.60
2023-01-20T07:24:45.601Z,1.60
2023-01-20T07:27:14.977Z,1.60
2023-01-20T07:29:42.913Z,1.60
2023-01-20T07:32:12.192Z,1.60
2023-01-20T07:34:40.010Z,1.60
2023-01-20T07:37:07.871Z,1.50
2023-01-20T07:39:36.567Z,1.50
2023-01-20T07:42:04.585Z,1.50
2023-01-20T07:44:33.704Z,1.50
2023-01-20T07:47:01.573Z,1.50
2023-01-20T07:49:30.842Z,1.50
2023-01-20T07:51:58.663Z,1.50
2023-01-20T07:54:26.584Z,1.50
2023-01-20T07:56:54.429Z,1.50
2023-01-20T07:59:22.278Z,1.40
2023-01-20T08:01:50.189Z,1.40
2023-01-20T08:04:18.420Z,1.40
2023-01-20T08:06:48.126Z,1.40
2023-01-20T08:09:16.008Z,1.40
2023-01-20T08:11:43.900Z,1.40
2023-01-20T08:14:11.739Z,1.40
2023-01-20T08:16:39.620Z,1.40
2023-01-20T08:19:07.549Z,1.40
2023-01-20T08:21:42.979Z,1.40
2023-01-20T08:24:12.469Z,1.40
2023-01-20T08:26:40.300Z,1.40
2023-01-20T08:29:10.229Z,1.40
2023-01-20T08:31:38.978Z,1.40
2023-01-20T08:34:06.860Z,1.40
2023-01-20T08:36:37.324Z,1.40
2023-01-20T08:39:07.191Z,1.40
2023-01-20T08:41:38.194Z,1.40
2023-01-20T08:44:07.721Z,1.40
2023-01-20T08:46:39.785Z,1.30
2023-01-20T08:49:10.150Z,1.30
2023-01-20T08:51:38.108Z,1.30
2023-01-20T08:54:06.283Z,1.30
2023-01-20T08:56:36.656Z,1.30
2023-01-20T08:59:06.401Z,1.30
2023-01-20T09:01:37.851Z,1.30
2023-01-20T09:04:07.627Z,1.30
2023-01-20T09:06:40.889Z,1.30
2023-01-20T09:09:09.014Z,1.30
2023-01-20T09:11:37.352Z,1.30
2023-01-20T09:14:06.678Z,1.30
2023-01-20T09:16:34.576Z,1.30
2023-01-20T09:19:03.189Z,1.30
2023-01-20T09:21:31.042Z,1.30
2023-01-20T09:23:58.869Z,1.30
2023-01-20T09:26:35.857Z,1.30
2023-01-20T09:29:09.237Z,1.30
2023-01-20T09:31:39.905Z,1.30
2023-01-20T09:34:08.038Z,1.30
2023-01-20T09:36:35.981Z,1.30
2023-01-20T09:39:21.550Z,1.30
2023-01-20T09:42:07.808Z,1.30
2023-01-20T09:44:45.906Z,1.30
2023-01-20T09:47:31.016Z,1.30
2023-01-20T09:50:40.124Z,1.30
2023-01-20T09:53:15.581Z,1.30
2023-01-20T09:55:48.321Z,1.30
2023-01-20T09:58:26.658Z,1.30
2023-01-20T10:01:02.582Z,1.40
2023-01-20T10:03:37.921Z,1.40
2023-01-20T10:06:14.979Z,1.40
2023-01-20T10:09:03.916Z,1.40
2023-01-20T10:11:38.132Z,1.40
2023-01-20T10:14:14.975Z,1.40
2023-01-20T10:16:49.683Z,1.40
2023-01-20T10:19:27.232Z,1.40
2023-01-20T10:22:03.664Z,1.40
2023-01-20T10:24:36.568Z,1.40
2023-01-20T10:27:05.641Z,1.50
2023-01-20T10:29:36.795Z,1.40
2023-01-20T10:32:07.259Z,1.50
2023-01-20T10:34:43.486Z,1.50
2023-01-20T10:37:12.791Z,1.50
2023-01-20T10:39:47.244Z,1.50
2023-01-20T10:42:16.812Z,1.50
2023-01-20T10:44:45.436Z,1.50
2023-01-20T10:47:33.270Z,1.60
2023-01-20T10:50:23.220Z,1.60
2023-01-20T10:53:16.438Z,1.60
2023-01-20T10:55:57.193Z,1.60
2023-01-20T10:58:28.814Z,1.60
2023-01-20T11:00:58.934Z,1.60
2023-01-20T11:03:26.855Z,1.60
2023-01-20T11:05:56.026Z,1.70
2023-01-20T11:08:26.980Z,1.70
2023-01-20T11:10:57.511Z,1.70
2023-01-20T11:13:25.721Z,1.70
2023-01-20T11:15:57.555Z,1.80
2023-01-20T11:18:28.883Z,1.80
2023-01-20T11:21:01.417Z,1.80
2023-01-20T11:23:41.419Z,1.90
2023-01-20T11:26:19.802Z,1.90
2023-01-20T11:28:54.489Z,2.00
2023-01-20T11:31:33.940Z,2.10
2023-01-20T11:34:03.516Z,2.10
2023-01-20T11:36:32.738Z,2.10
2023-01-20T11:39:00.692Z,2.20
2023-01-20T11:41:30.907Z,2.20
2023-01-20T11:44:00.192Z,2.20
2023-01-20T11:46:31.167Z,2.20
2023-01-20T11:49:16.435Z,2.30
2023-01-20T11:51:54.164Z,2.30
2023-01-20T11:54:24.130Z,2.30
2023-01-20T11:56:56.906Z,2.30
2023-01-20T11:59:28.744Z,2.40
2023-01-20T12:02:01.562Z,2.40
2023-01-20T12:04:58.102Z,2.40
2023-01-20T12:07:30.326Z,2.50
2023-01-20T12:10:04.546Z,2.50
2023-01-20T12:12:39.485Z,2.50
2023-01-20T12:15:16.222Z,2.50
2023-01-20T12:17:57.049Z,2.50
2023-01-20T12:20:29.496Z,2.50
2023-01-20T12:23:20.958Z,2.50
2023-01-20T12:25:55.698Z,2.60
2023-01-20T12:28:28.962Z,2.60
2023-01-20T12:31:00.323Z,2.60
2023-01-20T12:33:31.310Z,2.70
2023-01-20T12:36:49.647Z,2.70
2023-01-20T12:39:58.232Z,2.70
2023-01-20T12:43:05.253Z,2.70
2023-01-20T12:45:44.654Z,2.70
2023-01-20T12:48:31.074Z,2.80
2023-01-20T12:51:12.379Z,2.80
2023-01-20T12:53:58.604Z,2.80
2023-01-20T12:56:37.321Z,2.90
2023-01-20T12:59:15.145Z,2.90
2023-01-20T13:01:56.659Z,2.90
2023-01-20T13:04:50.140Z,2.90
2023-01-20T13:07:43.343Z,2.90
2023-01-20T13:10:22.821Z,2.90
2023-01-20T13:12:58.768Z,2.90
2023-01-20T13:15:30.166Z,2.90
2023-01-20T13:18:17.143Z,2.90
2023-01-20T13:20:46.924Z,2.90
2023-01-20T13:23:17.135Z,2.90
2023-01-20T13:25:47.936Z,2.90
2023-01-20T13:28:20.124Z,2.90
2023-01-20T13:30:51.472Z,2.90
2023-01-20T13:33:31.614Z,2.90
2023-01-20T13:36:00.738Z,2.90
2023-01-20T13:38:33.075Z,2.90
2023-01-20T13:41:03.388Z,2.90
2023-01-20T13:43:53.015Z,2.90
2023-01-20T13:46:54.290Z,3.00
2023-01-20T13:49:28.507Z,3.00
2023-01-20T13:51:56.653Z,3.00
2023-01-20T13:54:49.266Z,3.00
2023-01-20T13:57:47.086Z,3.00
2023-01-20T14:00:20.945Z,3.10
2023-01-20T14:02:49.944Z,3.10
2023-01-20T14:05:23.394Z,3.10
2023-01-20T14:07:51.318Z,3.10
2023-01-20T14:10:19.908Z,3.10
2023-01-20T14:12:47.768Z,3.10
2023-01-20T14:15:35.281Z,3.10
2023-01-20T14:18:03.729Z,3.10
2023-01-20T14:20:32.007Z,3.20
2023-01-20T14:23:29.011Z,3.10
2023-01-20T14:26:03.166Z,3.10
2023-01-20T14:28:32.002Z,3.10
2023-01-20T14:31:35.486Z,3.10
2023-01-20T14:34:25.339Z,3.10
2023-01-20T14:36:54.434Z,3.10
2023-01-20T14:39:24.356Z,3.10
2023-01-20T14:41:53.636Z,3.10
2023-01-20T14:44:23.593Z,3.10
2023-01-20T14:46:54.649Z,3.10
2023-01-20T14:49:25.177Z,3.10
2023-01-20T14:51:53.580Z,3.10
2023-01-20T14:54:45.872Z,3.10
2023-01-20T14:57:26.459Z,3.10
2023-01-20T15:00:12.149Z,3.10
2023-01-20T15:02:43.361Z,3.10
2023-01-20T15:05:27.703Z,3.10
2023-01-20T15:08:24.388Z,3.10
2023-01-20T15:11:28.983Z,3.10
2023-01-20T15:14:10.909Z,3.00
2023-01-20T15:16:49.387Z,3.00
2023-01-20T15:19:47.044Z,3.10
2023-01-20T15:22:24.161Z,3.10
2023-01-20T15:24:52.561Z,3.00
2023-01-20T15:27:31.225Z,3.00
2023-01-20T15:30:19.459Z,3.10
2023-01-20T15:32:48.454Z,3.10
2023-01-20T15:35:20.935Z,3.10
2023-01-20T15:37:48.811Z,3.10
2023-01-20T15:40:19.605Z,3.10
2023-01-20T15:42:47.918Z,3.10
2023-01-20T15:45:16.853Z,3.10
2023-01-20T15:47:46.061Z,3.10
2023-01-20T15:50:19.788Z,3.10
2023-01-20T15:52:47.673Z,3.10
2023-01-20T15:55:16.647Z,3.00
2023-01-20T15:57:46.222Z,3.00
2023-01-20T16:00:18.183Z,3.00
2023-01-20T16:02:46.265Z,3.00
2023-01-20T16:05:17.316Z,3.00
2023-01-20T16:07:49.488Z,3.00
2023-01-20T16:10:18.869Z,3.00
2023-01-20T16:12:47.435Z,3.00
2023-01-20T16:15:16.245Z,3.00
2023-01-20T16:17:44.390Z,3.00
2023-01-20T16:20:20.265Z,3.00
2023-01-20T16:22:49.771Z,3.00
2023-01-20T16:25:17.833Z,3.00
2023-01-20T16:27:45.926Z,3.00
2023-01-20T16:30:17.032Z,2.90
2023-01-20T16:32:46.285Z,2.90
2023-01-20T16:35:14.890Z,2.90
2023-01-20T16:37:43.234Z,2.90
2023-01-20T16:40:15.178Z,2.90
2023-01-20T16:42:43.276Z,2.90
2023-01-20T16:45:23.948Z,2.90
2023-01-20T16:47:52.495Z,2.90
2023-01-20T16:50:22.132Z,2.90
2023-01-20T16:52:49.934Z,2.90
2023-01-20T16:55:20.086Z,2.90
2023-01-20T16:57:47.887Z,2.90
2023-01-20T17:00:18.902Z,2.90
2023-01-20T17:02:51.120Z,2.90
2023-01-20T17:05:22.297Z,2.90
2023-01-20T17:07:50.588Z,2.90
2023-01-20T17:10:21.258Z,2.90
2023-01-20T17:12:49.283Z,2.90
2023-01-20T17:15:17.312Z,2.80
2023-01-20T17:17:49.184Z,2.80
2023-01-20T17:20:17.629Z,2.90
2023-01-20T17:22:45.860Z,2.80
2023-01-20T17:25:16.792Z,2.80
2023-01-20T17:27:46.776Z,2.80
2023-01-20T17:30:16.514Z,2.80
2023-01-20T17:32:48.282Z,2.80
2023-01-20T17:35:16.773Z,2.80
2023-01-20T17:37:44.789Z,2.80
2023-01-20T17:40:13.803Z,2.80
2023-01-20T17:42:43.489Z,2.80
2023-01-20T17:45:13.042Z,2.80
2023-01-20T17:47:40.824Z,2.80
2023-01-20T17:50:09.765Z,2.80
2023-01-20T17:52:37.797Z,2.80
2023-01-20T17:55:06.041Z,2.80
2023-01-20T17:57:33.863Z,2.80
2023-01-20T18:00:01.680Z,2.90
2023-01-20T18:02:30.935Z,2.80
2023-01-20T18:04:59.437Z,2.80
2023-01-20T18:07:27.270Z,2.80
2023-01-20T18:09:55.042Z,2.80
2023-01-20T18:12:22.922Z,2.80
2023-01-20T18:14:50.783Z,2.80
2023-01-20T18:17:18.674Z,2.80
2023-01-20T18:19:47.875Z,2.80
2023-01-20T18:22:16.230Z,2.80
2023-01-20T18:24:44.048Z,2.80
2023-01-20T18:27:11.923Z,2.80
2023-01-20T18:29:39.705Z,2.80
2023-01-20T18:32:07.552Z,2.80
2023-01-20T18:34:35.614Z,2.80
2023-01-20T18:37:04.807Z,2.80
2023-01-20T18:39:32.805Z,2.80
2023-01-20T18:42:00.665Z,2.80
2023-01-20T18:44:28.540Z,2.80
2023-01-20T18:46:56.683Z,2.80
2023-01-20T18:49:24.627Z,2.80
2023-01-20T18:51:52.717Z,2.80
2023-01-20T18:54:21.993Z,2.80
2023-01-20T18:56:49.798Z,2.80
2023-01-20T18:59:17.825Z,2.80
2023-01-20T19:01:46.412Z,2.80
2023-01-20T19:04:14.397Z,2.80
2023-01-20T19:06:44.355Z,2.80
2023-01-20T19:09:13.102Z,2.80
2023-01-20T19:11:42.921Z,2.80
2023-01-20T19:14:14.060Z,2.80
2023-01-20T19:16:45.261Z,2.80
2023-01-20T19:19:14.498Z,2.80
2023-01-20T19:21:42.458Z,2.80
2023-01-20T19:24:16.825Z,2.80
2023-01-20T19:26:46.024Z,2.80
2023-01-20T19:29:17.218Z,2.80
2023-01-20T19:31:45.267Z,2.80
2023-01-20T19:34:13.308Z,2.80
2023-01-20T19:36:41.252Z,2.80
2023-01-20T19:39:09.109Z,2.80
2023-01-20T19:41:38.820Z,2.80
2023-01-20T19:44:08.181Z,2.80
2023-01-20T19:46:38.715Z,2.80
2023-01-20T19:49:07.031Z,2.80
2023-01-20T19:51:36.245Z,2.80
2023-01-20T19:54:05.306Z,2.80
2023-01-20T19:56:35.433Z,2.80
2023-01-20T19:59:03.422Z,2.80
2023-01-20T20:01:34.550Z,2.80
2023-01-20T20:04:05.406Z,2.80
2023-01-20T20:06:35.669Z,2.80
2023-01-20T20:09:06.404Z,2.80
2023-01-20T20:11:34.797Z,2.80
2023-01-20T20:14:04.559Z,2.80
2023-01-20T20:16:43.347Z,2.80
2023-01-20T20:19:15.942Z,2.80
2023-01-20T20:21:44.137Z,2.80
2023-01-20T20:24:12.971Z,2.80
2023-01-20T20:26:41.611Z,2.80
2023-01-20T20:29:09.783Z,2.70
2023-01-20T20:31:40.355Z,2.70
2023-01-20T20:34:11.931Z,2.80
2023-01-20T20:36:40.784Z,2.70
2023-01-20T20:39:09.158Z,2.80
2023-01-20T20:41:37.247Z,2.70
2023-01-20T20:44:05.428Z,2.70
2023-01-20T20:46:33.592Z,2.80
2023-01-20T20:49:03.142Z,2.70
2023-01-20T20:51:33.409Z,2.70
2023-01-20T20:54:03.525Z,2.80
2023-01-20T20:56:32.309Z,2.70
2023-01-20T20:59:03.208Z,2.70
2023-01-20T21:01:32.505Z,2.70
2023-01-20T21:04:01.784Z,2.70
2023-01-20T21:06:30.260Z,2.70
2023-01-20T21:08:58.631Z,2.70
2023-01-20T21:11:26.717Z,2.70
2023-01-20T21:13:54.583Z,2.70
2023-01-20T21:16:23.480Z,2.70
2023-01-20T21:18:52.375Z,2.70
2023-01-20T21:21:21.949Z,2.70
2023-01-20T21:23:51.054Z,2.70
2023-01-20T21:26:19.252Z,2.70
2023-01-20T21:28:49.052Z,2.70
2023-01-20T21:31:19.022Z,2.70
2023-01-20T21:33:49.074Z,2.70
2023-01-20T21:36:16.877Z,2.70
2023-01-20T21:38:46.519Z,2.70
2023-01-20T21:41:15.717Z,2.70
2023-01-20T21:44:02.560Z,2.70
2023-01-20T21:46:32.125Z,2.70
2023-01-20T21:49:17.679Z,2.70
2023-01-20T21:52:02.881Z,2.70
2023-01-20T21:54:33.195Z,2.70
2023-01-20T21:57:02.121Z,2.70
2023-01-20T21:59:30.240Z,2.70
2023-01-20T22:01:58.105Z,2.70
2023-01-20T22:04:25.985Z,2.70
2023-01-20T22:06:53.841Z,2.70
2023-01-20T22:09:21.678Z,2.70
2023-01-20T22:11:50.936Z,2.70
2023-01-20T22:14:18.745Z,2.70
2023-01-20T22:16:46.575Z,2.70
2023-01-20T22:19:14.913Z,2.60
2023-01-20T22:21:43.179Z,2.60
2023-01-20T22:24:12.059Z,2.70
2023-01-20T22:26:39.920Z,2.60
2023-01-20T22:29:09.391Z,2.60
2023-01-20T22:31:37.283Z,2.60
2023-01-20T22:34:06.388Z,2.70
2023-01-20T22:36:34.958Z,2.60
2023-01-20T22:39:03.849Z,2.70
2023-01-20T22:41:32.035Z,2.60
2023-01-20T22:44:00.287Z,2.70
2023-01-20T22:46:30.857Z,2.70
2023-01-20T22:48:59.949Z,2.60
2023-01-20T22:51:29.398Z,2.60
2023-01-20T22:53:58.235Z,2.60
2023-01-20T22:56:27.772Z,2.60
2023-01-20T22:58:56.594Z,2.60
2023-01-20T23:01:26.475Z,2.60
2023-01-20T23:03:57.078Z,2.60
2023-01-20T23:06:26.835Z,2.60
2023-01-20T23:08:54.765Z,2.60
2023-01-20T23:11:23.968Z,2.60
2023-01-20T23:13:52.322Z,2.60
2023-01-20T23:16:23.071Z,2.60
2023-01-20T23:18:51.742Z,2.60
2023-01-20T23:21:22.305Z,2.60
2023-01-20T23:23:54.199Z,2.60
2023-01-20T23:26:27.134Z,2.50
2023-01-20T23:28:55.497Z,2.50
2023-01-20T23:31:24.632Z,2.50
2023-01-20T23:33:54.590Z,2.50
2023-01-20T23:36:25.919Z,2.50
2023-01-20T23:38:55.326Z,2.50
2023-01-20T23:41:23.406Z,2.50
2023-01-20T23:43:51.290Z,2.50
2023-01-20T23:46:19.111Z,2.50
2023-01-20T23:48:47.515Z,2.50
2023-01-20T23:51:15.708Z,2.50
2023-01-20T23:53:45.329Z,2.50
2023-01-20T23:56:15.619Z,2.50
2023-01-20T23:58:44.081Z,2.50
