createdAt,value
2015-01-08T19:04:00.579Z,20
2015-01-08T19:06:05.137Z,20
2015-01-08T19:09:47.724Z,20
2015-01-08T19:12:02.907Z,20
2015-01-08T19:14:07.702Z,20.7
2015-01-08T19:14:25.592Z,20.8
2015-01-08T19:14:42.850Z,20.8
2015-01-08T19:15:01.368Z,20.8
2015-01-08T19:15:19.113Z,20.8
2015-01-08T19:15:36.230Z,20.8
2015-01-08T19:15:53.480Z,20.9
2015-01-08T19:16:10.596Z,20.8
2015-01-08T19:16:27.211Z,20.8
2015-01-08T19:16:44.956Z,20.8
2015-01-08T19:17:02.074Z,20.7
2015-01-08T19:17:19.956Z,20.6
2015-01-08T19:17:37.848Z,20.5
2015-01-08T19:17:55.613Z,20.6
2015-01-08T19:18:12.099Z,20.9
2015-01-08T19:18:29.355Z,20.8
2015-01-08T19:18:46.597Z,20.7
2015-01-08T19:19:03.220Z,20.7
2015-01-08T19:19:19.832Z,20.7
2015-01-08T19:19:36.444Z,20.8
2015-01-08T19:19:53.692Z,20.8
2015-01-08T19:20:11.443Z,20.9
2015-01-08T19:20:29.331Z,21
2015-01-08T19:20:46.582Z,21
2015-01-08T19:21:03.865Z,21
2015-01-08T19:21:22.253Z,20.9
2015-01-08T19:21:40.004Z,20.8
2015-01-08T19:21:58.517Z,20.7
2015-01-08T19:22:16.902Z,20.7
2015-01-08T19:22:35.286Z,20.6
2015-01-08T19:22:53.664Z,20.5
2015-01-08T19:23:12.048Z,20.4
2015-01-08T19:23:29.337Z,20.3
2015-01-08T19:23:46.669Z,20.3
2015-01-08T19:24:03.066Z,20.2
2015-01-08T19:24:19.554Z,20.2
2015-01-08T19:24:36.170Z,20.1
2015-01-08T19:24:52.026Z,20.1
2015-01-08T19:25:09.131Z,20.1
2015-01-08T19:25:25.613Z,20.1
2015-01-08T19:25:42.101Z,20.1
2015-01-08T19:25:59.463Z,20
2015-01-08T19:26:17.660Z,20
2015-01-08T19:26:37.362Z,20
2015-01-08T19:26:56.316Z,20
2015-01-08T19:27:14.596Z,20
2015-01-08T19:27:32.122Z,20
2015-01-08T19:27:52.369Z,20
2015-01-08T19:28:14.501Z,20
2015-01-08T19:28:32.568Z,20
2015-01-08T19:28:52.065Z,19.9
2015-01-08T19:29:12.640Z,19.9
2015-01-08T19:29:32.350Z,19.9
2015-01-08T19:29:52.370Z,19.9
2015-01-08T19:30:11.281Z,19.9
2015-01-08T19:30:29.692Z,19.9
2015-01-08T19:30:48.311Z,19.9
2015-01-08T19:31:06.122Z,19.9
2015-01-08T19:31:24.518Z,19.9
2015-01-08T19:31:41.626Z,19.8
2015-01-08T19:31:58.239Z,19.8
2015-01-08T19:32:15.349Z,19.8
2015-01-08T19:32:33.233Z,19.8
2015-01-08T19:32:51.110Z,19.8
2015-01-08T19:33:08.224Z,19.8
2015-01-08T19:33:26.740Z,19.9
2015-01-08T19:33:43.856Z,19.9
2015-01-08T19:34:02.039Z,19.9
2015-01-08T19:34:19.784Z,19.9
2015-01-08T19:34:37.537Z,19.8
2015-01-08T19:34:54.663Z,19.7
2015-01-08T19:35:12.400Z,19.6
2015-01-08T19:35:29.651Z,19.4
2015-01-08T19:35:48.166Z,19.2
2015-01-08T19:36:06.955Z,19.1
2015-01-08T19:36:24.689Z,19.1
2015-01-08T19:36:43.211Z,19
2015-01-08T19:37:02.998Z,19
2015-01-08T19:37:20.749Z,19
2015-01-08T19:37:38.633Z,19
2015-01-08T19:37:55.877Z,19.1
2015-01-08T19:38:13.757Z,19.1
2015-01-08T19:38:31.502Z,19.2
2015-01-08T19:38:48.753Z,19.2
2015-01-08T19:39:06.130Z,19.2
2015-01-08T19:39:22.607Z,19.3
2015-01-08T19:39:40.496Z,19.3
2015-01-08T19:39:58.369Z,19.4
2015-01-08T19:40:17.132Z,19.4
2015-01-08T19:40:33.612Z,19.4
2015-01-08T19:40:50.094Z,19.4
2015-01-08T19:41:07.977Z,19.5
2015-01-08T19:41:25.097Z,19.5
2015-01-08T19:41:42.978Z,19.5
2015-01-08T19:42:01.482Z,19.5
2015-01-08T19:42:18.265Z,19.6
2015-01-08T19:42:35.517Z,19.6
2015-01-08T19:42:53.518Z,19.6
2015-01-08T19:43:11.764Z,19.6
2015-01-08T19:43:28.379Z,19.6
2015-01-08T19:43:45.001Z,19.6
2015-01-08T19:44:01.483Z,19.6
2015-01-08T19:44:19.917Z,19.6
2015-01-08T19:44:38.440Z,19.6
2015-01-08T19:44:56.184Z,19.6
2015-01-08T19:45:12.664Z,19.7
2015-01-08T19:45:29.147Z,19.7
2015-01-08T19:45:46.263Z,19.7
2015-01-08T19:46:08.114Z,19.7
