createdAt,value
2018-09-23T00:00:00.852Z,5.30
2018-09-23T00:05:03.032Z,6.90
2018-09-23T00:10:05.637Z,11.80
2018-09-23T00:15:08.139Z,6.77
2018-09-23T00:20:10.457Z,8.87
2018-09-23T00:25:12.606Z,9.97
2018-09-23T00:30:14.799Z,7.50
2018-09-23T00:35:16.991Z,7.30
2018-09-23T00:40:19.137Z,10.97
2018-09-23T00:45:21.290Z,10.37
2018-09-23T00:50:23.459Z,8.33
2018-09-23T00:55:25.567Z,8.97
2018-09-23T01:00:27.704Z,4.00
2018-09-23T01:05:29.822Z,6.83
2018-09-23T01:10:31.952Z,11.77
2018-09-23T01:15:34.149Z,11.20
2018-09-23T01:20:36.294Z,6.40
2018-09-23T01:25:38.432Z,8.70
2018-09-23T01:30:40.595Z,12.57
2018-09-23T01:35:42.723Z,11.00
2018-09-23T01:40:44.847Z,10.00
2018-09-23T01:45:47.003Z,7.30
2018-09-23T01:50:49.139Z,9.93
2018-09-23T01:55:51.267Z,12.37
2018-09-23T02:00:53.407Z,8.30
2018-09-23T02:05:55.536Z,9.70
2018-09-23T02:10:57.655Z,11.63
2018-09-23T02:15:59.839Z,9.27
2018-09-23T02:21:02.058Z,11.73
2018-09-23T02:26:04.162Z,11.90
2018-09-23T02:31:06.407Z,10.60
2018-09-23T02:36:08.564Z,10.77
2018-09-23T02:41:10.711Z,16.20
2018-09-23T02:46:12.862Z,11.80
2018-09-23T02:51:15.017Z,13.27
2018-09-23T02:56:17.130Z,17.33
2018-09-23T03:01:19.279Z,14.03
2018-09-23T03:06:21.393Z,12.17
2018-09-23T03:11:23.563Z,10.17
2018-09-23T03:16:25.733Z,13.13
2018-09-23T03:21:27.867Z,15.10
2018-09-23T03:26:30.009Z,17.93
2018-09-23T03:31:32.139Z,12.17
2018-09-23T03:36:34.281Z,14.00
2018-09-23T03:41:36.426Z,12.23
2018-09-23T03:46:38.645Z,14.50
2018-09-23T03:51:40.804Z,19.80
2018-09-23T03:56:43.610Z,16.80
2018-09-23T04:01:45.737Z,15.47
2018-09-23T04:06:47.867Z,14.30
2018-09-23T04:11:49.969Z,19.13
2018-09-23T04:16:52.133Z,19.13
2018-09-23T04:21:54.264Z,17.83
2018-09-23T04:26:56.430Z,17.37
2018-09-23T04:31:58.580Z,21.07
2018-09-23T04:37:00.701Z,23.13
2018-09-23T04:42:02.818Z,15.10
2018-09-23T04:47:04.902Z,21.23
2018-09-23T04:52:06.990Z,17.60
2018-09-23T04:57:09.115Z,20.10
2018-09-23T05:02:11.253Z,21.60
2018-09-23T05:07:13.377Z,21.37
2018-09-23T05:12:15.513Z,29.33
2018-09-23T05:17:17.639Z,27.20
2018-09-23T05:22:19.762Z,20.60
2018-09-23T05:27:21.882Z,24.50
2018-09-23T05:32:24.047Z,19.57
2018-09-23T05:37:26.188Z,18.13
2018-09-23T05:42:28.397Z,19.90
2018-09-23T05:47:30.515Z,23.07
2018-09-23T05:52:32.636Z,28.10
2018-09-23T05:57:34.793Z,20.13
2018-09-23T06:02:36.958Z,25.77
2018-09-23T06:07:39.116Z,21.40
2018-09-23T06:12:41.281Z,22.93
2018-09-23T06:17:43.433Z,23.23
2018-09-23T06:22:45.791Z,23.23
2018-09-23T06:27:48.570Z,19.63
2018-09-23T06:32:50.719Z,23.03
2018-09-23T06:37:53.018Z,19.70
2018-09-23T06:42:55.150Z,19.63
2018-09-23T06:47:57.871Z,29.10
2018-09-23T06:53:00.030Z,24.40
2018-09-23T06:58:02.171Z,19.03
2018-09-23T07:03:05.073Z,20.53
2018-09-23T07:08:07.288Z,19.83
2018-09-23T07:13:09.472Z,16.57
2018-09-23T07:18:11.643Z,18.37
2018-09-23T07:23:13.762Z,23.93
2018-09-23T07:28:15.888Z,17.73
2018-09-23T07:33:18.047Z,14.90
2018-09-23T07:38:20.199Z,15.63
2018-09-23T07:43:22.471Z,16.23
2018-09-23T07:48:24.667Z,10.27
2018-09-23T07:53:26.843Z,11.20
2018-09-23T07:58:29.000Z,21.33
2018-09-23T08:03:31.264Z,13.33
2018-09-23T08:08:33.384Z,10.93
2018-09-23T08:13:35.745Z,12.73
2018-09-23T08:18:37.786Z,13.93
2018-09-23T08:23:39.963Z,19.70
2018-09-23T08:28:42.146Z,17.90
2018-09-23T08:33:44.330Z,18.17
2018-09-23T08:38:46.930Z,18.50
2018-09-23T08:43:49.076Z,11.60
2018-09-23T08:48:51.368Z,16.93
2018-09-23T08:53:53.507Z,17.23
2018-09-23T08:58:55.752Z,15.80
2018-09-23T09:03:57.923Z,15.57
2018-09-23T09:09:00.123Z,15.80
2018-09-23T09:14:02.320Z,12.75
2018-09-23T09:19:04.595Z,8.37
2018-09-23T09:24:06.865Z,8.83
2018-09-23T09:29:09.258Z,7.47
2018-09-23T09:34:11.448Z,5.17
2018-09-23T09:39:13.632Z,12.00
2018-09-23T09:44:15.825Z,8.00
2018-09-23T09:49:18.000Z,7.33
2018-09-23T09:54:20.664Z,6.30
2018-09-23T09:59:22.947Z,6.50
2018-09-23T10:04:25.161Z,7.40
2018-09-23T10:09:27.419Z,8.73
2018-09-23T10:14:29.609Z,9.93
2018-09-23T10:19:31.743Z,8.50
2018-09-23T10:24:33.901Z,8.10
2018-09-23T10:29:36.111Z,5.80
2018-09-23T10:34:38.635Z,4.70
2018-09-23T10:39:40.853Z,7.93
2018-09-23T10:44:43.090Z,12.23
2018-09-23T10:49:45.292Z,8.67
2018-09-23T10:54:47.512Z,10.50
2018-09-23T10:59:49.729Z,7.27
2018-09-23T11:04:51.972Z,4.23
2018-09-23T11:09:54.189Z,3.40
2018-09-23T11:14:56.375Z,6.07
2018-09-23T11:19:58.605Z,6.47
2018-09-23T11:25:00.863Z,7.70
2018-09-23T11:30:03.870Z,6.93
2018-09-23T11:35:06.310Z,8.07
2018-09-23T11:40:08.635Z,11.40
2018-09-23T11:45:10.747Z,7.40
2018-09-23T11:50:12.923Z,7.50
2018-09-23T11:55:15.145Z,10.20
2018-09-23T12:00:17.701Z,5.60
2018-09-23T12:05:19.904Z,6.40
2018-09-23T12:10:22.330Z,11.23
2018-09-23T12:15:24.450Z,7.13
2018-09-23T12:20:26.611Z,12.10
2018-09-23T12:25:28.858Z,7.03
2018-09-23T12:30:30.974Z,13.90
2018-09-23T12:35:33.205Z,8.30
2018-09-23T12:40:35.384Z,9.33
2018-09-23T12:45:37.600Z,7.90
2018-09-23T12:50:39.777Z,9.33
2018-09-23T12:55:41.981Z,7.17
2018-09-23T13:00:44.192Z,10.13
2018-09-23T13:05:46.371Z,4.00
2018-09-23T13:10:55.471Z,4.23
2018-09-23T13:15:57.664Z,3.00
2018-09-23T13:20:59.843Z,2.17
2018-09-23T13:26:02.051Z,3.40
2018-09-23T13:31:04.276Z,2.20
2018-09-23T13:36:06.513Z,5.27
2018-09-23T13:41:08.807Z,2.30
2018-09-23T13:46:10.969Z,1.77
2018-09-23T13:51:13.234Z,3.33
2018-09-23T13:56:15.600Z,3.57
2018-09-23T14:01:17.798Z,1.77
2018-09-23T14:06:20.000Z,1.53
2018-09-23T14:11:22.246Z,1.30
2018-09-23T14:16:24.460Z,3.98
2018-09-23T14:21:26.800Z,1.97
2018-09-23T14:26:29.006Z,1.23
2018-09-23T14:31:31.219Z,3.23
2018-09-23T14:36:33.488Z,4.20
2018-09-23T14:41:35.797Z,2.13
2018-09-23T14:46:37.980Z,2.40
2018-09-23T14:51:40.197Z,5.10
2018-09-23T14:56:42.454Z,2.73
2018-09-23T15:01:44.696Z,4.57
2018-09-23T15:06:46.902Z,15.90
2018-09-23T15:11:49.179Z,8.47
2018-09-23T15:16:51.384Z,3.95
2018-09-23T15:21:53.659Z,5.53
2018-09-23T15:26:55.822Z,3.87
2018-09-23T15:31:58.135Z,2.80
2018-09-23T15:37:00.370Z,2.80
2018-09-23T15:42:02.584Z,4.10
2018-09-23T15:47:05.183Z,5.37
2018-09-23T15:52:07.468Z,5.40
2018-09-23T15:57:09.703Z,6.80
2018-09-23T16:02:11.961Z,2.20
2018-09-23T16:07:14.278Z,6.60
2018-09-23T16:12:16.557Z,10.80
2018-09-23T16:17:18.852Z,2.20
2018-09-23T16:22:21.198Z,8.17
2018-09-23T16:27:23.493Z,2.80
2018-09-23T16:32:25.769Z,4.20
2018-09-23T16:37:28.106Z,5.53
2018-09-23T16:42:30.909Z,5.20
2018-09-23T16:47:33.214Z,8.33
2018-09-23T16:52:35.493Z,3.20
2018-09-23T16:57:37.775Z,9.27
2018-09-23T17:02:40.115Z,6.30
2018-09-23T17:07:42.493Z,11.43
2018-09-23T17:12:44.828Z,6.93
2018-09-23T17:17:47.271Z,9.43
2018-09-23T17:22:49.778Z,11.80
2018-09-23T17:27:52.982Z,10.63
2018-09-23T17:32:56.249Z,7.90
2018-09-23T17:37:59.867Z,8.07
2018-09-23T17:43:02.549Z,5.77
2018-09-23T17:48:05.786Z,13.97
2018-09-23T17:53:08.309Z,10.37
2018-09-23T17:58:11.151Z,4.83
2018-09-23T18:03:14.474Z,5.30
2018-09-23T18:08:17.138Z,6.83
2018-09-23T18:13:20.083Z,7.28
2018-09-23T18:18:22.961Z,5.80
2018-09-23T18:23:25.858Z,3.63
2018-09-23T18:28:28.787Z,4.10
2018-09-23T18:33:31.449Z,5.60
2018-09-23T18:38:35.226Z,7.07
2018-09-23T18:43:39.294Z,6.93
2018-09-23T18:48:42.340Z,5.73
2018-09-23T18:53:51.019Z,10.00
2018-09-23T18:58:54.127Z,4.47
2018-09-23T19:03:57.656Z,5.83
2018-09-23T19:09:01.391Z,8.27
2018-09-23T19:14:05.017Z,9.00
2018-09-23T19:19:09.554Z,6.17
2018-09-23T19:24:12.464Z,2.70
2018-09-23T19:29:15.767Z,5.50
2018-09-23T19:34:18.656Z,2.43
2018-09-23T19:39:21.749Z,9.83
2018-09-23T19:44:24.568Z,7.13
2018-09-23T19:49:27.512Z,5.97
2018-09-23T19:54:30.304Z,5.60
2018-09-23T19:59:34.010Z,5.60
2018-09-23T20:04:36.914Z,2.53
2018-09-23T20:09:39.628Z,5.43
2018-09-23T20:14:42.695Z,3.97
2018-09-23T20:19:45.304Z,4.13
2018-09-23T20:24:48.331Z,3.57
2018-09-23T20:29:50.688Z,2.80
2018-09-23T20:34:54.038Z,5.47
2018-09-23T20:39:56.316Z,2.70
2018-09-23T20:44:58.638Z,4.33
2018-09-23T20:50:00.890Z,3.90
2018-09-23T20:55:03.229Z,1.67
2018-09-23T21:00:05.506Z,2.73
2018-09-23T21:05:07.715Z,4.00
2018-09-23T21:10:09.961Z,3.23
2018-09-23T21:15:12.192Z,7.33
2018-09-23T21:20:14.311Z,4.13
2018-09-23T21:25:16.537Z,5.60
2018-09-23T21:30:18.698Z,6.27
2018-09-23T21:35:20.890Z,4.60
2018-09-23T21:40:23.075Z,4.40
2018-09-23T21:45:25.233Z,5.53
2018-09-23T21:50:27.358Z,3.53
2018-09-23T21:55:29.525Z,4.00
2018-09-23T22:00:37.383Z,3.40
2018-09-23T22:05:39.772Z,2.40
2018-09-23T22:10:42.607Z,4.33
2018-09-23T22:15:44.784Z,2.80
2018-09-23T22:20:46.961Z,6.07
2018-09-23T22:25:49.105Z,5.17
2018-09-23T22:30:51.258Z,8.07
2018-09-23T22:35:53.407Z,9.53
2018-09-23T22:40:55.594Z,3.37
2018-09-23T22:45:57.736Z,6.00
2018-09-23T22:51:01.369Z,6.20
2018-09-23T22:56:03.643Z,1.93
2018-09-23T23:01:05.827Z,3.30
2018-09-23T23:06:07.949Z,5.43
2018-09-23T23:11:10.155Z,6.00
2018-09-23T23:16:12.279Z,7.33
2018-09-23T23:21:14.427Z,2.83
2018-09-23T23:26:16.580Z,4.63
2018-09-23T23:31:18.706Z,4.13
2018-09-23T23:36:20.819Z,5.40
2018-09-23T23:41:23.018Z,4.63
2018-09-23T23:46:25.199Z,7.53
2018-09-23T23:51:27.383Z,3.53
2018-09-23T23:56:29.775Z,5.23
