createdAt,value
2022-11-15T00:12:38.706Z,41.90
2022-11-15T00:34:43.212Z,42.80
2022-11-15T00:56:47.418Z,41.40
2022-11-15T01:18:52.613Z,44.90
2022-11-15T02:02:59.889Z,41.20
2022-11-15T02:25:22.804Z,36.10
2022-11-15T02:47:29.765Z,38.60
2022-11-15T03:09:44.090Z,34.40
2022-11-15T03:31:56.265Z,36.80
2022-11-15T03:54:01.056Z,34.90
2022-11-15T04:16:05.785Z,37.20
2022-11-15T05:00:18.705Z,37.70
2022-11-15T05:22:23.079Z,33.40
2022-11-15T05:44:28.020Z,36.20
2022-11-15T06:06:32.594Z,32.80
2022-11-15T06:28:37.191Z,37.60
2022-11-15T06:50:41.598Z,34.10
2022-11-15T07:12:48.769Z,37.40
2022-11-15T07:34:53.514Z,34.10
2022-11-15T07:57:03.923Z,32.50
2022-11-15T08:19:11.075Z,32.90
2022-11-15T08:41:22.252Z,32.00
2022-11-15T09:03:26.631Z,36.20
2022-11-15T09:25:31.445Z,36.80
2022-11-15T09:47:48.885Z,23.80
2022-11-15T10:09:59.302Z,22.30
2022-11-15T10:31:47.547Z,23.50
2022-11-15T10:53:43.433Z,17.20
2022-11-15T11:15:31.782Z,13.50
2022-11-15T11:37:26.175Z,16.10
2022-11-15T11:59:21.830Z,13.20
2022-11-15T12:21:15.584Z,12.30
2022-11-15T12:43:28.161Z,11.60
2022-11-15T13:05:57.350Z,12.30
2022-11-15T13:27:44.023Z,13.20
2022-11-15T13:49:35.516Z,15.20
2022-11-15T14:11:22.506Z,15.70
2022-11-15T14:33:22.077Z,15.00
2022-11-15T14:55:17.993Z,18.00
2022-11-15T15:17:03.802Z,18.40
2022-11-15T15:38:49.583Z,18.50
2022-11-15T16:00:35.579Z,21.60
2022-11-15T16:22:21.431Z,25.00
2022-11-15T16:44:07.309Z,23.60
2022-11-15T17:05:53.792Z,27.30
2022-11-15T17:27:39.800Z,28.50
2022-11-15T17:49:25.646Z,25.80
2022-11-15T18:11:14.502Z,30.30
2022-11-15T18:33:00.307Z,23.50
2022-11-15T18:54:46.592Z,24.90
2022-11-15T19:16:34.614Z,23.80
2022-11-15T19:38:20.388Z,34.00
2022-11-15T20:00:07.824Z,34.10
2022-11-15T20:21:53.761Z,35.90
2022-11-15T20:43:41.835Z,38.90
2022-11-15T21:05:27.599Z,39.00
2022-11-15T21:27:13.590Z,37.90
2022-11-15T21:49:00.280Z,37.90
2022-11-15T22:10:49.450Z,40.10
2022-11-15T22:32:36.303Z,41.50
2022-11-15T22:54:22.706Z,45.50
2022-11-15T23:16:35.688Z,39.30
2022-11-15T23:38:21.973Z,43.70
