createdAt,value
2022-11-06T00:00:59.667Z,79
2022-11-06T00:03:51.200Z,78.6
2022-11-06T00:06:39.158Z,79
2022-11-06T00:09:33.883Z,77.9
2022-11-06T00:12:21.275Z,77.6
2022-11-06T00:15:08.524Z,76.5
2022-11-06T00:17:56.849Z,77.2
2022-11-06T00:20:44.203Z,79.4
2022-11-06T00:23:31.786Z,79
2022-11-06T00:26:20.832Z,79.6
2022-11-06T00:29:10.112Z,79.8
2022-11-06T00:31:59.532Z,79.1
2022-11-06T00:34:46.891Z,79.8
2022-11-06T00:37:34.193Z,80.3
2022-11-06T00:40:21.723Z,80.5
2022-11-06T00:43:09.076Z,80.3
2022-11-06T00:45:56.435Z,79.6
2022-11-06T00:48:47.606Z,79.8
2022-11-06T00:51:35.207Z,78.4
2022-11-06T00:54:24.091Z,78.6
2022-11-06T00:57:11.377Z,78.4
2022-11-06T00:59:58.663Z,77.9
2022-11-06T01:02:46.187Z,78.9
2022-11-06T01:05:33.586Z,78.9
2022-11-06T01:08:21.002Z,79.3
2022-11-06T01:11:08.218Z,79.2
2022-11-06T01:13:59.393Z,79.3
2022-11-06T01:16:48.898Z,79.2
2022-11-06T01:19:36.964Z,79
2022-11-06T01:22:24.708Z,78.5
2022-11-06T01:25:12.115Z,78.9
2022-11-06T01:27:59.972Z,79.1
2022-11-06T01:30:47.292Z,78.9
2022-11-06T01:33:34.634Z,78.9
2022-11-06T01:36:22.115Z,78.6
2022-11-06T01:39:10.608Z,78.6
2022-11-06T01:42:00.188Z,78.1
2022-11-06T01:44:47.637Z,79
2022-11-06T01:48:12.522Z,78.5
2022-11-06T01:51:01.516Z,78.6
2022-11-06T01:53:49.594Z,79.2
2022-11-06T01:56:37.353Z,78.7
2022-11-06T01:59:26.481Z,79.7
2022-11-06T02:02:17.089Z,79.4
2022-11-06T02:05:04.897Z,79.7
2022-11-06T02:07:53.105Z,79
2022-11-06T02:10:41.349Z,79.1
2022-11-06T02:13:30.226Z,79.2
2022-11-06T02:16:29.625Z,79
2022-11-06T02:19:32.049Z,79.1
2022-11-06T02:22:38.672Z,78.2
2022-11-06T02:25:45.512Z,77.8
2022-11-06T02:28:39.175Z,77.7
2022-11-06T02:31:35.400Z,78
2022-11-06T02:34:27.205Z,78.4
2022-11-06T02:37:15.238Z,77.6
2022-11-06T02:40:09.988Z,78
2022-11-06T02:43:00.084Z,78.2
2022-11-06T02:45:51.240Z,78.1
2022-11-06T02:48:42.877Z,78.9
2022-11-06T02:51:36.490Z,78.6
2022-11-06T02:54:31.569Z,78.6
2022-11-06T02:57:23.410Z,78.6
2022-11-06T03:00:13.324Z,79
2022-11-06T03:03:02.246Z,78.5
2022-11-06T03:05:56.648Z,80.1
2022-11-06T03:08:49.458Z,79.8
2022-11-06T03:11:41.013Z,79.2
2022-11-06T03:14:28.429Z,78.8
2022-11-06T03:17:19.938Z,78.9
2022-11-06T03:20:14.509Z,78.4
2022-11-06T03:23:08.108Z,78.8
2022-11-06T03:26:00.977Z,79.4
2022-11-06T03:28:58.009Z,79.4
2022-11-06T03:31:53.660Z,79.9
2022-11-06T03:34:46.461Z,79.8
2022-11-06T03:37:40.300Z,79.8
2022-11-06T03:40:33.564Z,80
2022-11-06T03:43:27.891Z,78.9
2022-11-06T03:46:20.781Z,79.5
2022-11-06T03:49:09.825Z,80.1
2022-11-06T03:52:02.973Z,80.1
2022-11-06T03:54:55.901Z,79.7
2022-11-06T03:57:49.319Z,79
2022-11-06T04:00:40.282Z,79.8
2022-11-06T04:03:28.619Z,80.4
2022-11-06T04:06:20.706Z,80.3
2022-11-06T04:09:13.063Z,80.7
2022-11-06T04:12:35.870Z,80.3
2022-11-06T04:16:41.918Z,80.3
2022-11-06T04:19:34.709Z,80
2022-11-06T04:22:22.401Z,79.9
2022-11-06T04:25:22.034Z,80.1
2022-11-06T04:28:49.316Z,80.1
2022-11-06T04:31:47.907Z,80.4
2022-11-06T04:34:43.857Z,79.9
2022-11-06T04:37:38.905Z,79.8
2022-11-06T04:40:35.340Z,79.9
2022-11-06T04:43:36.041Z,79.5
2022-11-06T04:46:29.046Z,79.6
2022-11-06T04:49:22.269Z,80.1
2022-11-06T04:52:11.682Z,80.6
2022-11-06T04:55:03.759Z,80.4
2022-11-06T04:57:51.927Z,80.5
2022-11-06T05:00:39.210Z,81
2022-11-06T05:03:32.622Z,80.5
2022-11-06T05:06:23.525Z,79.9
2022-11-06T05:09:14.586Z,75.3
2022-11-06T05:12:01.951Z,69.1
2022-11-06T05:14:49.875Z,63.4
2022-11-06T05:17:37.108Z,62.3
2022-11-06T05:20:24.370Z,65.3
2022-11-06T05:23:11.790Z,66.5
2022-11-06T05:26:00.129Z,68.8
2022-11-06T05:28:47.547Z,70.9
2022-11-06T05:31:35.093Z,71.8
2022-11-06T05:34:22.411Z,73.6
2022-11-06T05:37:09.857Z,73.7
2022-11-06T05:39:57.142Z,74.9
2022-11-06T05:42:44.426Z,75.9
2022-11-06T05:45:31.890Z,76.4
2022-11-06T05:48:20.222Z,77
2022-11-06T05:51:07.635Z,77.3
2022-11-06T05:53:54.938Z,77.7
2022-11-06T05:56:42.154Z,78.2
2022-11-06T05:59:29.376Z,78.1
2022-11-06T06:02:17.307Z,78.4
2022-11-06T06:05:04.666Z,78.7
2022-11-06T06:07:53.909Z,79.1
2022-11-06T06:10:41.342Z,79.4
2022-11-06T06:13:30.536Z,79.6
2022-11-06T06:16:18.749Z,79.9
2022-11-06T06:19:06.088Z,80.2
2022-11-06T06:21:53.313Z,80.8
2022-11-06T06:24:40.703Z,80.5
2022-11-06T06:27:28.671Z,80.3
2022-11-06T06:30:16.367Z,80.4
2022-11-06T06:33:04.553Z,80.3
2022-11-06T06:35:52.570Z,80.4
2022-11-06T06:38:39.940Z,80.5
2022-11-06T06:41:27.261Z,80.4
2022-11-06T06:44:14.501Z,80.4
2022-11-06T06:47:02.000Z,80.5
2022-11-06T06:49:49.362Z,80.6
2022-11-06T06:52:36.788Z,80.7
2022-11-06T06:55:24.080Z,81
2022-11-06T06:58:17.542Z,81
2022-11-06T07:01:05.715Z,80.3
2022-11-06T07:03:58.696Z,80.4
2022-11-06T07:06:50.401Z,80
2022-11-06T07:09:39.153Z,80
2022-11-06T07:12:26.390Z,79.8
2022-11-06T07:15:13.768Z,80.2
2022-11-06T07:18:01.192Z,80.1
2022-11-06T07:20:49.589Z,80
2022-11-06T07:23:37.042Z,79.9
2022-11-06T07:26:24.403Z,80
2022-11-06T07:29:11.617Z,80
2022-11-06T07:31:59.192Z,79.7
2022-11-06T07:34:47.035Z,79.8
2022-11-06T07:37:34.324Z,80
2022-11-06T07:40:21.898Z,80.4
2022-11-06T07:43:09.263Z,80.9
2022-11-06T07:45:56.882Z,80.8
2022-11-06T07:48:45.548Z,81
2022-11-06T07:51:33.353Z,81.1
2022-11-06T07:54:21.743Z,80.9
2022-11-06T07:57:09.325Z,81.2
2022-11-06T07:59:56.671Z,81
2022-11-06T08:02:43.946Z,80.6
2022-11-06T08:05:35.208Z,80.4
2022-11-06T08:08:22.661Z,81.1
2022-11-06T08:11:10.043Z,81.2
2022-11-06T08:13:57.828Z,81.1
2022-11-06T08:16:45.734Z,79.9
2022-11-06T08:19:33.401Z,80.3
2022-11-06T08:22:21.779Z,80.5
2022-11-06T08:25:09.138Z,80.3
2022-11-06T08:27:56.755Z,80.2
2022-11-06T08:30:45.642Z,80.5
2022-11-06T08:33:33.226Z,80
2022-11-06T08:36:22.884Z,79.8
2022-11-06T08:39:10.281Z,79.1
2022-11-06T08:41:58.020Z,78.8
2022-11-06T08:44:46.424Z,78.1
2022-11-06T08:47:33.780Z,78
2022-11-06T08:50:21.240Z,78.3
2022-11-06T08:53:08.662Z,77.9
2022-11-06T08:55:56.181Z,78
2022-11-06T08:58:43.529Z,77.8
2022-11-06T09:01:31.090Z,77.2
2022-11-06T09:04:19.420Z,77.3
2022-11-06T09:07:06.694Z,77.3
2022-11-06T09:09:54.419Z,77.6
2022-11-06T09:12:41.797Z,77.2
2022-11-06T09:15:29.135Z,76.5
2022-11-06T09:18:16.675Z,76.8
2022-11-06T09:21:04.024Z,76
2022-11-06T09:23:51.505Z,76.1
2022-11-06T09:26:39.076Z,74.7
2022-11-06T09:29:26.415Z,73.9
2022-11-06T09:32:13.739Z,75
2022-11-06T09:35:01.170Z,73.7
2022-11-06T09:37:49.995Z,73.5
2022-11-06T09:40:37.370Z,73.3
2022-11-06T09:43:58.293Z,72.2
2022-11-06T09:47:06.352Z,72.8
2022-11-06T09:50:04.494Z,70.8
2022-11-06T09:53:04.765Z,71.8
2022-11-06T09:56:04.702Z,70
2022-11-06T09:58:55.944Z,70
2022-11-06T10:01:44.913Z,69.1
2022-11-06T10:04:36.201Z,70
2022-11-06T10:07:30.383Z,68.6
2022-11-06T10:10:21.484Z,68.6
2022-11-06T10:13:17.808Z,68.5
2022-11-06T10:16:24.421Z,67.7
2022-11-06T10:19:23.502Z,66.8
2022-11-06T10:22:23.140Z,66.2
2022-11-06T10:25:19.452Z,67.5
2022-11-06T10:28:09.831Z,66.3
2022-11-06T10:31:10.571Z,64.5
2022-11-06T10:34:09.934Z,65
2022-11-06T10:37:00.951Z,65.2
2022-11-06T10:39:56.099Z,66.1
2022-11-06T10:42:45.116Z,64.7
2022-11-06T10:45:43.110Z,64.3
2022-11-06T10:48:41.405Z,62.9
2022-11-06T10:51:34.205Z,63.7
2022-11-06T10:54:39.146Z,64
2022-11-06T10:57:41.978Z,63.3
2022-11-06T11:00:32.694Z,62.9
2022-11-06T11:03:21.607Z,61.9
2022-11-06T11:06:14.516Z,59.6
2022-11-06T11:09:02.188Z,60.4
2022-11-06T11:12:12.758Z,61.9
2022-11-06T11:15:08.368Z,62.4
2022-11-06T11:17:59.955Z,61
2022-11-06T11:21:01.913Z,59.9
2022-11-06T11:23:59.013Z,61.5
2022-11-06T11:26:55.861Z,60.8
2022-11-06T11:29:46.887Z,59.9
2022-11-06T11:32:35.190Z,60.6
2022-11-06T11:35:22.556Z,59.5
2022-11-06T11:38:14.464Z,60.8
2022-11-06T11:41:04.198Z,60.2
2022-11-06T11:43:54.225Z,60.7
2022-11-06T11:46:49.096Z,59.3
2022-11-06T11:49:38.426Z,59.5
2022-11-06T11:52:25.686Z,60.4
2022-11-06T11:55:12.932Z,59.4
2022-11-06T11:58:01.450Z,60.9
2022-11-06T12:00:49.398Z,60
2022-11-06T12:03:40.669Z,60.6
2022-11-06T12:06:34.492Z,60
2022-11-06T12:09:21.823Z,60
2022-11-06T12:12:11.402Z,60.3
2022-11-06T12:15:07.857Z,60.4
2022-11-06T12:18:05.738Z,60.1
2022-11-06T12:20:57.912Z,62.4
2022-11-06T12:23:50.320Z,61.5
2022-11-06T12:26:42.523Z,60.4
2022-11-06T12:29:34.896Z,60.8
2022-11-06T12:32:27.157Z,60.3
2022-11-06T12:35:30.165Z,60.4
2022-11-06T12:38:22.599Z,61.3
2022-11-06T12:41:16.811Z,62
2022-11-06T12:44:10.418Z,60.6
2022-11-06T12:47:00.705Z,60.3
2022-11-06T12:49:55.915Z,59.8
2022-11-06T12:53:06.468Z,59.8
2022-11-06T12:56:05.801Z,61.6
2022-11-06T12:59:02.580Z,61.2
2022-11-06T13:02:03.947Z,61.9
2022-11-06T13:05:08.957Z,61.3
2022-11-06T13:08:01.562Z,60.2
2022-11-06T13:11:02.532Z,59.8
2022-11-06T13:14:02.846Z,59.5
2022-11-06T13:17:01.858Z,58.3
2022-11-06T13:19:58.135Z,59.4
2022-11-06T13:22:54.238Z,59
2022-11-06T13:25:49.360Z,59.6
2022-11-06T13:28:45.983Z,60
2022-11-06T13:31:40.657Z,60.2
2022-11-06T13:34:32.721Z,59.9
2022-11-06T13:37:23.124Z,60
2022-11-06T13:40:22.418Z,60.5
2022-11-06T13:43:16.591Z,60.5
2022-11-06T13:46:06.808Z,60.4
2022-11-06T13:49:03.506Z,59.7
2022-11-06T13:51:59.497Z,59.3
2022-11-06T13:54:50.470Z,59.6
2022-11-06T13:57:50.815Z,59.3
2022-11-06T14:01:12.088Z,60.3
2022-11-06T14:04:10.578Z,59.4
2022-11-06T14:07:37.584Z,60.5
2022-11-06T14:10:27.279Z,60.4
2022-11-06T14:13:19.581Z,60.3
2022-11-06T14:16:14.193Z,61.3
2022-11-06T14:19:19.597Z,61.7
2022-11-06T14:22:11.433Z,62.2
2022-11-06T14:25:09.310Z,61.9
2022-11-06T14:28:30.929Z,61.7
2022-11-06T14:31:27.547Z,61.4
2022-11-06T14:34:51.174Z,61.7
2022-11-06T14:37:38.541Z,61.9
2022-11-06T14:40:34.453Z,61.9
2022-11-06T14:43:23.669Z,61.4
2022-11-06T14:46:13.801Z,61.4
2022-11-06T14:49:04.669Z,61.6
2022-11-06T14:52:00.735Z,62.4
2022-11-06T14:54:52.463Z,62.6
2022-11-06T14:57:44.850Z,62.8
2022-11-06T15:00:36.951Z,63.1
2022-11-06T15:03:29.958Z,63.5
2022-11-06T15:06:23.006Z,63.9
2022-11-06T15:09:30.628Z,64.5
2022-11-06T15:12:33.754Z,64.4
2022-11-06T15:15:55.736Z,65
2022-11-06T15:18:48.764Z,65.4
2022-11-06T15:21:36.817Z,65.9
2022-11-06T15:24:30.229Z,66.4
2022-11-06T15:27:22.503Z,66.5
2022-11-06T15:30:13.023Z,67.2
2022-11-06T15:33:03.191Z,67
2022-11-06T15:35:58.473Z,67.4
2022-11-06T15:38:50.962Z,67.4
2022-11-06T15:41:38.446Z,67.5
2022-11-06T15:44:26.824Z,68
2022-11-06T15:47:14.617Z,68.3
2022-11-06T15:50:07.265Z,68.8
2022-11-06T15:53:00.811Z,68.9
2022-11-06T15:56:05.698Z,69.2
2022-11-06T15:58:54.323Z,69.5
2022-11-06T16:01:59.499Z,69.8
2022-11-06T16:04:50.416Z,69.7
2022-11-06T16:07:37.947Z,70.1
2022-11-06T16:10:25.471Z,70
2022-11-06T16:13:13.621Z,70.1
2022-11-06T16:16:03.799Z,70.4
2022-11-06T16:18:51.523Z,70.5
2022-11-06T16:21:38.904Z,70.5
2022-11-06T16:24:26.417Z,70.5
2022-11-06T16:27:18.144Z,70.5
2022-11-06T16:30:08.035Z,70.7
2022-11-06T16:33:05.952Z,70.6
2022-11-06T16:36:07.697Z,70.6
2022-11-06T16:38:57.389Z,70.6
2022-11-06T16:42:28.788Z,70.9
2022-11-06T16:45:20.328Z,70.5
2022-11-06T16:48:08.323Z,70.8
2022-11-06T16:51:30.042Z,70.5
2022-11-06T16:54:19.166Z,70.5
2022-11-06T16:57:13.275Z,70.4
2022-11-06T17:00:04.751Z,70.8
2022-11-06T17:03:07.665Z,70.6
2022-11-06T17:06:06.320Z,70.6
2022-11-06T17:09:09.442Z,71.2
2022-11-06T17:12:13.527Z,71
2022-11-06T17:15:00.843Z,71.1
2022-11-06T17:17:48.429Z,71.1
2022-11-06T17:20:35.717Z,71.7
2022-11-06T17:23:24.012Z,71.6
2022-11-06T17:26:13.202Z,71.5
2022-11-06T17:29:05.881Z,71.5
2022-11-06T17:31:55.071Z,71.9
2022-11-06T17:34:42.539Z,71.5
2022-11-06T17:37:29.924Z,72.2
2022-11-06T17:40:17.480Z,72.6
2022-11-06T17:43:04.816Z,71.9
2022-11-06T17:45:52.880Z,72.3
2022-11-06T17:48:40.641Z,72.3
2022-11-06T17:51:28.163Z,72.2
2022-11-06T17:54:47.637Z,72.3
2022-11-06T17:57:35.241Z,72.5
2022-11-06T18:00:22.526Z,72.8
2022-11-06T18:03:09.964Z,72.2
2022-11-06T18:06:02.442Z,72.2
2022-11-06T18:08:49.983Z,73
2022-11-06T18:11:41.391Z,73.1
2022-11-06T18:14:29.158Z,72.9
2022-11-06T18:17:16.465Z,73.1
2022-11-06T18:20:04.256Z,73.3
2022-11-06T18:22:53.328Z,73.2
2022-11-06T18:25:40.711Z,73
2022-11-06T18:28:28.543Z,73.5
2022-11-06T18:31:16.249Z,73.8
2022-11-06T18:34:05.119Z,73.9
2022-11-06T18:36:55.344Z,74
2022-11-06T18:39:42.673Z,74.1
2022-11-06T18:42:30.079Z,74.3
2022-11-06T18:45:17.519Z,74.2
2022-11-06T18:48:05.478Z,74.6
2022-11-06T18:50:52.918Z,74.6
2022-11-06T18:53:40.262Z,74.2
2022-11-06T18:56:28.472Z,74.9
2022-11-06T18:59:15.788Z,74.8
2022-11-06T19:02:04.387Z,74.8
2022-11-06T19:04:53.541Z,75.5
2022-11-06T19:07:41.031Z,74.7
2022-11-06T19:10:28.432Z,75.7
2022-11-06T19:13:17.072Z,75.7
2022-11-06T19:16:04.415Z,75.7
2022-11-06T19:21:49.792Z,75.8
2022-11-06T19:24:37.145Z,75.9
2022-11-06T19:27:24.582Z,76.5
2022-11-06T19:30:11.867Z,76.4
2022-11-06T19:33:00.146Z,76.6
2022-11-06T19:35:47.799Z,76.6
2022-11-06T19:38:35.305Z,76.8
2022-11-06T19:41:22.587Z,76.2
2022-11-06T19:44:10.463Z,76.6
2022-11-06T19:46:57.925Z,76.6
2022-11-06T19:49:45.694Z,76.9
2022-11-06T19:52:42.552Z,76.7
2022-11-06T19:55:32.585Z,76.6
2022-11-06T19:58:23.899Z,76.6
2022-11-06T20:01:12.112Z,76.6
2022-11-06T20:04:00.222Z,76.2
2022-11-06T20:06:47.614Z,76.2
2022-11-06T20:09:35.206Z,76.2
2022-11-06T20:12:22.712Z,76.1
2022-11-06T20:15:09.898Z,75.9
2022-11-06T20:17:57.283Z,75.6
2022-11-06T20:20:44.801Z,75.8
2022-11-06T20:23:32.443Z,75.8
2022-11-06T20:26:21.078Z,75.3
2022-11-06T20:29:09.202Z,75.4
2022-11-06T20:31:56.483Z,75.3
2022-11-06T20:34:43.744Z,74.9
2022-11-06T20:37:31.099Z,74.7
2022-11-06T20:40:19.669Z,74.9
2022-11-06T20:43:06.995Z,74.7
2022-11-06T20:45:55.641Z,75.7
2022-11-06T20:48:45.486Z,75.3
2022-11-06T20:51:48.346Z,75.1
2022-11-06T20:54:35.885Z,74.8
2022-11-06T20:57:23.195Z,75
2022-11-06T21:00:10.506Z,74.8
2022-11-06T21:03:01.694Z,74.9
2022-11-06T21:05:49.482Z,74.6
2022-11-06T21:08:36.917Z,75
2022-11-06T21:11:25.788Z,75
2022-11-06T21:14:13.325Z,74.4
2022-11-06T21:17:00.710Z,74.1
2022-11-06T21:19:48.885Z,74.4
2022-11-06T21:22:36.217Z,74.4
2022-11-06T21:25:23.663Z,74.4
2022-11-06T21:28:11.066Z,74.5
2022-11-06T21:30:58.744Z,74.4
2022-11-06T21:33:46.135Z,75
2022-11-06T21:36:35.407Z,74.1
2022-11-06T21:39:23.070Z,74.2
2022-11-06T21:42:10.461Z,74.3
2022-11-06T21:44:57.760Z,74.1
2022-11-06T21:47:45.119Z,74.6
2022-11-06T21:50:32.709Z,74.1
2022-11-06T21:53:21.474Z,74.3
2022-11-06T21:56:40.978Z,74.4
2022-11-06T21:59:29.152Z,74.3
2022-11-06T22:02:16.640Z,74.5
2022-11-06T22:05:04.006Z,74.5
2022-11-06T22:07:51.886Z,74.8
2022-11-06T22:10:39.287Z,74.4
2022-11-06T22:13:26.588Z,74.5
2022-11-06T22:16:14.666Z,74.9
2022-11-06T22:19:04.543Z,75
2022-11-06T22:21:53.045Z,74.9
2022-11-06T22:24:40.431Z,74.8
2022-11-06T22:27:27.692Z,75.1
2022-11-06T22:30:15.097Z,75
2022-11-06T22:33:02.671Z,75
2022-11-06T22:35:50.250Z,75
2022-11-06T22:38:37.610Z,75.1
2022-11-06T22:41:26.621Z,75.2
2022-11-06T22:44:14.035Z,75.7
2022-11-06T22:47:01.554Z,75.5
2022-11-06T22:49:49.935Z,75.5
2022-11-06T22:52:37.134Z,75.3
2022-11-06T22:55:24.903Z,75.9
2022-11-06T22:58:12.247Z,75.8
2022-11-06T23:00:59.495Z,75.9
2022-11-06T23:03:46.996Z,75.8
2022-11-06T23:06:34.815Z,75.9
2022-11-06T23:09:23.365Z,75.8
2022-11-06T23:12:10.908Z,75.6
2022-11-06T23:15:00.303Z,75.8
2022-11-06T23:17:47.800Z,76.3
2022-11-06T23:20:35.240Z,76.1
2022-11-06T23:23:22.609Z,75.9
2022-11-06T23:26:09.968Z,75.8
2022-11-06T23:28:59.083Z,76.1
2022-11-06T23:31:46.643Z,76.2
2022-11-06T23:34:34.255Z,76.4
2022-11-06T23:37:22.292Z,76.3
2022-11-06T23:40:10.595Z,76.4
2022-11-06T23:42:58.315Z,76.4
2022-11-06T23:45:45.715Z,76.2
2022-11-06T23:48:34.346Z,76.1
2022-11-06T23:51:22.407Z,76.3
2022-11-06T23:54:11.050Z,76.4
2022-11-06T23:56:59.073Z,76.4
2022-11-06T23:59:46.396Z,76.6
