createdAt,value
2023-11-10T12:18:12.962Z,0.50
2023-11-10T12:19:15.392Z,0.50
2023-11-10T12:20:37.921Z,0.50
2023-11-10T12:21:30.469Z,0.50
2023-11-10T12:22:30.568Z,0.50
2023-11-10T12:24:06.923Z,0.50
2023-11-10T15:44:06.421Z,0.50
2023-11-10T15:45:06.460Z,0.50
2023-11-10T15:46:06.451Z,0.50
2023-11-10T15:47:06.472Z,0.50
2023-11-10T15:48:06.412Z,0.50
2023-11-10T15:49:06.390Z,0.38
2023-11-10T15:50:06.357Z,0.31
2023-11-10T15:51:06.353Z,0.26
2023-11-10T15:52:06.352Z,0.22
2023-11-10T15:53:06.340Z,0.21
2023-11-10T15:54:06.338Z,0.21
2023-11-10T15:55:06.354Z,0.21
2023-11-10T15:56:06.318Z,0.22
2023-11-10T15:57:06.294Z,0.24
2023-11-10T15:58:06.461Z,0.26
2023-11-10T15:59:06.329Z,0.28
2023-11-10T16:00:06.297Z,0.32
2023-11-10T16:01:06.468Z,0.36
2023-11-10T16:02:06.404Z,0.40
2023-11-10T16:03:06.487Z,0.45
2023-11-10T16:04:06.445Z,0.50
2023-11-10T16:05:06.481Z,0.50
2023-11-10T16:06:06.218Z,0.50
2023-11-10T16:07:06.221Z,0.50
2023-11-10T16:08:06.194Z,0.50
2023-11-10T16:09:06.213Z,0.50
2023-11-10T16:10:06.263Z,0.50
2023-11-10T16:11:06.187Z,0.50
2023-11-10T16:12:06.167Z,0.50
2023-11-10T16:13:06.199Z,0.51
2023-11-10T16:14:06.159Z,0.50
2023-11-10T16:15:06.147Z,0.50
2023-11-10T16:16:06.215Z,0.50
2023-11-10T16:17:06.173Z,0.50
2023-11-10T16:18:06.136Z,0.50
2023-11-10T16:19:06.140Z,0.50
2023-11-10T16:20:06.101Z,0.50
2023-11-10T16:21:06.109Z,0.50
2023-11-10T16:22:06.263Z,0.50
2023-11-10T16:23:06.076Z,0.50
2023-11-10T16:24:06.053Z,0.51
2023-11-10T16:25:06.160Z,0.50
2023-11-10T16:26:06.040Z,0.50
2023-11-10T16:27:06.053Z,0.51
2023-11-10T16:28:06.069Z,0.50
2023-11-10T16:29:06.032Z,0.51
2023-11-10T16:30:06.010Z,0.51
2023-11-10T16:31:06.149Z,0.50
2023-11-10T16:32:06.030Z,0.50
2023-11-10T16:33:06.008Z,0.50
2023-11-10T16:34:06.046Z,0.51
2023-11-10T16:35:05.973Z,0.50
2023-11-10T16:36:05.973Z,0.50
2023-11-10T16:37:06.045Z,0.50
2023-11-10T16:38:05.948Z,0.51
2023-11-10T16:39:05.931Z,0.50
2023-11-10T16:40:05.988Z,0.51
2023-11-10T16:41:05.946Z,0.50
2023-11-10T16:42:05.907Z,0.50
2023-11-10T16:43:05.936Z,0.51
2023-11-10T16:44:05.891Z,0.51
2023-11-10T16:45:05.887Z,0.50
2023-11-10T16:46:05.950Z,0.51
2023-11-10T16:47:05.973Z,0.51
2023-11-10T16:48:05.910Z,0.50
2023-11-10T16:49:05.896Z,0.51
2023-11-10T16:50:05.839Z,0.51
2023-11-10T16:51:05.849Z,0.51
2023-11-10T16:52:05.957Z,0.50
2023-11-10T16:53:05.810Z,0.51
2023-11-10T16:54:05.791Z,0.50
2023-11-10T16:55:05.877Z,0.50
2023-11-10T16:56:05.792Z,0.50
2023-11-10T16:57:05.771Z,0.50
2023-11-10T16:58:05.802Z,0.50
2023-11-10T16:59:05.775Z,0.50
2023-11-10T17:00:05.760Z,0.51
2023-11-10T17:01:05.760Z,0.50
2023-11-10T17:02:05.822Z,0.50
2023-11-10T17:03:05.841Z,0.50
2023-11-10T17:04:05.924Z,0.51
2023-11-10T17:05:05.780Z,0.50
2023-11-10T17:06:05.762Z,0.50
2023-11-10T17:07:05.738Z,0.51
2023-11-10T17:08:05.678Z,0.51
2023-11-10T17:09:05.750Z,0.50
2023-11-10T17:10:05.805Z,0.51
2023-11-10T17:11:05.662Z,0.51
2023-11-10T17:12:05.637Z,0.51
2023-11-10T17:13:05.666Z,0.51
2023-11-10T17:14:05.640Z,0.50
2023-11-10T17:15:05.615Z,0.51
2023-11-10T17:16:05.697Z,0.50
2023-11-10T17:17:05.598Z,0.50
2023-11-10T17:18:05.610Z,0.51
2023-11-10T17:19:05.620Z,0.50
2023-11-10T17:20:05.570Z,0.50
2023-11-10T17:21:05.569Z,0.50
2023-11-10T17:22:05.586Z,0.50
2023-11-10T17:23:05.544Z,0.51
2023-11-10T17:24:05.549Z,0.50
2023-11-10T17:25:05.545Z,0.51
2023-11-10T17:26:05.522Z,0.50
2023-11-10T17:27:05.537Z,0.51
2023-11-10T17:28:05.573Z,0.50
2023-11-10T17:29:05.503Z,0.50
2023-11-10T17:30:05.503Z,0.51
2023-11-10T17:31:05.495Z,0.50
2023-11-10T17:32:05.540Z,0.51
2023-11-10T17:33:05.559Z,0.50
2023-11-10T17:34:05.480Z,0.51
2023-11-10T17:35:05.474Z,0.51
2023-11-10T17:36:05.437Z,0.52
2023-11-10T17:37:05.449Z,0.52
2023-11-10T17:38:05.406Z,0.52
2023-11-10T17:39:05.455Z,0.51
2023-11-10T17:40:05.463Z,0.50
2023-11-10T17:41:05.392Z,0.51
2023-11-10T17:42:05.396Z,0.50
2023-11-10T17:43:05.396Z,0.50
2023-11-10T17:44:05.369Z,0.51
2023-11-10T17:45:05.361Z,0.52
2023-11-10T17:46:05.444Z,0.52
2023-11-10T17:47:05.403Z,0.51
2023-11-10T17:48:05.361Z,0.51
2023-11-10T17:49:05.385Z,0.51
2023-11-10T17:50:05.313Z,0.51
2023-11-10T17:51:05.574Z,0.52
2023-11-10T17:52:05.406Z,0.51
2023-11-10T17:53:05.293Z,0.50
2023-11-10T17:54:05.277Z,0.51
2023-11-10T17:55:05.284Z,0.51
2023-11-10T17:56:05.251Z,0.50
2023-11-10T17:57:05.270Z,0.51
2023-11-10T17:58:05.291Z,0.51
2023-11-10T17:59:05.244Z,0.52
2023-11-10T18:00:05.223Z,0.50
2023-11-10T18:01:05.292Z,0.52
2023-11-10T18:02:05.231Z,0.51
2023-11-10T18:03:05.239Z,0.52
2023-11-10T18:04:05.344Z,0.51
2023-11-10T18:05:05.284Z,0.51
2023-11-10T18:06:06.098Z,0.51
2023-11-10T18:07:05.165Z,0.52
2023-11-10T18:08:05.142Z,0.51
2023-11-10T18:09:05.146Z,0.51
2023-11-10T18:10:05.158Z,0.51
2023-11-10T18:11:05.155Z,0.52
2023-11-10T18:12:05.110Z,0.51
2023-11-10T18:13:05.187Z,0.51
2023-11-10T18:14:05.091Z,0.52
2023-11-10T18:15:05.087Z,0.50
2023-11-10T18:16:05.144Z,0.51
2023-11-10T18:17:05.071Z,0.51
2023-11-10T18:18:05.120Z,0.50
2023-11-10T18:19:05.086Z,0.51
2023-11-10T18:20:05.037Z,0.52
2023-11-10T18:21:05.037Z,0.51
2023-11-10T18:22:05.071Z,0.51
2023-11-10T18:23:05.846Z,0.51
2023-11-10T18:24:05.025Z,0.51
2023-11-10T18:25:05.094Z,0.50
2023-11-10T18:26:04.991Z,0.53
2023-11-10T18:27:05.004Z,0.52
2023-11-10T18:28:05.023Z,0.52
2023-11-10T18:29:04.988Z,0.52
2023-11-10T18:30:05.152Z,0.51
2023-11-10T18:31:04.985Z,0.51
2023-11-10T18:32:04.929Z,0.51
2023-11-10T18:33:04.948Z,0.52
2023-11-10T18:34:04.956Z,0.52
2023-11-10T18:35:04.915Z,0.51
2023-11-10T18:36:04.922Z,0.51
2023-11-10T18:37:04.943Z,0.52
2023-11-10T18:38:04.878Z,0.51
2023-11-10T18:39:04.878Z,0.53
2023-11-10T18:40:04.876Z,0.52
2023-11-10T18:41:04.869Z,0.52
2023-11-10T18:42:04.850Z,0.51
2023-11-10T18:43:04.867Z,0.52
2023-11-10T18:44:04.838Z,0.51
2023-11-10T18:45:04.823Z,0.53
2023-11-10T18:46:04.902Z,0.52
2023-11-10T18:47:04.804Z,0.53
2023-11-10T18:48:04.798Z,0.53
2023-11-10T18:49:04.825Z,0.52
2023-11-10T18:50:04.777Z,0.53
2023-11-10T18:51:04.768Z,0.50
2023-11-10T18:52:04.820Z,0.53
2023-11-10T18:53:04.764Z,0.52
2023-11-10T18:54:04.748Z,0.52
2023-11-10T18:55:04.878Z,0.51
2023-11-10T18:56:04.734Z,0.51
2023-11-10T18:57:04.725Z,0.51
2023-11-10T18:58:04.736Z,0.52
2023-11-10T18:59:04.722Z,0.53
2023-11-10T19:00:04.690Z,0.52
2023-11-10T19:01:04.768Z,0.51
2023-11-10T19:02:04.683Z,0.53
2023-11-10T19:03:04.743Z,0.53
2023-11-10T19:04:04.690Z,0.53
2023-11-10T19:05:04.693Z,0.52
2023-11-10T19:06:04.639Z,0.52
2023-11-10T19:07:04.702Z,0.52
2023-11-10T19:08:04.617Z,0.52
2023-11-10T19:09:04.611Z,0.51
2023-11-10T19:10:04.679Z,0.52
2023-11-10T19:11:04.600Z,0.53
2023-11-10T19:12:04.604Z,0.53
2023-11-10T19:13:04.647Z,0.53
2023-11-10T19:14:04.562Z,0.52
2023-11-10T19:15:04.577Z,0.53
2023-11-10T19:16:04.589Z,0.52
2023-11-10T19:17:04.639Z,0.52
2023-11-10T19:18:04.654Z,0.52
2023-11-10T19:19:04.558Z,0.52
2023-11-10T19:20:04.839Z,0.52
2023-11-10T19:21:04.499Z,0.52
2023-11-10T19:22:04.510Z,0.53
2023-11-10T19:23:04.499Z,0.51
2023-11-10T19:24:04.486Z,0.53
2023-11-10T19:25:04.673Z,0.51
2023-11-10T19:26:04.473Z,0.50
2023-11-10T19:27:04.461Z,0.51
2023-11-10T19:28:04.500Z,0.53
2023-11-10T19:29:04.433Z,0.50
2023-11-10T19:30:04.437Z,0.52
2023-11-10T19:31:04.426Z,0.50
2023-11-10T19:32:04.417Z,0.51
2023-11-10T19:33:04.510Z,0.51
2023-11-10T19:34:04.414Z,0.52
2023-11-10T19:35:04.412Z,0.52
2023-11-10T19:36:04.399Z,0.51
2023-11-10T19:37:04.433Z,0.50
2023-11-10T19:38:04.389Z,0.52
2023-11-10T19:39:04.351Z,0.53
2023-11-10T19:40:04.398Z,0.53
2023-11-10T19:41:04.328Z,0.53
2023-11-10T19:42:04.335Z,0.51
2023-11-10T19:43:04.378Z,0.52
2023-11-10T19:44:04.314Z,0.52
2023-11-10T19:45:04.303Z,0.53
2023-11-10T19:46:04.326Z,0.51
2023-11-10T19:47:04.283Z,0.53
2023-11-10T19:48:04.311Z,0.52
2023-11-10T19:49:04.329Z,0.52
2023-11-10T19:50:04.262Z,0.53
2023-11-10T19:52:22.746Z,0.52
2023-11-10T19:53:04.265Z,0.52
2023-11-10T19:55:04.224Z,0.52
2023-11-10T19:56:04.210Z,0.52
2023-11-10T19:57:04.209Z,0.53
2023-11-10T19:58:04.215Z,0.53
2023-11-10T20:01:04.158Z,0.52
2023-11-10T20:02:04.230Z,0.53
2023-11-10T20:03:04.200Z,0.53
2023-11-10T20:04:04.139Z,0.52
2023-11-10T20:05:04.132Z,0.54
2023-11-10T20:06:04.156Z,0.53
2023-11-10T20:07:04.111Z,0.51
2023-11-10T20:08:04.117Z,0.52
2023-11-10T20:09:04.149Z,0.52
2023-11-10T20:10:04.136Z,0.53
2023-11-10T20:11:04.081Z,0.53
2023-11-10T20:12:04.074Z,0.52
2023-11-10T20:13:04.072Z,0.51
2023-11-10T20:14:04.192Z,0.53
2023-11-10T20:15:04.141Z,0.52
2023-11-10T20:16:05.594Z,0.52
2023-11-10T20:17:04.023Z,0.52
2023-11-10T20:18:04.197Z,0.52
2023-11-10T20:19:04.004Z,0.52
2023-11-10T20:20:04.009Z,0.54
2023-11-10T20:21:04.002Z,0.53
2023-11-10T20:22:03.991Z,0.53
2023-11-10T20:23:03.964Z,0.52
2023-11-10T20:24:03.993Z,0.52
2023-11-10T20:25:04.215Z,0.52
2023-11-10T20:26:03.955Z,0.52
2023-11-10T20:27:04.037Z,0.52
2023-11-10T20:28:03.947Z,0.53
2023-11-10T20:29:03.928Z,0.53
2023-11-10T20:30:03.946Z,0.51
2023-11-10T20:31:04.041Z,0.52
2023-11-10T20:32:05.602Z,0.52
2023-11-10T20:33:03.970Z,0.52
2023-11-10T20:34:03.878Z,0.53
2023-11-10T20:35:03.870Z,0.52
2023-11-10T20:36:04.046Z,0.52
2023-11-10T20:37:03.863Z,0.51
2023-11-10T20:38:03.945Z,0.52
2023-11-10T20:39:03.896Z,0.52
2023-11-10T20:40:03.818Z,0.54
2023-11-10T20:41:06.635Z,0.52
2023-11-10T20:42:03.833Z,0.52
2023-11-10T20:43:03.793Z,0.52
2023-11-10T20:44:03.796Z,0.53
2023-11-10T20:45:03.812Z,0.53
2023-11-10T20:46:03.908Z,0.52
2023-11-10T20:47:03.769Z,0.52
2023-11-10T20:48:03.833Z,0.52
2023-11-10T20:49:03.756Z,0.52
2023-11-10T20:50:03.746Z,0.51
2023-11-10T20:51:03.761Z,0.52
2023-11-10T20:52:03.719Z,0.52
2023-11-10T20:53:03.718Z,0.53
2023-11-10T20:54:03.760Z,0.52
2023-11-10T20:55:03.823Z,0.53
2023-11-10T20:56:03.684Z,0.52
2023-11-10T20:57:03.674Z,0.52
2023-11-10T20:58:03.682Z,0.51
2023-11-10T20:59:03.654Z,0.51
2023-11-10T21:00:03.728Z,0.51
2023-11-10T21:01:03.634Z,0.53
2023-11-10T21:02:03.653Z,0.51
2023-11-10T21:03:03.728Z,0.51
2023-11-10T21:04:03.737Z,0.53
2023-11-10T21:05:03.600Z,0.52
2023-11-10T21:06:03.613Z,0.53
2023-11-10T21:07:03.586Z,0.52
2023-11-10T21:08:03.581Z,0.52
2023-11-10T21:09:03.575Z,0.51
2023-11-10T21:10:03.599Z,0.51
2023-11-10T21:11:03.546Z,0.53
2023-11-10T21:12:03.577Z,0.52
2023-11-10T21:13:03.542Z,0.52
2023-11-10T21:14:03.549Z,0.52
2023-11-10T21:15:03.523Z,0.52
2023-11-10T21:16:03.531Z,0.52
2023-11-10T21:17:10.585Z,0.52
2023-11-10T21:18:03.585Z,0.52
2023-11-10T21:19:03.488Z,0.52
2023-11-10T21:20:03.510Z,0.53
2023-11-10T21:21:03.471Z,0.52
2023-11-10T21:22:03.513Z,0.53
2023-11-10T21:23:03.445Z,0.54
2023-11-10T21:24:03.499Z,0.53
2023-11-10T21:25:03.439Z,0.52
2023-11-10T21:26:03.430Z,0.52
2023-11-10T21:27:03.431Z,0.53
2023-11-10T21:28:03.411Z,0.53
2023-11-10T21:29:03.431Z,0.53
2023-11-10T21:30:03.432Z,0.52
2023-11-10T21:31:03.390Z,0.52
2023-11-10T21:32:03.524Z,0.52
2023-11-10T21:33:03.485Z,0.51
2023-11-10T21:34:03.472Z,0.52
2023-11-10T21:35:03.370Z,0.52
2023-11-10T21:36:03.422Z,0.52
2023-11-10T21:37:03.341Z,0.51
2023-11-10T21:38:05.402Z,0.51
2023-11-10T21:39:03.330Z,0.53
2023-11-10T21:40:03.293Z,0.51
2023-11-10T21:41:03.293Z,0.54
2023-11-10T21:42:03.370Z,0.53
2023-11-10T21:43:03.267Z,0.52
2023-11-10T21:44:03.288Z,0.52
2023-11-10T21:45:03.296Z,0.52
2023-11-10T21:46:03.268Z,0.53
2023-11-10T21:47:03.234Z,0.53
2023-11-10T21:48:03.501Z,0.52
2023-11-10T21:49:03.231Z,0.53
2023-11-10T21:50:03.212Z,0.53
2023-11-10T21:51:03.231Z,0.51
2023-11-10T21:52:03.199Z,0.51
2023-11-10T21:53:03.208Z,0.53
2023-11-10T21:54:03.305Z,0.52
2023-11-10T21:55:03.163Z,0.52
2023-11-10T21:56:03.171Z,0.51
2023-11-10T21:57:03.174Z,0.51
2023-11-10T21:58:03.142Z,0.52
2023-11-10T21:59:03.156Z,0.51
2023-11-10T22:00:03.267Z,0.51
2023-11-10T22:01:03.123Z,0.52
2023-11-10T22:02:03.139Z,0.52
2023-11-10T22:03:03.218Z,0.51
2023-11-10T22:04:03.138Z,0.51
2023-11-10T22:05:03.101Z,0.52
2023-11-10T22:06:03.106Z,0.52
2023-11-10T22:07:03.056Z,0.53
2023-11-10T22:08:03.059Z,0.53
2023-11-10T22:09:03.077Z,0.53
2023-11-10T22:10:03.049Z,0.52
2023-11-10T22:11:03.019Z,0.50
2023-11-10T22:12:04.964Z,0.52
2023-11-10T22:13:03.004Z,0.50
2023-11-10T22:14:03.006Z,0.52
2023-11-10T22:15:03.010Z,0.52
2023-11-10T22:16:02.983Z,0.52
2023-11-10T22:17:02.995Z,0.52
2023-11-10T22:18:05.133Z,0.52
2023-11-10T22:19:02.974Z,0.52
2023-11-10T22:20:02.959Z,0.52
2023-11-10T22:21:02.966Z,0.52
2023-11-10T22:22:02.944Z,0.51
2023-11-10T22:23:02.926Z,0.52
2023-11-10T22:24:03.009Z,0.52
2023-11-10T22:25:02.934Z,0.52
2023-11-10T22:26:03.061Z,0.52
2023-11-10T22:27:02.927Z,0.51
2023-11-10T22:28:02.881Z,0.52
2023-11-10T22:29:02.862Z,0.52
2023-11-10T22:30:02.883Z,0.52
2023-11-10T22:31:02.877Z,0.51
2023-11-10T22:32:02.849Z,0.52
2023-11-10T22:33:03.021Z,0.52
2023-11-10T22:34:02.841Z,0.52
2023-11-10T22:35:02.827Z,0.51
2023-11-10T22:36:02.833Z,0.52
2023-11-10T22:37:02.808Z,0.51
2023-11-10T22:38:02.792Z,0.52
2023-11-10T22:39:02.816Z,0.51
2023-11-10T22:40:02.855Z,0.51
2023-11-10T22:41:02.768Z,0.50
2023-11-10T22:42:02.799Z,0.52
2023-11-10T22:43:02.744Z,0.51
2023-11-10T22:44:02.744Z,0.51
2023-11-10T22:45:02.748Z,0.51
2023-11-10T22:46:02.815Z,0.52
2023-11-10T22:47:02.722Z,0.51
2023-11-10T22:48:02.828Z,0.51
2023-11-10T22:49:02.704Z,0.51
2023-11-10T22:50:02.797Z,0.52
2023-11-10T22:51:02.740Z,0.52
2023-11-10T22:52:02.678Z,0.52
2023-11-10T22:53:02.648Z,0.52
2023-11-10T22:54:02.773Z,0.52
2023-11-10T22:55:02.647Z,0.51
2023-11-10T22:56:02.653Z,0.53
2023-11-10T22:57:02.640Z,0.52
2023-11-10T22:58:02.635Z,0.52
2023-11-10T22:59:02.608Z,0.52
2023-11-10T23:00:02.890Z,0.52
2023-11-10T23:01:02.584Z,0.52
2023-11-10T23:02:02.664Z,0.52
2023-11-10T23:03:02.783Z,0.52
2023-11-10T23:04:02.765Z,0.52
2023-11-10T23:05:02.559Z,0.52
2023-11-10T23:06:02.579Z,0.52
2023-11-10T23:07:02.533Z,0.51
2023-11-10T23:08:02.530Z,0.52
2023-11-10T23:09:02.563Z,0.51
2023-11-10T23:10:02.511Z,0.52
2023-11-10T23:11:02.513Z,0.52
2023-11-10T23:12:02.517Z,0.52
2023-11-10T23:13:02.493Z,0.51
2023-11-10T23:14:02.475Z,0.51
2023-11-10T23:15:02.507Z,0.51
2023-11-10T23:16:02.481Z,0.52
2023-11-10T23:17:02.487Z,0.51
2023-11-10T23:18:02.584Z,0.53
2023-11-10T23:19:02.436Z,0.52
2023-11-10T23:20:02.453Z,0.51
2023-11-10T23:21:02.475Z,0.52
2023-11-10T23:22:02.445Z,0.52
2023-11-10T23:23:02.397Z,0.52
2023-11-10T23:24:02.476Z,0.51
2023-11-10T23:25:02.380Z,0.50
2023-11-10T23:26:02.375Z,0.53
2023-11-10T23:27:02.372Z,0.52
2023-11-10T23:28:02.366Z,0.51
2023-11-10T23:29:02.368Z,0.52
2023-11-10T23:30:02.354Z,0.51
2023-11-10T23:31:02.367Z,0.51
2023-11-10T23:32:02.321Z,0.51
2023-11-10T23:33:02.461Z,0.52
2023-11-10T23:34:02.300Z,0.51
2023-11-10T23:35:02.354Z,0.52
2023-11-10T23:36:02.496Z,0.51
2023-11-10T23:37:02.279Z,0.51
2023-11-10T23:38:02.294Z,0.52
2023-11-10T23:39:02.287Z,0.51
2023-11-10T23:40:02.268Z,0.51
2023-11-10T23:41:02.251Z,0.52
2023-11-10T23:42:02.290Z,0.51
2023-11-10T23:43:02.234Z,0.52
2023-11-10T23:44:02.229Z,0.51
2023-11-10T23:45:02.291Z,0.51
2023-11-10T23:46:02.208Z,0.51
2023-11-10T23:47:02.229Z,0.51
2023-11-10T23:48:02.351Z,0.53
2023-11-10T23:49:02.230Z,0.52
2023-11-10T23:50:02.179Z,0.52
2023-11-10T23:51:02.170Z,0.51
2023-11-10T23:52:02.152Z,0.52
2023-11-10T23:53:02.148Z,0.52
2023-11-10T23:54:02.156Z,0.52
2023-11-10T23:55:02.138Z,0.52
2023-11-10T23:56:11.536Z,0.51
2023-11-10T23:57:03.161Z,0.51
2023-11-10T23:58:02.108Z,0.52
2023-11-10T23:59:02.092Z,0.52
