createdAt,value
2022-11-16T00:02:20.999Z,17.52
2022-11-16T00:04:49.334Z,17.67
2022-11-16T00:07:17.551Z,17.02
2022-11-16T00:09:46.034Z,17.42
2022-11-16T00:12:15.504Z,18.65
2022-11-16T00:14:43.622Z,19.67
2022-11-16T00:17:11.626Z,20.08
2022-11-16T00:19:39.685Z,18.27
2022-11-16T00:22:07.950Z,18.95
2022-11-16T00:24:36.479Z,19.33
2022-11-16T00:27:04.669Z,20.70
2022-11-16T00:29:34.249Z,18.63
2022-11-16T00:32:02.429Z,19.13
2022-11-16T00:34:30.476Z,21.70
2022-11-16T00:36:58.956Z,20.45
2022-11-16T00:39:27.075Z,17.60
2022-11-16T00:41:57.718Z,18.30
2022-11-16T00:44:25.756Z,18.80
2022-11-16T00:46:55.274Z,18.30
2022-11-16T00:49:23.266Z,20.00
2022-11-16T00:51:51.279Z,19.70
2022-11-16T00:54:19.467Z,18.65
2022-11-16T00:56:47.567Z,22.48
2022-11-16T00:59:15.627Z,18.55
2022-11-16T01:01:43.767Z,18.08
2022-11-16T01:04:13.305Z,20.48
2022-11-16T01:06:41.330Z,17.98
2022-11-16T01:09:09.372Z,20.13
2022-11-16T01:11:55.586Z,20.83
2022-11-16T01:14:23.615Z,19.70
2022-11-16T01:16:51.974Z,18.90
2022-11-16T01:19:21.354Z,20.77
2022-11-16T01:21:49.447Z,19.05
2022-11-16T01:24:17.566Z,22.50
2022-11-16T01:26:45.648Z,21.50
2022-11-16T01:29:13.881Z,23.27
2022-11-16T01:31:41.958Z,21.25
2022-11-16T01:34:10.205Z,22.67
2022-11-16T01:36:39.638Z,24.15
2022-11-16T01:39:07.768Z,29.42
2022-11-16T01:41:36.984Z,26.50
2022-11-16T01:44:07.857Z,27.10
2022-11-16T01:46:35.850Z,28.70
2022-11-16T01:49:06.920Z,28.08
2022-11-16T01:51:35.873Z,23.63
2022-11-16T01:54:09.755Z,27.38
2022-11-16T01:56:39.767Z,23.75
2022-11-16T01:59:08.128Z,21.85
2022-11-16T02:01:36.270Z,21.75
2022-11-16T02:04:04.309Z,21.73
2022-11-16T02:06:38.538Z,20.13
2022-11-16T02:09:46.903Z,20.50
2022-11-16T02:12:33.522Z,20.60
2022-11-16T02:15:13.781Z,21.27
2022-11-16T02:17:53.045Z,21.35
2022-11-16T02:20:54.469Z,20.58
2022-11-16T02:24:16.104Z,22.85
2022-11-16T02:27:15.552Z,23.33
2022-11-16T02:29:49.041Z,22.83
2022-11-16T02:32:22.494Z,22.63
2022-11-16T02:34:55.510Z,23.42
2022-11-16T02:37:29.749Z,19.73
2022-11-16T02:40:00.273Z,20.40
2022-11-16T02:42:34.172Z,17.67
2022-11-16T02:45:07.259Z,18.92
2022-11-16T02:47:40.567Z,17.08
2022-11-16T02:50:13.140Z,17.23
2022-11-16T02:52:41.159Z,16.83
2022-11-16T02:55:10.492Z,17.15
2022-11-16T02:57:50.381Z,15.65
2022-11-16T03:00:24.037Z,15.27
2022-11-16T03:03:01.139Z,15.82
2022-11-16T03:05:34.645Z,17.05
2022-11-16T03:08:10.264Z,18.58
2022-11-16T03:10:58.662Z,18.55
2022-11-16T03:13:31.996Z,17.52
2022-11-16T03:16:03.913Z,20.95
2022-11-16T03:18:32.595Z,19.70
2022-11-16T03:21:11.473Z,18.60
2022-11-16T03:23:39.650Z,20.05
2022-11-16T03:26:12.559Z,22.60
2022-11-16T03:28:49.339Z,18.83
2022-11-16T03:31:29.590Z,21.33
2022-11-16T03:34:01.340Z,21.02
2022-11-16T03:36:34.951Z,21.25
2022-11-16T03:39:07.639Z,23.80
2022-11-16T03:41:39.333Z,23.13
2022-11-16T03:44:09.926Z,22.88
2022-11-16T03:46:40.059Z,23.60
2022-11-16T03:49:08.117Z,24.80
2022-11-16T03:51:36.208Z,25.30
2022-11-16T03:54:04.468Z,24.13
2022-11-16T03:56:32.543Z,22.70
2022-11-16T03:59:00.521Z,20.98
2022-11-16T04:01:28.602Z,20.83
2022-11-16T04:03:58.161Z,21.30
2022-11-16T04:06:43.916Z,19.92
2022-11-16T04:09:29.571Z,19.83
2022-11-16T04:12:15.441Z,19.55
2022-11-16T04:15:01.851Z,17.65
2022-11-16T04:17:47.623Z,17.83
2022-11-16T04:20:35.158Z,17.80
2022-11-16T04:23:26.031Z,19.10
2022-11-16T04:25:54.477Z,19.52
2022-11-16T04:28:26.182Z,20.80
2022-11-16T04:31:15.448Z,18.05
2022-11-16T04:34:01.148Z,18.63
2022-11-16T04:36:48.329Z,18.65
2022-11-16T04:39:16.694Z,18.58
2022-11-16T04:42:02.878Z,17.25
2022-11-16T04:44:51.300Z,18.00
2022-11-16T04:47:18.380Z,15.73
2022-11-16T04:49:46.528Z,16.73
2022-11-16T04:52:15.924Z,15.43
2022-11-16T04:54:43.990Z,15.60
2022-11-16T04:57:12.097Z,14.98
2022-11-16T04:59:40.396Z,15.40
2022-11-16T05:02:11.017Z,15.13
2022-11-16T05:04:40.626Z,14.80
2022-11-16T05:07:11.087Z,13.15
2022-11-16T05:09:43.058Z,15.15
2022-11-16T05:12:14.821Z,16.40
2022-11-16T05:14:43.138Z,19.42
2022-11-16T05:17:14.561Z,16.80
2022-11-16T05:20:00.385Z,18.40
2022-11-16T05:22:28.839Z,18.13
2022-11-16T05:24:58.533Z,18.40
2022-11-16T05:27:28.192Z,15.57
2022-11-16T05:29:56.790Z,16.27
2022-11-16T05:32:25.956Z,19.42
2022-11-16T05:34:56.707Z,14.50
2022-11-16T05:37:26.775Z,13.82
2022-11-16T05:39:57.058Z,13.32
2022-11-16T05:42:26.694Z,12.00
2022-11-16T05:44:54.722Z,11.88
2022-11-16T05:47:22.746Z,12.40
2022-11-16T05:49:50.815Z,11.68
2022-11-16T05:52:18.833Z,12.88
2022-11-16T05:54:47.166Z,11.63
2022-11-16T05:57:15.496Z,11.05
2022-11-16T05:59:45.150Z,10.90
2022-11-16T06:02:13.250Z,10.32
2022-11-16T06:04:41.282Z,11.80
2022-11-16T06:07:09.475Z,10.63
2022-11-16T06:09:37.638Z,12.52
2022-11-16T06:12:06.614Z,12.40
2022-11-16T06:14:34.606Z,11.07
2022-11-16T06:17:04.012Z,11.05
2022-11-16T06:19:32.669Z,9.63
2022-11-16T06:22:01.103Z,10.68
2022-11-16T06:24:29.140Z,9.55
2022-11-16T06:26:57.501Z,10.25
2022-11-16T06:29:25.575Z,10.48
2022-11-16T06:31:53.930Z,9.05
2022-11-16T06:34:23.369Z,8.65
2022-11-16T06:36:51.387Z,9.95
2022-11-16T06:39:19.419Z,10.52
2022-11-16T06:41:47.862Z,9.13
2022-11-16T06:44:16.181Z,9.25
2022-11-16T06:46:44.271Z,9.50
2022-11-16T06:49:12.572Z,8.52
2022-11-16T06:51:42.038Z,8.95
2022-11-16T06:54:10.204Z,8.07
2022-11-16T06:56:38.355Z,8.05
2022-11-16T06:59:06.429Z,7.47
2022-11-16T07:01:34.543Z,6.30
2022-11-16T07:04:02.603Z,12.82
2022-11-16T07:06:30.899Z,8.88
2022-11-16T07:09:00.372Z,7.68
2022-11-16T07:11:28.447Z,10.32
2022-11-16T07:13:56.513Z,9.43
2022-11-16T07:16:24.868Z,10.00
2022-11-16T07:18:56.544Z,9.18
2022-11-16T07:21:24.994Z,8.35
2022-11-16T07:23:53.068Z,5.72
2022-11-16T07:26:22.708Z,8.07
2022-11-16T07:28:50.813Z,10.70
2022-11-16T07:31:20.349Z,8.50
2022-11-16T07:33:48.372Z,7.72
2022-11-16T07:36:17.026Z,6.60
2022-11-16T07:38:45.503Z,4.90
2022-11-16T07:41:15.832Z,9.48
2022-11-16T07:43:51.468Z,7.65
2022-11-16T07:46:46.659Z,6.20
2022-11-16T07:49:15.022Z,6.88
2022-11-16T07:51:43.209Z,7.57
2022-11-16T07:54:13.587Z,9.38
2022-11-16T07:56:42.469Z,7.85
2022-11-16T07:59:11.974Z,11.07
2022-11-16T08:01:40.122Z,7.88
2022-11-16T08:04:08.245Z,10.18
2022-11-16T08:06:36.358Z,6.85
2022-11-16T08:09:06.665Z,9.40
2022-11-16T08:11:34.683Z,8.68
2022-11-16T08:14:02.789Z,9.25
2022-11-16T08:16:33.436Z,9.07
2022-11-16T08:19:02.407Z,15.73
2022-11-16T08:21:30.530Z,8.52
2022-11-16T08:23:59.098Z,10.02
2022-11-16T08:26:27.721Z,14.52
2022-11-16T08:28:57.209Z,8.85
2022-11-16T08:31:28.140Z,9.20
2022-11-16T08:33:57.850Z,7.63
2022-11-16T08:36:25.947Z,10.63
2022-11-16T08:38:54.407Z,10.90
2022-11-16T08:41:22.763Z,11.30
2022-11-16T08:43:53.351Z,11.82
2022-11-16T08:46:22.101Z,10.23
2022-11-16T08:48:50.251Z,7.22
2022-11-16T08:51:20.727Z,10.52
2022-11-16T08:53:49.699Z,11.57
2022-11-16T08:56:19.333Z,10.02
2022-11-16T08:58:50.297Z,11.35
2022-11-16T09:01:22.464Z,11.45
2022-11-16T09:03:51.171Z,10.32
2022-11-16T09:06:20.828Z,12.43
2022-11-16T09:08:49.119Z,10.60
2022-11-16T09:11:19.053Z,13.15
2022-11-16T09:13:48.773Z,13.45
2022-11-16T09:16:17.537Z,13.23
2022-11-16T09:18:47.197Z,12.20
2022-11-16T09:21:20.588Z,10.55
2022-11-16T09:23:49.046Z,14.77
2022-11-16T09:26:20.585Z,12.50
2022-11-16T09:28:49.773Z,11.63
2022-11-16T09:31:23.119Z,8.27
2022-11-16T09:33:51.973Z,12.30
2022-11-16T09:36:21.627Z,14.00
2022-11-16T09:41:57.284Z,12.20
2022-11-16T09:44:49.455Z,11.57
2022-11-16T09:47:19.829Z,12.68
2022-11-16T09:49:55.704Z,12.48
2022-11-16T09:52:34.064Z,12.77
2022-11-16T09:55:19.363Z,11.43
2022-11-16T09:57:49.067Z,8.90
2022-11-16T10:00:22.787Z,10.32
2022-11-16T10:03:02.107Z,7.95
2022-11-16T10:05:37.630Z,12.60
2022-11-16T10:08:15.746Z,13.25
2022-11-16T10:10:54.229Z,9.52
2022-11-16T10:13:36.333Z,9.82
2022-11-16T10:16:12.447Z,12.27
2022-11-16T10:18:53.720Z,8.45
2022-11-16T10:21:45.677Z,10.57
2022-11-16T10:24:38.789Z,11.38
2022-11-16T10:27:25.564Z,7.97
2022-11-16T10:30:03.708Z,7.13
2022-11-16T10:32:35.293Z,11.88
2022-11-16T10:35:09.340Z,9.07
2022-11-16T10:37:42.125Z,9.10
2022-11-16T10:40:19.935Z,9.95
2022-11-16T10:42:55.016Z,9.18
2022-11-16T10:45:28.895Z,9.40
2022-11-16T10:48:02.953Z,11.90
2022-11-16T10:50:38.617Z,9.15
2022-11-16T10:53:14.513Z,11.48
2022-11-16T10:55:43.985Z,8.45
2022-11-16T10:58:12.066Z,7.25
2022-11-16T11:00:43.439Z,11.25
2022-11-16T11:03:12.147Z,9.63
2022-11-16T11:05:50.537Z,10.30
2022-11-16T11:08:30.554Z,9.32
2022-11-16T11:11:22.684Z,11.02
2022-11-16T11:14:05.149Z,12.65
2022-11-16T11:16:35.491Z,9.18
2022-11-16T11:19:20.861Z,11.43
2022-11-16T11:21:50.096Z,11.18
2022-11-16T11:27:09.342Z,11.20
2022-11-16T11:29:38.955Z,10.02
2022-11-16T11:32:09.248Z,10.02
2022-11-16T11:34:42.789Z,9.95
2022-11-16T11:37:17.103Z,6.50
2022-11-16T11:39:45.931Z,8.75
2022-11-16T11:42:24.783Z,8.50
2022-11-16T11:44:58.671Z,11.32
2022-11-16T11:47:59.023Z,8.77
2022-11-16T11:50:39.413Z,7.68
2022-11-16T11:53:13.004Z,6.88
2022-11-16T11:55:41.012Z,10.45
2022-11-16T11:58:17.087Z,7.30
2022-11-16T12:00:56.873Z,10.13
2022-11-16T12:04:12.184Z,7.55
2022-11-16T12:06:46.028Z,9.73
2022-11-16T12:09:26.516Z,7.50
2022-11-16T12:12:14.335Z,8.88
2022-11-16T12:15:00.707Z,7.05
2022-11-16T12:17:36.334Z,7.50
2022-11-16T12:20:22.793Z,8.55
2022-11-16T12:23:12.870Z,8.00
2022-11-16T12:25:51.075Z,6.57
2022-11-16T12:28:31.675Z,11.80
2022-11-16T12:31:16.787Z,7.72
2022-11-16T12:33:54.077Z,7.22
2022-11-16T12:36:35.376Z,8.88
2022-11-16T12:39:15.534Z,8.10
2022-11-16T12:42:21.771Z,10.40
2022-11-16T12:45:32.442Z,9.45
2022-11-16T12:48:25.626Z,6.57
2022-11-16T12:51:00.741Z,9.02
2022-11-16T12:53:49.898Z,7.80
2022-11-16T12:56:32.375Z,7.90
2022-11-16T12:59:24.520Z,8.35
2022-11-16T13:02:00.797Z,13.52
2022-11-16T13:04:35.807Z,7.53
2022-11-16T13:07:11.457Z,8.52
2022-11-16T13:09:43.076Z,7.72
2022-11-16T13:12:15.431Z,9.70
2022-11-16T13:14:47.000Z,7.22
2022-11-16T13:17:20.687Z,7.40
2022-11-16T13:20:17.758Z,7.90
2022-11-16T13:22:55.287Z,10.77
2022-11-16T13:25:30.340Z,12.68
2022-11-16T13:28:07.576Z,9.82
2022-11-16T13:30:45.136Z,6.15
2022-11-16T13:33:28.173Z,8.48
2022-11-16T13:38:53.209Z,7.03
2022-11-16T13:41:28.916Z,6.78
2022-11-16T13:43:57.042Z,9.02
2022-11-16T13:46:55.305Z,8.60
2022-11-16T13:49:32.150Z,12.63
2022-11-16T13:52:21.921Z,6.25
2022-11-16T13:54:54.746Z,8.43
2022-11-16T13:57:26.537Z,8.82
2022-11-16T14:00:09.680Z,7.30
2022-11-16T14:02:40.092Z,9.80
2022-11-16T14:05:17.607Z,9.07
2022-11-16T14:07:49.883Z,7.30
2022-11-16T14:11:06.783Z,8.82
2022-11-16T14:13:39.319Z,8.13
2022-11-16T14:16:32.882Z,6.22
2022-11-16T14:19:03.193Z,7.80
2022-11-16T14:21:45.635Z,6.80
2022-11-16T14:24:26.914Z,7.10
2022-11-16T14:27:06.074Z,6.57
2022-11-16T14:29:49.992Z,6.63
2022-11-16T14:32:24.589Z,5.93
2022-11-16T14:34:55.758Z,7.35
2022-11-16T14:37:33.833Z,7.80
2022-11-16T14:40:09.095Z,6.43
2022-11-16T14:43:09.595Z,6.88
2022-11-16T14:45:36.650Z,9.50
2022-11-16T14:48:07.441Z,6.28
2022-11-16T14:50:40.793Z,7.20
2022-11-16T14:53:13.464Z,6.07
2022-11-16T14:55:46.074Z,6.00
2022-11-16T14:58:19.327Z,4.97
2022-11-16T15:00:55.159Z,8.88
2022-11-16T15:03:24.969Z,8.32
2022-11-16T15:05:53.768Z,7.32
2022-11-16T15:08:26.008Z,6.80
2022-11-16T15:10:58.788Z,6.30
2022-11-16T15:13:27.085Z,6.22
2022-11-16T15:16:09.541Z,6.88
2022-11-16T15:18:37.583Z,8.80
2022-11-16T15:21:06.577Z,8.27
2022-11-16T15:23:34.850Z,7.93
2022-11-16T15:26:04.728Z,6.95
2022-11-16T15:28:34.058Z,11.68
2022-11-16T15:31:04.947Z,6.70
2022-11-16T15:33:37.067Z,10.07
2022-11-16T15:36:24.044Z,10.00
2022-11-16T15:38:54.089Z,10.45
2022-11-16T15:41:25.531Z,8.07
2022-11-16T15:44:13.442Z,10.75
2022-11-16T15:46:44.050Z,9.90
2022-11-16T15:49:22.829Z,8.85
2022-11-16T15:51:50.977Z,9.32
2022-11-16T15:54:24.112Z,10.55
2022-11-16T15:56:56.253Z,12.45
2022-11-16T15:59:28.872Z,9.32
2022-11-16T16:01:57.811Z,9.88
2022-11-16T16:04:27.370Z,9.88
2022-11-16T16:06:57.387Z,8.35
2022-11-16T16:09:28.372Z,7.43
2022-11-16T16:12:16.629Z,9.13
2022-11-16T16:14:45.572Z,10.75
2022-11-16T16:17:23.596Z,6.93
2022-11-16T16:19:56.881Z,7.65
2022-11-16T16:22:31.538Z,8.77
2022-11-16T16:25:01.511Z,8.20
2022-11-16T16:27:32.580Z,7.40
2022-11-16T16:30:06.648Z,8.32
2022-11-16T16:32:36.923Z,11.93
2022-11-16T16:35:07.814Z,8.98
2022-11-16T16:37:36.945Z,11.20
2022-11-16T16:40:06.063Z,9.80
2022-11-16T16:42:35.472Z,8.98
2022-11-16T16:45:03.648Z,9.23
2022-11-16T16:47:32.514Z,7.72
2022-11-16T16:50:00.510Z,8.80
2022-11-16T16:52:28.594Z,9.10
2022-11-16T16:54:57.133Z,10.18
2022-11-16T16:57:25.151Z,8.13
2022-11-16T16:59:54.969Z,10.45
2022-11-16T17:02:25.697Z,9.35
2022-11-16T17:04:53.798Z,8.55
2022-11-16T17:07:21.843Z,10.82
2022-11-16T17:09:50.003Z,6.28
2022-11-16T17:12:18.080Z,7.10
2022-11-16T17:14:51.375Z,10.27
2022-11-16T17:17:21.229Z,9.00
2022-11-16T17:19:49.182Z,11.27
2022-11-16T17:22:17.420Z,9.57
2022-11-16T17:24:45.441Z,7.40
2022-11-16T17:27:13.847Z,10.13
2022-11-16T17:29:41.912Z,12.75
2022-11-16T17:32:09.913Z,11.68
2022-11-16T17:34:41.477Z,15.35
2022-11-16T17:37:09.580Z,13.77
2022-11-16T17:39:37.657Z,13.18
2022-11-16T17:42:06.193Z,10.23
2022-11-16T17:44:34.270Z,8.35
2022-11-16T17:47:02.356Z,10.18
2022-11-16T17:49:30.345Z,8.55
2022-11-16T17:51:59.992Z,12.48
2022-11-16T17:54:28.599Z,8.68
2022-11-16T17:56:56.721Z,12.32
2022-11-16T17:59:29.236Z,7.35
2022-11-16T18:01:59.232Z,8.20
2022-11-16T18:04:27.899Z,10.52
2022-11-16T18:06:56.203Z,9.32
2022-11-16T18:09:25.684Z,10.30
2022-11-16T18:11:53.827Z,12.55
2022-11-16T18:14:21.802Z,7.95
2022-11-16T18:16:50.108Z,21.27
2022-11-16T18:19:19.833Z,9.55
2022-11-16T18:21:48.788Z,8.55
2022-11-16T18:24:17.099Z,6.97
2022-11-16T18:26:46.520Z,6.55
2022-11-16T18:29:16.196Z,11.05
2022-11-16T18:31:44.338Z,7.97
2022-11-16T18:34:13.752Z,10.75
2022-11-16T18:36:41.773Z,13.00
2022-11-16T18:39:09.849Z,10.75
2022-11-16T18:41:38.343Z,9.38
2022-11-16T18:44:07.930Z,7.70
2022-11-16T18:46:36.009Z,11.90
2022-11-16T18:49:04.064Z,11.80
2022-11-16T18:51:32.212Z,12.43
2022-11-16T18:54:00.308Z,8.80
2022-11-16T18:56:28.360Z,8.05
2022-11-16T18:58:56.462Z,9.93
2022-11-16T19:01:27.430Z,10.45
2022-11-16T19:03:56.820Z,8.55
2022-11-16T19:06:25.381Z,9.75
2022-11-16T19:08:59.760Z,10.18
2022-11-16T19:11:29.528Z,11.52
2022-11-16T19:14:00.550Z,8.98
2022-11-16T19:16:29.950Z,12.55
2022-11-16T19:18:58.133Z,9.00
2022-11-16T19:21:26.164Z,10.20
2022-11-16T19:23:56.254Z,10.75
2022-11-16T19:26:26.034Z,12.02
2022-11-16T19:28:55.097Z,10.70
2022-11-16T19:31:24.853Z,11.82
2022-11-16T19:33:58.002Z,10.93
2022-11-16T19:36:27.571Z,12.52
2022-11-16T19:38:56.235Z,11.32
2022-11-16T19:41:24.673Z,9.20
2022-11-16T19:43:57.260Z,12.00
2022-11-16T19:48:54.574Z,8.52
2022-11-16T19:51:25.644Z,13.30
2022-11-16T19:53:54.293Z,11.23
2022-11-16T19:56:24.319Z,11.32
2022-11-16T19:58:52.836Z,11.73
2022-11-16T20:01:23.119Z,10.02
2022-11-16T20:03:51.337Z,8.85
2022-11-16T20:06:21.366Z,11.05
2022-11-16T20:08:52.412Z,13.45
2022-11-16T20:11:23.109Z,11.13
2022-11-16T20:13:53.061Z,8.05
2022-11-16T20:16:23.451Z,11.25
2022-11-16T20:18:52.573Z,9.20
2022-11-16T20:21:24.098Z,10.20
2022-11-16T20:23:55.648Z,10.18
2022-11-16T20:26:24.963Z,9.40
2022-11-16T20:28:53.922Z,11.32
2022-11-16T20:31:23.628Z,13.10
2022-11-16T20:33:53.591Z,9.50
2022-11-16T20:36:22.897Z,10.32
2022-11-16T20:38:51.173Z,10.00
2022-11-16T20:41:22.588Z,10.02
2022-11-16T20:43:52.631Z,10.85
2022-11-16T20:46:24.733Z,10.02
2022-11-16T20:48:53.447Z,9.98
2022-11-16T20:51:23.976Z,13.75
2022-11-16T20:53:52.343Z,10.98
2022-11-16T20:56:22.463Z,8.77
2022-11-16T20:58:51.232Z,9.43
2022-11-16T21:01:21.104Z,10.38
2022-11-16T21:03:49.239Z,9.00
2022-11-16T21:06:17.364Z,8.60
2022-11-16T21:08:45.619Z,8.48
2022-11-16T21:11:15.189Z,9.38
2022-11-16T21:14:04.035Z,8.93
2022-11-16T21:16:32.569Z,11.48
2022-11-16T21:19:01.250Z,9.00
2022-11-16T21:21:29.676Z,8.40
2022-11-16T21:23:57.823Z,8.73
2022-11-16T21:26:27.764Z,12.50
2022-11-16T21:28:57.837Z,8.75
2022-11-16T21:31:27.661Z,9.43
2022-11-16T21:33:56.826Z,9.90
2022-11-16T21:36:26.400Z,10.23
2022-11-16T21:38:55.078Z,9.15
2022-11-16T21:41:25.036Z,10.88
2022-11-16T21:43:53.042Z,9.48
2022-11-16T21:46:24.884Z,9.90
2022-11-16T21:48:54.539Z,7.70
2022-11-16T21:51:24.787Z,8.63
2022-11-16T21:53:53.246Z,9.80
2022-11-16T21:56:24.003Z,8.50
2022-11-16T21:58:53.250Z,6.80
2022-11-16T22:01:24.013Z,7.65
2022-11-16T22:04:06.261Z,10.82
2022-11-16T22:06:51.541Z,10.40
2022-11-16T22:09:19.684Z,7.72
2022-11-16T22:11:47.671Z,7.57
2022-11-16T22:14:15.702Z,7.45
2022-11-16T22:16:45.111Z,8.32
2022-11-16T22:19:13.142Z,8.57
2022-11-16T22:21:41.198Z,10.23
2022-11-16T22:24:09.725Z,7.80
2022-11-16T22:26:39.929Z,8.07
2022-11-16T22:29:07.971Z,10.95
2022-11-16T22:31:36.429Z,8.57
2022-11-16T22:34:05.899Z,8.55
2022-11-16T22:36:34.044Z,10.15
2022-11-16T22:39:02.574Z,6.57
2022-11-16T22:41:30.645Z,8.07
2022-11-16T22:43:58.650Z,9.65
2022-11-16T22:46:26.808Z,7.82
2022-11-16T22:48:57.131Z,7.22
2022-11-16T22:51:27.742Z,11.57
2022-11-16T22:53:56.753Z,8.35
2022-11-16T22:56:25.118Z,8.57
2022-11-16T22:58:53.773Z,8.02
2022-11-16T23:01:22.419Z,9.30
2022-11-16T23:03:50.769Z,9.63
2022-11-16T23:06:18.981Z,10.13
2022-11-16T23:08:48.810Z,7.28
2022-11-16T23:11:36.494Z,8.13
2022-11-16T23:14:23.258Z,7.35
2022-11-16T23:16:51.643Z,9.10
2022-11-16T23:19:38.838Z,10.30
2022-11-16T23:22:26.296Z,6.65
2022-11-16T23:25:13.034Z,13.63
2022-11-16T23:27:43.833Z,6.70
2022-11-16T23:30:13.531Z,9.90
2022-11-16T23:32:42.354Z,7.47
2022-11-16T23:35:11.444Z,7.70
2022-11-16T23:37:54.603Z,7.45
2022-11-16T23:40:27.286Z,10.23
2022-11-16T23:45:41.265Z,11.18
2022-11-16T23:48:10.749Z,7.75
2022-11-16T23:50:39.305Z,9.75
2022-11-16T23:53:09.023Z,10.50
2022-11-16T23:55:39.921Z,9.07
2022-11-16T23:58:09.172Z,8.75
