createdAt,value
2019-03-10T00:01:33.554Z,19.40
2019-03-10T00:04:02.493Z,20.10
2019-03-10T00:06:31.545Z,20.00
2019-03-10T00:09:00.617Z,19.87
2019-03-10T00:11:29.475Z,19.97
2019-03-10T00:13:58.584Z,19.97
2019-03-10T00:16:27.418Z,20.20
2019-03-10T00:18:56.837Z,18.70
2019-03-10T00:21:25.594Z,19.80
2019-03-10T00:23:54.755Z,18.83
2019-03-10T00:26:23.554Z,20.07
2019-03-10T00:28:52.417Z,19.90
2019-03-10T00:31:21.542Z,19.50
2019-03-10T00:33:50.440Z,19.73
2019-03-10T00:36:19.323Z,19.37
2019-03-10T00:39:38.616Z,20.10
2019-03-10T00:42:55.336Z,19.40
2019-03-10T00:45:59.695Z,19.67
2019-03-10T00:48:52.756Z,19.33
2019-03-10T00:52:13.650Z,19.17
2019-03-10T00:54:42.818Z,19.50
2019-03-10T00:57:11.802Z,19.47
2019-03-10T00:59:40.918Z,19.90
2019-03-10T01:02:09.636Z,19.57
2019-03-10T01:04:38.703Z,19.53
2019-03-10T01:07:07.760Z,18.93
2019-03-10T01:09:36.558Z,19.23
2019-03-10T01:12:05.647Z,20.00
2019-03-10T01:14:34.707Z,19.20
2019-03-10T01:17:04.366Z,18.80
2019-03-10T01:19:34.848Z,19.17
2019-03-10T01:22:03.871Z,19.60
2019-03-10T01:24:32.628Z,18.97
2019-03-10T01:27:01.479Z,19.63
2019-03-10T01:29:30.326Z,19.20
2019-03-10T01:32:11.404Z,20.17
2019-03-10T01:35:02.599Z,19.67
2019-03-10T01:37:31.499Z,19.40
2019-03-10T01:40:00.678Z,19.63
2019-03-10T01:42:29.501Z,19.03
2019-03-10T01:44:58.276Z,19.10
2019-03-10T01:47:27.258Z,19.50
2019-03-10T01:49:56.029Z,19.43
2019-03-10T01:52:24.991Z,19.50
2019-03-10T01:54:53.903Z,20.07
2019-03-10T01:57:23.035Z,18.73
2019-03-10T01:59:51.825Z,18.70
2019-03-10T02:02:25.794Z,18.80
2019-03-10T02:04:51.327Z,18.97
2019-03-10T02:07:21.493Z,19.50
2019-03-10T02:09:50.319Z,19.70
2019-03-10T02:12:19.241Z,19.40
2019-03-10T02:14:48.172Z,19.50
2019-03-10T02:17:17.064Z,18.90
2019-03-10T02:19:46.278Z,17.70
2019-03-10T02:22:15.103Z,19.40
2019-03-10T02:24:44.057Z,19.40
2019-03-10T02:27:12.930Z,20.20
2019-03-10T02:29:41.715Z,19.90
2019-03-10T02:32:10.609Z,20.30
2019-03-10T02:34:39.451Z,20.07
2019-03-10T02:37:08.715Z,19.10
2019-03-10T02:39:38.328Z,19.63
2019-03-10T02:42:08.017Z,19.40
2019-03-10T02:44:36.918Z,20.00
2019-03-10T02:47:05.850Z,18.77
2019-03-10T02:49:35.167Z,19.40
2019-03-10T02:52:04.073Z,19.90
2019-03-10T02:54:32.968Z,19.43
2019-03-10T02:57:01.849Z,20.10
2019-03-10T02:59:30.791Z,19.20
2019-03-10T03:01:59.630Z,19.40
2019-03-10T03:04:28.767Z,19.50
2019-03-10T03:06:57.901Z,18.43
2019-03-10T03:09:27.160Z,20.93
2019-03-10T03:11:56.011Z,18.67
2019-03-10T03:14:24.903Z,19.27
2019-03-10T03:16:53.662Z,19.17
2019-03-10T03:19:23.639Z,19.33
2019-03-10T03:21:52.409Z,23.10
2019-03-10T03:24:23.114Z,20.00
2019-03-10T03:26:54.927Z,20.23
2019-03-10T03:29:45.230Z,20.07
2019-03-10T03:32:21.617Z,19.90
2019-03-10T03:34:53.460Z,20.10
2019-03-10T03:37:25.005Z,19.40
2019-03-10T03:39:57.647Z,20.87
2019-03-10T03:42:27.811Z,20.83
2019-03-10T03:44:56.796Z,20.00
2019-03-10T03:47:25.647Z,20.43
2019-03-10T03:49:54.577Z,19.60
2019-03-10T03:52:23.457Z,19.57
2019-03-10T03:54:52.315Z,19.17
2019-03-10T03:57:22.243Z,20.57
2019-03-10T03:59:51.168Z,20.00
2019-03-10T04:02:51.342Z,19.00
2019-03-10T04:05:20.491Z,19.77
2019-03-10T04:07:49.412Z,20.93
2019-03-10T04:10:18.502Z,19.47
2019-03-10T04:12:47.420Z,20.17
2019-03-10T04:15:16.699Z,19.57
2019-03-10T04:17:45.494Z,20.20
2019-03-10T04:20:14.399Z,20.53
2019-03-10T04:22:43.410Z,20.47
2019-03-10T04:25:12.752Z,19.50
2019-03-10T04:27:41.587Z,19.60
2019-03-10T04:30:10.817Z,20.57
2019-03-10T04:32:39.561Z,20.30
2019-03-10T04:35:08.482Z,20.60
2019-03-10T04:37:37.240Z,19.73
2019-03-10T04:40:06.352Z,19.47
2019-03-10T04:42:35.546Z,20.50
2019-03-10T04:45:04.551Z,19.20
2019-03-10T04:47:33.849Z,19.33
2019-03-10T04:50:03.110Z,19.87
2019-03-10T04:52:32.199Z,20.43
2019-03-10T04:55:20.252Z,19.50
2019-03-10T04:58:00.871Z,20.50
2019-03-10T05:00:30.442Z,19.67
2019-03-10T05:02:59.334Z,20.00
2019-03-10T05:05:28.288Z,20.07
2019-03-10T05:07:57.419Z,19.70
2019-03-10T05:10:26.365Z,19.50
2019-03-10T05:12:55.332Z,20.67
2019-03-10T05:15:24.287Z,19.97
2019-03-10T05:17:53.103Z,21.07
2019-03-10T05:20:22.119Z,21.77
2019-03-10T05:22:50.931Z,21.43
2019-03-10T05:25:21.120Z,22.13
2019-03-10T05:27:49.913Z,21.07
2019-03-10T05:30:18.766Z,21.13
2019-03-10T05:32:47.633Z,19.77
2019-03-10T05:35:16.535Z,20.37
2019-03-10T05:37:45.520Z,19.77
2019-03-10T05:40:14.428Z,19.77
2019-03-10T05:42:43.611Z,20.30
2019-03-10T05:45:12.566Z,21.00
2019-03-10T05:47:41.330Z,21.10
2019-03-10T05:50:10.269Z,20.27
2019-03-10T05:52:39.098Z,20.63
2019-03-10T05:55:08.059Z,21.13
2019-03-10T05:57:36.866Z,20.13
2019-03-10T06:00:06.219Z,20.40
2019-03-10T06:02:35.323Z,21.27
2019-03-10T06:05:05.957Z,20.20
2019-03-10T06:07:34.642Z,19.97
2019-03-10T06:10:04.006Z,20.53
2019-03-10T06:12:32.821Z,21.00
2019-03-10T06:15:01.727Z,21.27
2019-03-10T06:17:30.682Z,19.70
2019-03-10T06:19:59.612Z,19.63
2019-03-10T06:22:28.462Z,21.13
2019-03-10T06:24:57.386Z,20.27
2019-03-10T06:27:26.835Z,20.53
2019-03-10T06:29:55.709Z,21.97
2019-03-10T06:32:24.563Z,20.30
2019-03-10T06:34:53.748Z,20.83
2019-03-10T06:37:25.704Z,19.63
2019-03-10T06:39:54.876Z,19.90
2019-03-10T06:42:23.807Z,20.80
2019-03-10T06:44:52.892Z,20.60
2019-03-10T06:47:22.112Z,20.57
2019-03-10T06:49:51.283Z,19.63
2019-03-10T06:52:20.443Z,21.47
2019-03-10T06:54:49.397Z,20.60
2019-03-10T06:57:18.155Z,21.40
2019-03-10T06:59:47.044Z,19.93
2019-03-10T07:02:15.902Z,20.30
2019-03-10T07:04:44.753Z,21.60
2019-03-10T07:07:13.704Z,20.20
2019-03-10T07:09:42.523Z,23.23
2019-03-10T07:12:11.473Z,21.73
2019-03-10T07:14:40.420Z,21.90
2019-03-10T07:17:09.174Z,19.77
2019-03-10T07:19:38.530Z,21.73
2019-03-10T07:22:07.287Z,20.30
2019-03-10T07:24:36.214Z,21.37
2019-03-10T07:27:05.122Z,21.70
2019-03-10T07:29:39.856Z,20.80
2019-03-10T07:32:16.944Z,21.67
2019-03-10T07:35:04.078Z,20.93
2019-03-10T07:37:52.187Z,21.27
2019-03-10T07:40:58.495Z,21.87
2019-03-10T07:43:37.647Z,20.90
2019-03-10T07:46:30.790Z,19.50
2019-03-10T07:49:21.703Z,20.63
2019-03-10T07:52:00.321Z,23.80
2019-03-10T07:54:43.702Z,20.17
2019-03-10T07:57:30.684Z,21.40
2019-03-10T08:00:30.452Z,21.00
2019-03-10T08:03:09.131Z,19.13
2019-03-10T08:05:48.525Z,17.50
2019-03-10T08:08:32.547Z,17.77
2019-03-10T08:11:20.422Z,17.53
2019-03-10T08:13:59.236Z,18.03
2019-03-10T08:16:45.756Z,17.33
2019-03-10T08:19:23.655Z,17.07
2019-03-10T08:22:05.390Z,17.07
2019-03-10T08:25:05.574Z,17.63
2019-03-10T08:28:01.450Z,17.00
2019-03-10T08:30:41.927Z,16.60
2019-03-10T08:33:38.754Z,16.03
2019-03-10T08:36:19.484Z,15.90
2019-03-10T08:39:13.011Z,15.83
2019-03-10T08:42:19.455Z,15.50
2019-03-10T08:44:59.162Z,15.70
2019-03-10T08:48:05.517Z,14.23
2019-03-10T08:50:41.779Z,14.07
2019-03-10T08:53:29.821Z,13.97
2019-03-10T08:56:06.608Z,14.40
2019-03-10T08:58:49.265Z,12.93
2019-03-10T09:01:35.555Z,13.40
2019-03-10T09:04:10.960Z,14.20
2019-03-10T09:06:47.140Z,12.50
2019-03-10T09:09:25.939Z,13.23
2019-03-10T09:12:19.912Z,14.53
2019-03-10T09:14:58.582Z,10.93
2019-03-10T09:17:45.760Z,12.47
2019-03-10T09:20:20.440Z,10.83
2019-03-10T09:23:05.824Z,12.17
2019-03-10T09:25:52.499Z,10.97
2019-03-10T09:28:31.731Z,10.70
2019-03-10T09:31:22.647Z,10.40
2019-03-10T09:34:08.130Z,10.70
2019-03-10T09:36:54.796Z,9.73
2019-03-10T09:39:37.056Z,10.77
2019-03-10T09:42:16.805Z,11.83
2019-03-10T09:45:03.140Z,9.53
2019-03-10T09:47:42.991Z,11.13
2019-03-10T09:50:24.371Z,10.23
2019-03-10T09:53:08.300Z,10.87
2019-03-10T09:55:59.011Z,10.70
2019-03-10T09:58:32.615Z,9.90
2019-03-10T10:01:11.815Z,10.30
2019-03-10T10:03:58.507Z,9.43
2019-03-10T10:06:36.842Z,11.40
2019-03-10T10:09:22.783Z,12.00
2019-03-10T10:11:58.469Z,9.40
2019-03-10T10:14:44.854Z,9.30
2019-03-10T10:17:36.323Z,9.73
2019-03-10T10:20:23.334Z,11.10
2019-03-10T10:23:09.752Z,9.17
2019-03-10T10:25:58.270Z,12.37
2019-03-10T10:28:46.095Z,9.70
2019-03-10T10:31:32.286Z,10.50
2019-03-10T10:34:07.567Z,10.63
2019-03-10T10:36:44.181Z,11.37
2019-03-10T10:39:34.098Z,13.73
2019-03-10T10:42:18.525Z,11.60
2019-03-10T10:44:58.083Z,11.80
2019-03-10T10:47:45.196Z,10.83
2019-03-10T10:50:20.097Z,10.10
2019-03-10T10:53:08.170Z,10.50
2019-03-10T10:55:47.179Z,10.30
2019-03-10T10:58:32.225Z,9.03
2019-03-10T11:01:13.761Z,9.10
2019-03-10T11:04:01.827Z,7.17
2019-03-10T11:06:37.335Z,9.43
2019-03-10T11:09:22.567Z,9.00
2019-03-10T11:12:09.009Z,7.97
2019-03-10T11:15:06.327Z,9.50
2019-03-10T11:17:41.268Z,8.47
2019-03-10T11:20:19.273Z,9.77
2019-03-10T11:22:53.828Z,8.07
2019-03-10T11:25:30.809Z,7.37
2019-03-10T11:28:21.924Z,9.17
2019-03-10T11:31:06.433Z,8.13
2019-03-10T11:33:57.282Z,7.47
2019-03-10T11:36:41.626Z,7.13
2019-03-10T11:39:47.963Z,7.60
2019-03-10T11:42:41.772Z,7.30
2019-03-10T11:45:35.816Z,7.50
2019-03-10T11:48:23.196Z,7.63
2019-03-10T11:51:07.928Z,7.20
2019-03-10T11:53:59.178Z,7.90
2019-03-10T11:56:43.727Z,7.73
2019-03-10T11:59:18.247Z,7.53
2019-03-10T12:01:58.674Z,8.00
2019-03-10T12:04:54.388Z,8.07
2019-03-10T12:07:47.639Z,8.13
2019-03-10T12:10:16.456Z,9.30
2019-03-10T12:12:45.270Z,8.63
2019-03-10T12:15:14.423Z,9.53
2019-03-10T12:17:44.033Z,8.00
2019-03-10T12:20:13.109Z,8.93
2019-03-10T12:22:44.123Z,8.97
2019-03-10T12:25:14.112Z,8.00
2019-03-10T12:27:42.966Z,7.57
2019-03-10T12:30:11.879Z,8.47
2019-03-10T12:32:41.084Z,8.37
2019-03-10T12:35:10.372Z,9.20
2019-03-10T12:37:39.250Z,13.43
2019-03-10T12:40:08.814Z,8.40
2019-03-10T12:42:37.630Z,7.70
2019-03-10T12:45:06.840Z,6.90
2019-03-10T12:47:35.921Z,7.50
2019-03-10T12:50:05.307Z,7.47
2019-03-10T12:52:34.352Z,7.90
2019-03-10T12:55:03.466Z,7.60
2019-03-10T12:57:32.635Z,8.77
2019-03-10T13:00:01.402Z,8.40
2019-03-10T13:02:30.126Z,7.10
2019-03-10T13:04:59.104Z,7.57
2019-03-10T13:07:27.961Z,8.23
2019-03-10T13:09:56.765Z,9.17
2019-03-10T13:12:26.056Z,8.60
2019-03-10T13:14:59.499Z,9.10
2019-03-10T13:17:25.509Z,9.40
2019-03-10T13:19:54.247Z,9.07
2019-03-10T13:22:23.301Z,8.70
2019-03-10T13:24:52.351Z,8.20
2019-03-10T13:27:21.771Z,8.97
2019-03-10T13:29:50.621Z,7.60
2019-03-10T13:32:19.455Z,6.33
2019-03-10T13:34:48.456Z,8.17
2019-03-10T13:37:17.325Z,7.60
2019-03-10T13:39:46.528Z,8.83
2019-03-10T13:42:15.331Z,9.07
2019-03-10T13:44:44.125Z,9.33
2019-03-10T13:47:13.248Z,12.30
2019-03-10T13:49:42.082Z,14.60
2019-03-10T13:52:11.204Z,16.40
2019-03-10T13:54:40.248Z,18.07
2019-03-10T13:57:09.112Z,28.50
2019-03-10T13:59:37.856Z,22.20
2019-03-10T14:02:06.864Z,18.37
2019-03-10T14:04:35.797Z,19.30
2019-03-10T14:07:04.981Z,17.83
2019-03-10T14:09:33.724Z,23.50
2019-03-10T14:12:02.588Z,16.90
2019-03-10T14:14:31.734Z,15.00
2019-03-10T14:17:00.730Z,14.20
2019-03-10T14:19:29.452Z,12.20
2019-03-10T14:21:59.025Z,12.00
2019-03-10T14:24:27.914Z,11.17
2019-03-10T14:26:56.895Z,11.40
2019-03-10T14:29:26.302Z,9.80
2019-03-10T14:31:56.331Z,10.33
2019-03-10T14:34:25.269Z,10.90
2019-03-10T14:36:54.133Z,17.13
2019-03-10T14:39:23.335Z,12.57
2019-03-10T14:41:52.419Z,13.17
2019-03-10T14:44:21.331Z,10.27
2019-03-10T14:46:51.150Z,9.73
2019-03-10T14:49:23.467Z,9.67
2019-03-10T14:51:50.598Z,8.10
2019-03-10T14:54:19.424Z,8.80
2019-03-10T14:56:48.311Z,8.80
2019-03-10T14:59:17.062Z,8.70
2019-03-10T15:01:46.032Z,8.77
2019-03-10T15:04:14.959Z,9.70
2019-03-10T15:06:43.908Z,11.10
2019-03-10T15:09:13.106Z,10.30
2019-03-10T15:11:42.296Z,11.57
2019-03-10T15:14:11.158Z,11.63
2019-03-10T15:16:39.987Z,11.17
2019-03-10T15:19:08.824Z,9.80
2019-03-10T15:21:37.744Z,7.90
2019-03-10T15:24:06.546Z,8.57
2019-03-10T15:26:45.188Z,7.17
2019-03-10T15:29:06.004Z,4.70
2019-03-10T15:31:34.790Z,4.90
2019-03-10T15:34:03.550Z,4.93
2019-03-10T15:36:32.623Z,5.27
2019-03-10T15:39:01.655Z,4.50
2019-03-10T15:41:30.609Z,4.20
2019-03-10T15:43:59.438Z,3.77
2019-03-10T15:46:28.530Z,3.83
2019-03-10T15:48:57.360Z,4.90
2019-03-10T15:51:26.127Z,6.17
2019-03-10T15:53:54.968Z,6.35
2019-03-10T15:56:23.688Z,7.23
2019-03-10T15:58:52.467Z,7.33
2019-03-10T16:01:22.211Z,6.80
2019-03-10T16:03:51.019Z,7.20
2019-03-10T16:06:19.744Z,7.77
2019-03-10T16:08:48.520Z,8.00
2019-03-10T16:11:17.606Z,6.63
2019-03-10T16:13:46.451Z,7.43
2019-03-10T16:16:19.142Z,6.73
2019-03-10T16:18:48.308Z,7.30
2019-03-10T16:21:17.169Z,7.03
2019-03-10T16:23:46.003Z,7.53
2019-03-10T16:26:15.749Z,8.03
2019-03-10T16:28:44.559Z,7.30
2019-03-10T16:31:13.276Z,6.90
2019-03-10T16:33:42.236Z,7.27
2019-03-10T16:36:10.983Z,6.47
2019-03-10T16:38:40.024Z,6.30
2019-03-10T16:41:08.793Z,6.80
2019-03-10T16:43:37.540Z,4.90
2019-03-10T16:46:06.306Z,6.80
2019-03-10T16:48:35.302Z,9.07
2019-03-10T16:51:04.058Z,8.00
2019-03-10T16:53:32.795Z,7.07
2019-03-10T16:56:03.115Z,7.47
2019-03-10T16:58:32.215Z,5.40
2019-03-10T17:01:01.445Z,6.53
2019-03-10T17:03:30.310Z,6.40
2019-03-10T17:05:59.123Z,5.50
2019-03-10T17:08:28.206Z,5.30
2019-03-10T17:10:57.186Z,6.53
2019-03-10T17:13:26.173Z,5.60
2019-03-10T17:15:55.019Z,7.90
2019-03-10T17:18:23.750Z,7.70
2019-03-10T17:20:52.572Z,10.67
2019-03-10T17:23:21.468Z,12.80
2019-03-10T17:25:50.306Z,12.70
2019-03-10T17:28:19.101Z,14.80
2019-03-10T17:30:48.059Z,12.93
2019-03-10T17:33:16.854Z,13.70
2019-03-10T17:35:45.711Z,13.80
2019-03-10T17:38:14.694Z,13.67
2019-03-10T17:40:43.646Z,12.97
2019-03-10T17:43:12.596Z,13.90
2019-03-10T17:45:42.125Z,13.90
2019-03-10T17:48:13.077Z,13.50
2019-03-10T17:50:41.483Z,13.67
2019-03-10T17:53:10.384Z,13.63
2019-03-10T17:55:39.535Z,15.30
2019-03-10T17:58:08.605Z,16.83
2019-03-10T18:00:37.918Z,16.83
2019-03-10T18:03:07.193Z,16.77
2019-03-10T18:05:36.382Z,17.70
2019-03-10T18:08:05.415Z,18.70
2019-03-10T18:10:34.549Z,19.30
2019-03-10T18:13:03.450Z,18.63
2019-03-10T18:15:32.292Z,17.73
2019-03-10T18:18:01.154Z,19.30
2019-03-10T18:20:30.032Z,19.30
2019-03-10T18:22:58.912Z,18.60
2019-03-10T18:25:27.731Z,20.20
2019-03-10T18:27:56.815Z,20.13
2019-03-10T18:30:25.549Z,20.07
2019-03-10T18:32:54.245Z,20.00
2019-03-10T18:35:23.143Z,20.60
2019-03-10T18:37:52.043Z,20.60
2019-03-10T18:40:21.715Z,20.10
2019-03-10T18:42:50.878Z,22.60
2019-03-10T18:45:20.069Z,23.00
2019-03-10T18:47:48.933Z,23.20
2019-03-10T18:50:18.078Z,20.87
2019-03-10T18:52:47.071Z,21.30
2019-03-10T18:55:16.419Z,21.50
2019-03-10T18:57:45.289Z,20.93
2019-03-10T19:00:19.383Z,22.03
2019-03-10T19:02:48.154Z,20.60
2019-03-10T19:05:17.367Z,21.23
2019-03-10T19:07:46.249Z,20.97
2019-03-10T19:10:15.312Z,21.20
2019-03-10T19:12:44.139Z,21.60
2019-03-10T19:15:14.667Z,21.63
2019-03-10T19:17:43.762Z,21.13
2019-03-10T19:20:12.957Z,20.70
2019-03-10T19:22:42.217Z,21.30
2019-03-10T19:25:11.731Z,21.50
2019-03-10T19:27:40.702Z,21.10
2019-03-10T19:30:11.746Z,20.80
2019-03-10T19:32:40.849Z,21.63
2019-03-10T19:35:10.184Z,21.00
2019-03-10T19:37:39.492Z,20.93
2019-03-10T19:40:09.877Z,21.00
2019-03-10T19:42:38.619Z,20.63
2019-03-10T19:45:08.139Z,21.37
2019-03-10T19:47:37.247Z,21.40
2019-03-10T19:50:07.078Z,21.30
2019-03-10T19:52:36.111Z,20.97
2019-03-10T19:55:06.208Z,20.70
2019-03-10T19:57:34.972Z,21.40
2019-03-10T20:00:04.452Z,21.40
2019-03-10T20:02:33.249Z,20.70
2019-03-10T20:05:02.115Z,20.87
2019-03-10T20:07:31.018Z,21.17
2019-03-10T20:10:00.115Z,22.00
2019-03-10T20:12:29.100Z,21.53
2019-03-10T20:14:58.027Z,21.30
2019-03-10T20:17:27.830Z,22.10
2019-03-10T20:19:56.664Z,20.90
2019-03-10T20:22:25.484Z,21.10
2019-03-10T20:24:54.477Z,21.10
2019-03-10T20:27:23.360Z,20.77
2019-03-10T20:29:52.551Z,20.83
2019-03-10T20:32:21.820Z,20.43
2019-03-10T20:34:50.719Z,20.67
2019-03-10T20:37:19.567Z,20.23
2019-03-10T20:39:48.396Z,20.80
2019-03-10T20:42:17.207Z,21.30
2019-03-10T20:44:46.418Z,23.23
2019-03-10T20:47:15.295Z,21.13
2019-03-10T20:49:45.322Z,20.93
2019-03-10T20:52:14.408Z,20.67
2019-03-10T20:54:43.249Z,20.43
2019-03-10T20:57:13.472Z,20.50
2019-03-10T20:59:42.718Z,20.00
2019-03-10T21:02:11.922Z,19.03
2019-03-10T21:04:40.896Z,18.43
2019-03-10T21:07:10.379Z,17.00
2019-03-10T21:09:39.871Z,16.33
2019-03-10T21:12:08.879Z,15.65
2019-03-10T21:14:38.036Z,14.10
2019-03-10T21:17:07.067Z,14.30
2019-03-10T21:19:36.221Z,13.83
2019-03-10T21:22:05.252Z,13.15
2019-03-10T21:24:34.059Z,13.30
2019-03-10T21:27:03.415Z,12.82
2019-03-10T21:29:32.521Z,12.45
2019-03-10T21:32:01.493Z,12.20
2019-03-10T21:34:30.576Z,11.10
2019-03-10T21:36:59.517Z,11.25
2019-03-10T21:39:34.681Z,10.90
2019-03-10T21:41:59.421Z,10.20
2019-03-10T21:44:28.228Z,10.03
2019-03-10T21:46:58.081Z,11.22
2019-03-10T21:49:28.287Z,9.63
2019-03-10T21:51:57.863Z,8.95
2019-03-10T21:54:26.943Z,9.30
2019-03-10T21:56:55.863Z,9.05
2019-03-10T21:59:24.975Z,8.50
2019-03-10T22:01:53.914Z,8.03
2019-03-10T22:04:22.804Z,8.20
2019-03-10T22:06:51.774Z,8.10
2019-03-10T22:09:20.519Z,8.18
2019-03-10T22:11:49.349Z,8.18
2019-03-10T22:14:18.304Z,7.50
2019-03-10T22:16:47.547Z,6.45
2019-03-10T22:19:22.642Z,5.75
2019-03-10T22:21:46.992Z,5.30
2019-03-10T22:24:16.122Z,4.95
2019-03-10T22:26:45.489Z,5.70
2019-03-10T22:29:14.346Z,4.50
2019-03-10T22:31:43.253Z,4.50
2019-03-10T22:34:12.067Z,4.58
2019-03-10T22:36:41.017Z,4.72
2019-03-10T22:39:09.766Z,4.80
2019-03-10T22:41:38.594Z,4.75
2019-03-10T22:44:07.400Z,5.75
2019-03-10T22:46:36.576Z,5.30
2019-03-10T22:49:05.487Z,5.20
2019-03-10T22:51:34.599Z,5.30
2019-03-10T22:54:03.621Z,5.97
2019-03-10T22:56:32.786Z,6.10
2019-03-10T22:59:01.583Z,6.30
2019-03-10T23:01:30.646Z,6.15
2019-03-10T23:03:59.411Z,6.40
2019-03-10T23:06:28.151Z,5.85
2019-03-10T23:08:56.940Z,6.97
2019-03-10T23:11:25.709Z,6.85
2019-03-10T23:13:54.632Z,6.55
2019-03-10T23:16:23.541Z,7.25
2019-03-10T23:18:53.496Z,6.25
2019-03-10T23:21:22.423Z,7.22
2019-03-10T23:23:51.563Z,6.37
2019-03-10T23:26:20.578Z,6.70
2019-03-10T23:28:49.403Z,7.45
2019-03-10T23:31:18.827Z,7.08
2019-03-10T23:33:47.852Z,7.20
2019-03-10T23:36:16.691Z,7.50
2019-03-10T23:38:45.551Z,7.80
2019-03-10T23:41:14.571Z,8.48
2019-03-10T23:43:43.323Z,6.80
2019-03-10T23:46:12.411Z,7.15
2019-03-10T23:48:41.327Z,7.62
2019-03-10T23:51:10.123Z,7.25
2019-03-10T23:53:38.867Z,8.45
2019-03-10T23:56:07.988Z,8.05
2019-03-10T23:58:36.851Z,8.80
