createdAt,value
2022-10-23T03:17:49.320Z,12.80
2022-10-23T03:20:18.248Z,12.80
2022-10-23T03:22:47.022Z,12.70
2022-10-23T03:25:15.576Z,12.70
2022-10-23T03:27:44.043Z,12.70
2022-10-23T03:30:17.361Z,12.70
2022-10-23T03:32:50.688Z,12.70
2022-10-23T03:35:18.959Z,12.70
2022-10-23T03:37:47.173Z,12.70
2022-10-23T03:40:15.529Z,12.70
2022-10-23T03:42:43.691Z,12.70
2022-10-23T03:45:15.688Z,12.70
2022-10-23T03:47:45.343Z,12.70
2022-10-23T03:50:17.116Z,12.70
2022-10-23T03:52:46.030Z,12.70
2022-10-23T03:55:14.782Z,12.80
2022-10-23T03:57:43.011Z,12.70
2022-10-23T04:00:12.288Z,12.70
2022-10-23T04:02:48.257Z,12.70
2022-10-23T04:05:19.238Z,12.70
2022-10-23T04:07:55.562Z,12.70
2022-10-23T04:10:23.981Z,12.70
2022-10-23T04:12:52.307Z,12.70
2022-10-23T04:15:20.602Z,12.70
2022-10-23T04:17:48.984Z,12.70
2022-10-23T04:20:18.912Z,12.70
2022-10-23T04:22:47.154Z,12.70
2022-10-23T04:25:16.635Z,12.70
2022-10-23T04:27:46.089Z,12.70
2022-10-23T04:30:14.832Z,12.70
2022-10-23T04:32:43.350Z,12.70
2022-10-23T04:35:11.609Z,12.70
2022-10-23T04:37:41.600Z,12.70
2022-10-23T04:40:11.090Z,12.70
2022-10-23T04:42:40.011Z,12.70
2022-10-23T04:45:09.521Z,12.70
2022-10-23T04:47:37.941Z,12.70
2022-10-23T04:50:07.538Z,12.70
2022-10-23T04:53:00.290Z,12.60
2022-10-23T04:56:07.810Z,12.60
2022-10-23T04:58:46.525Z,12.60
2022-10-23T05:01:15.332Z,12.50
2022-10-23T05:03:44.218Z,12.50
2022-10-23T05:06:12.646Z,12.50
2022-10-23T05:08:56.736Z,12.50
2022-10-23T05:11:44.888Z,12.50
2022-10-23T05:14:13.488Z,12.50
2022-10-23T05:16:47.744Z,12.50
2022-10-23T05:19:24.230Z,12.40
2022-10-23T05:21:56.066Z,12.50
2022-10-23T05:24:33.090Z,12.50
2022-10-23T05:27:03.714Z,12.50
2022-10-23T05:29:33.596Z,12.50
2022-10-23T05:32:05.922Z,12.50
2022-10-23T05:34:38.408Z,12.50
2022-10-23T05:37:10.032Z,12.50
2022-10-23T05:39:42.082Z,12.50
2022-10-23T05:42:15.373Z,12.50
2022-10-23T05:44:43.906Z,12.50
2022-10-23T05:47:31.545Z,12.40
2022-10-23T05:50:08.609Z,12.50
2022-10-23T05:52:55.853Z,12.50
2022-10-23T05:55:34.812Z,12.50
2022-10-23T05:58:17.926Z,12.50
2022-10-23T06:01:07.790Z,12.50
2022-10-23T06:04:02.524Z,12.50
2022-10-23T06:06:47.490Z,12.50
2022-10-23T06:09:16.977Z,12.50
2022-10-23T06:11:48.546Z,12.50
2022-10-23T06:14:21.793Z,12.50
2022-10-23T06:16:52.363Z,12.50
2022-10-23T06:19:21.365Z,12.50
2022-10-23T06:21:53.829Z,12.50
2022-10-23T06:24:27.947Z,12.50
2022-10-23T06:27:03.430Z,12.50
2022-10-23T06:29:45.586Z,12.50
2022-10-23T06:32:13.934Z,12.50
2022-10-23T06:34:47.082Z,12.40
2022-10-23T06:37:15.385Z,12.40
2022-10-23T06:39:48.657Z,12.50
2022-10-23T06:42:22.022Z,12.50
2022-10-23T06:44:56.280Z,12.40
2022-10-23T06:47:51.265Z,12.50
2022-10-23T06:50:39.099Z,12.50
2022-10-23T06:53:13.426Z,12.50
2022-10-23T06:55:50.203Z,12.50
2022-10-23T06:58:22.925Z,12.30
2022-10-23T07:01:02.876Z,12.30
2022-10-23T07:03:31.415Z,12.30
2022-10-23T07:06:02.301Z,12.40
2022-10-23T07:08:30.827Z,12.40
2022-10-23T07:11:03.592Z,12.40
2022-10-23T07:13:34.693Z,12.50
2022-10-23T07:16:17.382Z,12.50
2022-10-23T07:18:47.142Z,12.50
2022-10-23T07:21:38.301Z,12.50
2022-10-23T07:24:31.538Z,12.60
2022-10-23T07:27:02.025Z,12.60
2022-10-23T07:29:32.529Z,12.70
2022-10-23T07:32:01.909Z,12.80
2022-10-23T07:34:48.954Z,12.90
2022-10-23T07:37:30.977Z,13.00
2022-10-23T07:40:01.971Z,12.90
2022-10-23T07:42:31.165Z,12.90
2022-10-23T07:45:00.824Z,12.90
2022-10-23T07:47:30.261Z,12.90
2022-10-23T07:50:01.543Z,13.00
2022-10-23T07:52:32.173Z,12.90
2022-10-23T07:55:11.751Z,13.00
2022-10-23T07:58:02.851Z,13.00
2022-10-23T08:00:42.399Z,13.10
2022-10-23T08:03:19.685Z,13.20
2022-10-23T08:05:49.393Z,13.20
2022-10-23T08:08:21.381Z,13.30
2022-10-23T08:10:53.261Z,13.20
2022-10-23T08:13:27.661Z,13.20
2022-10-23T08:16:05.221Z,13.20
2022-10-23T08:18:54.860Z,13.40
2022-10-23T08:21:24.028Z,13.70
2022-10-23T08:23:56.213Z,13.70
2022-10-23T08:26:26.567Z,13.80
2022-10-23T08:28:55.570Z,13.90
2022-10-23T08:31:26.162Z,13.90
2022-10-23T08:34:20.969Z,13.90
2022-10-23T08:36:51.315Z,13.90
2022-10-23T08:39:19.863Z,14.00
2022-10-23T08:42:02.415Z,14.00
2022-10-23T08:44:34.273Z,14.00
2022-10-23T08:47:09.655Z,14.00
2022-10-23T08:49:46.756Z,14.00
2022-10-23T08:52:21.789Z,13.90
2022-10-23T08:55:01.262Z,14.10
2022-10-23T08:57:37.766Z,14.20
2022-10-23T09:00:14.242Z,14.40
2022-10-23T09:02:46.233Z,14.40
2022-10-23T09:05:18.831Z,14.30
2022-10-23T09:08:05.876Z,14.30
2022-10-23T09:10:52.885Z,14.30
2022-10-23T09:13:47.674Z,14.30
2022-10-23T09:16:25.957Z,14.30
2022-10-23T09:18:56.389Z,14.30
2022-10-23T09:21:28.536Z,14.30
2022-10-23T09:23:57.570Z,14.20
2022-10-23T09:26:25.805Z,14.30
2022-10-23T09:28:58.694Z,14.30
2022-10-23T09:31:27.022Z,14.30
2022-10-23T09:33:58.648Z,14.50
2022-10-23T09:36:29.411Z,14.60
2022-10-23T09:38:59.979Z,14.60
2022-10-23T09:41:31.630Z,14.60
2022-10-23T09:44:15.239Z,14.60
2022-10-23T09:46:45.208Z,14.60
2022-10-23T09:49:23.643Z,14.70
2022-10-23T09:51:55.923Z,14.80
2022-10-23T09:54:25.205Z,14.80
2022-10-23T09:56:55.752Z,14.80
2022-10-23T09:59:27.866Z,14.80
2022-10-23T10:01:58.650Z,14.90
2022-10-23T10:04:48.822Z,14.90
2022-10-23T10:07:21.627Z,14.90
2022-10-23T10:09:50.721Z,14.90
2022-10-23T10:12:46.078Z,14.90
2022-10-23T10:15:21.910Z,14.90
2022-10-23T10:18:02.877Z,14.90
2022-10-23T10:20:47.122Z,14.90
2022-10-23T10:23:24.633Z,14.90
2022-10-23T10:26:01.298Z,14.90
2022-10-23T10:28:42.640Z,14.90
2022-10-23T10:31:20.724Z,15.00
2022-10-23T10:34:00.448Z,14.90
2022-10-23T10:36:42.693Z,15.00
2022-10-23T10:39:21.686Z,14.90
2022-10-23T10:42:01.065Z,14.90
2022-10-23T10:45:01.674Z,14.90
2022-10-23T10:47:37.794Z,14.90
2022-10-23T10:50:18.239Z,14.90
2022-10-23T10:53:14.015Z,14.90
2022-10-23T10:55:43.394Z,14.90
2022-10-23T10:58:16.046Z,14.90
2022-10-23T11:00:46.080Z,14.90
2022-10-23T11:03:27.286Z,14.90
2022-10-23T11:08:49.771Z,14.90
2022-10-23T11:11:29.362Z,15.00
2022-10-23T11:13:57.862Z,15.00
2022-10-23T11:16:31.213Z,15.10
2022-10-23T11:19:11.354Z,15.20
2022-10-23T11:21:45.388Z,15.30
2022-10-23T11:24:42.153Z,15.30
2022-10-23T11:27:43.966Z,15.40
2022-10-23T11:30:26.132Z,15.40
2022-10-23T11:33:30.487Z,15.40
2022-10-23T11:36:15.613Z,15.30
2022-10-23T11:38:46.766Z,15.40
2022-10-23T11:41:25.585Z,15.40
2022-10-23T11:44:01.604Z,15.50
2022-10-23T11:46:35.296Z,15.50
2022-10-23T11:49:06.352Z,15.40
2022-10-23T11:51:36.310Z,15.30
2022-10-23T11:54:22.433Z,15.50
2022-10-23T11:57:10.970Z,15.60
2022-10-23T11:59:53.168Z,15.70
2022-10-23T12:02:28.314Z,15.90
2022-10-23T12:04:57.634Z,15.90
2022-10-23T12:07:30.206Z,16.20
2022-10-23T12:10:01.054Z,16.30
2022-10-23T12:12:34.172Z,16.40
2022-10-23T12:15:22.204Z,16.40
2022-10-23T12:17:52.073Z,16.60
2022-10-23T12:20:37.919Z,16.60
2022-10-23T12:23:43.261Z,16.50
2022-10-23T12:26:46.175Z,16.40
2022-10-23T12:29:27.306Z,16.30
2022-10-23T12:32:04.029Z,16.10
2022-10-23T12:34:43.427Z,15.90
2022-10-23T12:37:39.364Z,15.90
2022-10-23T12:40:09.978Z,15.80
2022-10-23T12:42:39.749Z,15.70
2022-10-23T12:45:19.782Z,15.70
2022-10-23T12:47:48.725Z,15.70
2022-10-23T12:50:22.831Z,15.60
2022-10-23T12:52:56.075Z,15.50
2022-10-23T12:55:26.264Z,15.50
2022-10-23T12:57:55.721Z,15.50
2022-10-23T13:00:26.660Z,15.50
2022-10-23T13:03:02.834Z,15.60
2022-10-23T13:05:31.924Z,15.70
2022-10-23T13:08:02.322Z,15.70
2022-10-23T13:10:44.555Z,15.70
2022-10-23T13:13:24.359Z,15.60
2022-10-23T13:15:54.367Z,15.50
2022-10-23T13:18:22.814Z,15.50
2022-10-23T13:23:35.491Z,15.40
2022-10-23T13:26:06.020Z,15.30
2022-10-23T13:28:35.949Z,15.20
2022-10-23T13:31:23.671Z,15.20
2022-10-23T13:34:04.214Z,15.20
2022-10-23T13:36:35.635Z,15.20
2022-10-23T13:39:15.120Z,15.20
2022-10-23T13:41:45.234Z,15.20
2022-10-23T13:44:15.318Z,15.20
2022-10-23T13:46:45.791Z,15.20
2022-10-23T13:49:14.322Z,15.10
2022-10-23T13:51:47.555Z,15.20
2022-10-23T13:54:17.979Z,15.10
2022-10-23T13:56:46.529Z,15.10
2022-10-23T13:59:15.815Z,15.10
2022-10-23T14:01:47.865Z,15.10
2022-10-23T14:04:24.036Z,15.10
2022-10-23T14:06:58.640Z,15.10
2022-10-23T14:09:27.419Z,15.10
2022-10-23T14:11:55.824Z,15.10
2022-10-23T14:14:24.341Z,15.00
2022-10-23T14:16:54.927Z,15.00
2022-10-23T14:19:23.378Z,15.00
2022-10-23T14:21:52.201Z,15.00
2022-10-23T14:24:20.945Z,15.00
2022-10-23T14:26:49.415Z,15.00
2022-10-23T14:29:22.859Z,14.90
2022-10-23T14:31:53.197Z,15.00
2022-10-23T14:34:21.872Z,14.90
2022-10-23T14:37:03.479Z,14.90
2022-10-23T14:39:36.420Z,14.80
2022-10-23T14:42:05.092Z,14.80
2022-10-23T14:44:33.706Z,14.80
2022-10-23T14:47:05.703Z,14.80
2022-10-23T14:49:35.746Z,14.70
2022-10-23T14:52:05.474Z,14.70
2022-10-23T14:54:35.326Z,14.70
2022-10-23T14:57:04.574Z,14.60
2022-10-23T14:59:36.330Z,14.60
2022-10-23T15:02:06.332Z,14.70
2022-10-23T15:04:34.910Z,14.60
2022-10-23T15:07:03.489Z,14.50
2022-10-23T15:09:34.834Z,14.50
2022-10-23T15:12:04.112Z,14.50
2022-10-23T15:14:33.181Z,14.50
2022-10-23T15:17:02.140Z,14.40
2022-10-23T15:19:32.257Z,14.40
2022-10-23T15:22:01.077Z,14.40
2022-10-23T15:24:33.089Z,14.40
2022-10-23T15:27:02.305Z,14.40
2022-10-23T15:29:32.295Z,14.30
2022-10-23T15:32:04.136Z,14.40
2022-10-23T15:34:34.695Z,14.30
2022-10-23T15:37:03.603Z,14.30
2022-10-23T15:39:35.615Z,14.30
2022-10-23T15:42:06.306Z,14.10
2022-10-23T15:44:35.695Z,14.20
2022-10-23T15:47:04.611Z,14.20
2022-10-23T15:49:35.083Z,14.20
2022-10-23T15:52:04.383Z,14.20
2022-10-23T15:54:33.269Z,14.20
2022-10-23T15:57:03.050Z,14.20
2022-10-23T15:59:32.350Z,14.20
2022-10-23T16:02:01.368Z,14.20
2022-10-23T16:04:30.195Z,14.20
2022-10-23T16:07:01.346Z,14.10
2022-10-23T16:09:30.418Z,14.10
2022-10-23T16:11:58.708Z,14.10
2022-10-23T16:14:27.114Z,14.10
2022-10-23T16:16:55.588Z,14.10
2022-10-23T16:19:24.018Z,14.10
2022-10-23T16:21:52.507Z,14.10
2022-10-23T16:24:22.723Z,14.10
2022-10-23T16:26:53.451Z,14.10
2022-10-23T16:29:22.145Z,14.00
2022-10-23T16:31:50.414Z,14.00
2022-10-23T16:34:18.824Z,14.00
2022-10-23T16:36:47.462Z,14.00
2022-10-23T16:39:21.493Z,14.00
2022-10-23T16:42:08.581Z,13.90
2022-10-23T16:45:03.194Z,13.90
2022-10-23T16:47:32.386Z,13.90
2022-10-23T16:50:01.163Z,13.90
2022-10-23T16:52:30.045Z,13.90
2022-10-23T16:54:59.928Z,13.80
2022-10-23T16:57:28.538Z,13.80
2022-10-23T16:59:57.074Z,13.70
2022-10-23T17:02:25.641Z,13.70
2022-10-23T17:04:54.235Z,13.60
2022-10-23T17:07:24.222Z,13.50
2022-10-23T17:09:52.877Z,13.40
2022-10-23T17:12:24.123Z,13.50
2022-10-23T17:14:52.794Z,13.50
2022-10-23T17:17:21.136Z,13.40
2022-10-23T17:19:49.563Z,13.20
2022-10-23T17:22:18.014Z,13.30
2022-10-23T17:24:48.974Z,13.30
2022-10-23T17:27:20.295Z,13.30
2022-10-23T17:29:50.096Z,13.20
2022-10-23T17:32:18.766Z,13.20
2022-10-23T17:34:47.200Z,13.20
2022-10-23T17:37:15.492Z,13.20
2022-10-23T17:39:43.960Z,13.10
2022-10-23T17:42:12.326Z,13.10
2022-10-23T17:44:40.885Z,13.10
2022-10-23T17:47:10.656Z,13.10
2022-10-23T17:49:41.607Z,13.10
2022-10-23T17:52:15.131Z,13.00
2022-10-23T17:54:43.738Z,13.00
2022-10-23T17:57:12.577Z,13.00
2022-10-23T17:59:41.171Z,13.00
2022-10-23T18:02:14.360Z,13.00
2022-10-23T18:04:42.902Z,13.00
2022-10-23T18:07:11.440Z,13.00
2022-10-23T18:09:40.249Z,13.00
2022-10-23T18:12:11.940Z,12.90
2022-10-23T18:14:40.507Z,12.90
2022-10-23T18:17:10.659Z,12.80
2022-10-23T18:19:40.331Z,12.70
2022-10-23T18:22:09.224Z,12.70
2022-10-23T18:24:38.386Z,12.80
2022-10-23T18:27:13.159Z,12.70
2022-10-23T18:29:45.088Z,12.60
2022-10-23T18:32:15.277Z,12.60
2022-10-23T18:34:44.156Z,12.50
2022-10-23T18:37:13.896Z,12.50
2022-10-23T18:39:43.281Z,12.40
2022-10-23T18:42:15.289Z,12.30
2022-10-23T18:44:49.935Z,12.20
2022-10-23T18:47:26.318Z,12.10
2022-10-23T18:49:55.277Z,12.00
2022-10-23T18:52:24.114Z,11.90
2022-10-23T18:54:52.993Z,11.90
2022-10-23T18:57:21.892Z,11.70
2022-10-23T18:59:51.259Z,11.70
2022-10-23T19:02:22.911Z,11.50
2022-10-23T19:04:54.782Z,11.40
2022-10-23T19:07:25.134Z,11.30
2022-10-23T19:09:54.311Z,11.30
2022-10-23T19:12:23.848Z,11.20
2022-10-23T19:14:55.997Z,11.20
2022-10-23T19:17:30.915Z,11.20
2022-10-23T19:20:02.929Z,11.10
2022-10-23T19:22:34.450Z,11.00
2022-10-23T19:25:10.428Z,11.00
2022-10-23T19:27:43.853Z,11.00
2022-10-23T19:30:16.319Z,10.90
2022-10-23T19:32:51.046Z,10.60
2022-10-23T19:35:22.009Z,10.70
2022-10-23T19:37:50.857Z,10.70
2022-10-23T19:40:19.941Z,10.60
2022-10-23T19:42:48.675Z,10.60
2022-10-23T19:45:18.035Z,10.50
2022-10-23T19:47:49.302Z,10.50
2022-10-23T19:50:18.322Z,10.40
2022-10-23T19:52:47.416Z,10.40
2022-10-23T19:55:15.974Z,10.30
2022-10-23T19:57:45.675Z,10.30
2022-10-23T20:00:15.953Z,10.40
2022-10-23T20:02:54.445Z,10.30
2022-10-23T20:05:27.752Z,10.30
2022-10-23T20:07:59.600Z,10.20
2022-10-23T20:10:28.667Z,10.20
2022-10-23T20:13:18.265Z,10.10
2022-10-23T20:15:46.614Z,10.10
2022-10-23T20:18:16.736Z,10.10
2022-10-23T20:20:45.371Z,10.20
2022-10-23T20:23:14.518Z,10.20
2022-10-23T20:25:43.248Z,10.20
2022-10-23T20:28:14.365Z,10.20
2022-10-23T20:30:47.988Z,10.20
2022-10-23T20:33:18.433Z,10.10
2022-10-23T20:35:47.311Z,10.00
2022-10-23T20:38:18.683Z,10.00
2022-10-23T20:40:47.305Z,9.90
2022-10-23T20:43:15.811Z,9.90
2022-10-23T20:45:44.367Z,9.80
2022-10-23T20:48:12.865Z,9.70
2022-10-23T20:50:42.803Z,9.70
2022-10-23T20:53:12.390Z,9.70
2022-10-23T20:55:43.621Z,9.60
2022-10-23T20:58:12.085Z,9.60
2022-10-23T21:00:40.790Z,9.50
2022-10-23T21:03:12.264Z,9.60
2022-10-23T21:05:43.578Z,9.60
2022-10-23T21:08:11.987Z,9.50
2022-10-23T21:10:46.689Z,9.40
2022-10-23T21:13:15.078Z,9.40
2022-10-23T21:15:45.238Z,9.40
2022-10-23T21:18:27.162Z,9.40
2022-10-23T21:21:05.714Z,9.40
2022-10-23T21:23:34.678Z,9.40
2022-10-23T21:26:06.974Z,9.40
2022-10-23T21:28:36.840Z,9.40
2022-10-23T21:31:06.113Z,9.40
2022-10-23T21:33:35.459Z,9.50
2022-10-23T21:36:13.402Z,9.40
2022-10-23T21:38:42.922Z,9.40
2022-10-23T21:41:13.441Z,9.40
2022-10-23T21:43:42.174Z,9.40
2022-10-23T21:46:14.050Z,9.60
2022-10-23T21:48:42.743Z,9.40
2022-10-23T21:51:19.746Z,9.30
2022-10-23T21:53:48.509Z,9.20
2022-10-23T21:56:26.956Z,9.30
2022-10-23T21:58:55.753Z,9.30
2022-10-23T22:01:24.276Z,9.40
2022-10-23T22:03:53.016Z,9.30
2022-10-23T22:06:24.857Z,9.40
2022-10-23T22:08:54.040Z,9.40
2022-10-23T22:11:22.903Z,9.30
