createdAt,value
2024-01-09T00:01:12.894Z,101995.75
2024-01-09T00:06:16.713Z,101995.22
2024-01-09T00:11:21.464Z,101992.97
2024-01-09T00:16:24.772Z,101999.59
2024-01-09T00:21:27.627Z,101994.38
2024-01-09T00:26:32.213Z,101998.41
2024-01-09T00:31:35.127Z,102005.88
2024-01-09T00:36:43.422Z,102001.75
2024-01-09T00:41:48.503Z,102004.88
2024-01-09T00:46:51.481Z,102012.44
2024-01-09T00:51:54.266Z,101997.38
2024-01-09T00:56:58.434Z,102004.84
2024-01-09T01:02:01.337Z,101999.75
2024-01-09T01:07:04.393Z,101995.66
2024-01-09T01:12:08.825Z,101993.09
2024-01-09T01:17:11.719Z,101988.88
2024-01-09T01:22:14.542Z,101991.97
2024-01-09T01:27:18.694Z,102005.69
2024-01-09T01:32:21.687Z,102000.59
2024-01-09T01:37:24.683Z,102000.03
2024-01-09T01:42:28.866Z,102006.69
2024-01-09T01:47:31.855Z,101997.06
2024-01-09T01:52:34.819Z,102000.91
2024-01-09T01:57:40.162Z,102001.13
2024-01-09T02:02:47.054Z,101995.06
2024-01-09T02:07:51.379Z,102005.06
2024-01-09T02:12:55.581Z,101998.84
2024-01-09T02:17:58.632Z,101997.25
2024-01-09T02:23:01.803Z,101999.13
2024-01-09T02:28:13.135Z,101988.56
2024-01-09T02:33:17.878Z,101989.66
2024-01-09T02:38:22.603Z,101988.06
2024-01-09T02:43:25.379Z,101986.44
2024-01-09T02:48:29.749Z,101984.91
2024-01-09T02:53:32.703Z,101987.69
2024-01-09T02:58:35.886Z,101987.81
2024-01-09T03:03:40.108Z,101998.69
2024-01-09T03:08:42.973Z,102002.44
2024-01-09T03:13:45.792Z,101997.22
2024-01-09T03:18:50.067Z,101990.06
2024-01-09T03:23:52.942Z,101992.03
2024-01-09T03:28:55.828Z,101986.84
2024-01-09T03:34:00.172Z,101992.38
2024-01-09T03:39:05.346Z,101989.81
2024-01-09T03:44:08.160Z,101978.28
2024-01-09T03:49:13.490Z,101983.88
2024-01-09T03:54:16.334Z,101980.31
2024-01-09T03:59:19.194Z,101983.13
2024-01-09T04:04:23.856Z,101976.06
2024-01-09T04:09:27.208Z,101983.25
2024-01-09T04:14:30.168Z,101977.94
2024-01-09T04:19:34.411Z,101990.53
2024-01-09T04:24:37.261Z,101987.84
2024-01-09T04:29:40.080Z,101995.25
2024-01-09T04:34:44.420Z,101996.31
2024-01-09T04:39:47.311Z,101990.31
2024-01-09T04:44:50.227Z,101984.13
2024-01-09T04:49:54.585Z,101987.97
2024-01-09T04:54:57.415Z,101999.72
2024-01-09T05:00:00.524Z,101999.91
2024-01-09T05:05:05.657Z,102000.84
2024-01-09T05:10:09.345Z,101999.16
2024-01-09T05:15:12.196Z,101992.16
2024-01-09T05:20:16.490Z,101989.50
2024-01-09T05:25:19.393Z,102002.25
2024-01-09T05:30:22.235Z,102004.06
2024-01-09T05:35:26.576Z,102004.19
2024-01-09T05:40:29.539Z,102010.53
2024-01-09T05:45:32.467Z,102010.63
2024-01-09T05:50:36.715Z,102014.34
2024-01-09T05:55:39.640Z,102014.44
2024-01-09T06:00:42.545Z,102020.81
2024-01-09T06:05:46.894Z,102021.81
2024-01-09T06:10:49.786Z,102015.66
2024-01-09T06:15:52.631Z,102021.13
2024-01-09T06:20:57.081Z,102013.16
2024-01-09T06:26:00.739Z,102016.81
2024-01-09T06:31:03.860Z,102015.03
2024-01-09T06:36:08.729Z,102017.81
2024-01-09T06:41:12.162Z,102026.84
2024-01-09T06:46:15.063Z,102013.47
2024-01-09T06:51:19.472Z,102018.00
2024-01-09T06:56:22.531Z,102013.56
2024-01-09T07:01:25.450Z,102026.16
2024-01-09T07:06:30.011Z,102037.00
2024-01-09T07:11:32.983Z,102037.06
2024-01-09T07:16:38.182Z,102036.22
2024-01-09T07:21:43.337Z,102037.25
2024-01-09T07:26:46.228Z,102038.19
2024-01-09T07:31:49.252Z,102052.56
2024-01-09T07:36:53.432Z,102043.69
2024-01-09T07:41:56.354Z,102049.94
2024-01-09T07:46:59.190Z,102057.22
2024-01-09T07:52:03.713Z,102052.72
2024-01-09T07:57:15.947Z,102058.81
2024-01-09T08:02:24.538Z,102061.69
2024-01-09T08:07:28.730Z,102078.47
2024-01-09T08:12:32.774Z,102075.22
2024-01-09T08:17:35.810Z,102069.31
2024-01-09T08:22:40.390Z,102075.25
2024-01-09T08:27:43.373Z,102085.06
2024-01-09T08:32:46.505Z,102081.63
2024-01-09T08:37:50.764Z,102082.81
2024-01-09T08:42:53.808Z,102073.44
2024-01-09T08:47:56.699Z,102074.78
2024-01-09T08:53:00.892Z,102070.81
2024-01-09T08:58:03.822Z,102065.91
2024-01-09T09:03:06.861Z,102064.59
2024-01-09T09:08:11.488Z,102071.53
2024-01-09T09:13:14.641Z,102069.53
2024-01-09T09:18:17.664Z,102074.75
2024-01-09T09:23:21.961Z,102075.47
2024-01-09T09:28:27.279Z,102075.28
2024-01-09T09:33:34.876Z,102058.06
2024-01-09T09:38:39.190Z,102058.75
2024-01-09T09:43:51.105Z,102063.09
2024-01-09T09:48:56.024Z,102049.50
2024-01-09T09:54:03.625Z,102043.19
2024-01-09T09:59:06.685Z,102038.66
2024-01-09T10:04:27.835Z,102038.66
2024-01-09T10:09:36.184Z,102027.81
2024-01-09T10:14:40.756Z,102023.22
2024-01-09T10:19:45.266Z,102022.47
2024-01-09T10:24:49.545Z,102016.13
2024-01-09T10:29:52.572Z,102018.03
2024-01-09T10:34:55.557Z,102014.41
2024-01-09T10:40:00.339Z,102014.31
2024-01-09T10:45:03.926Z,102011.63
2024-01-09T10:50:09.328Z,102010.63
2024-01-09T10:55:14.409Z,102000.72
2024-01-09T11:00:17.756Z,101997.06
2024-01-09T11:05:20.867Z,101986.09
2024-01-09T11:10:26.414Z,101986.59
2024-01-09T11:15:34.503Z,101984.50
2024-01-09T11:20:37.522Z,101986.84
2024-01-09T11:25:41.922Z,101971.97
2024-01-09T11:30:45.923Z,101962.59
2024-01-09T11:35:50.539Z,101955.97
2024-01-09T11:40:56.588Z,101954.81
2024-01-09T11:45:59.867Z,101949.09
2024-01-09T11:51:03.245Z,101927.31
2024-01-09T11:56:12.099Z,101930.78
2024-01-09T12:01:15.038Z,101925.31
2024-01-09T12:06:18.653Z,101924.31
2024-01-09T12:11:23.138Z,101912.63
2024-01-09T12:16:26.270Z,101923.44
2024-01-09T12:21:30.992Z,101913.19
2024-01-09T12:26:36.218Z,101901.06
2024-01-09T12:31:39.171Z,101894.22
2024-01-09T12:36:42.063Z,101893.59
2024-01-09T12:41:46.459Z,101899.25
2024-01-09T12:46:49.990Z,101899.16
2024-01-09T12:51:56.209Z,101897.41
2024-01-09T12:57:01.712Z,101899.09
2024-01-09T13:02:04.955Z,101906.56
2024-01-09T13:07:07.869Z,101895.22
2024-01-09T13:12:14.827Z,101895.81
2024-01-09T13:17:20.661Z,101901.19
2024-01-09T13:27:31.266Z,101896.16
2024-01-09T13:32:34.189Z,101888.06
2024-01-09T13:37:37.102Z,101889.72
2024-01-09T13:42:41.496Z,101890.09
2024-01-09T13:47:45.225Z,101880.59
2024-01-09T13:52:48.238Z,101881.81
2024-01-09T13:57:53.431Z,101888.53
2024-01-09T14:02:58.010Z,101897.00
2024-01-09T14:08:00.924Z,101893.38
2024-01-09T14:13:05.401Z,101892.41
2024-01-09T14:18:09.359Z,101883.34
2024-01-09T14:23:12.465Z,101877.78
2024-01-09T14:28:16.917Z,101878.69
2024-01-09T14:33:19.900Z,101883.13
2024-01-09T14:38:22.816Z,101885.88
2024-01-09T14:43:27.125Z,101875.34
2024-01-09T14:48:30.101Z,101880.97
2024-01-09T14:53:33.597Z,101873.97
2024-01-09T14:58:37.925Z,101865.22
2024-01-09T15:03:43.470Z,101868.09
2024-01-09T15:08:46.318Z,101870.16
2024-01-09T15:13:50.568Z,101866.72
2024-01-09T15:18:53.454Z,101868.03
2024-01-09T15:23:56.293Z,101870.00
2024-01-09T15:29:00.609Z,101863.88
2024-01-09T15:34:05.037Z,101865.00
2024-01-09T15:39:07.917Z,101865.22
2024-01-09T15:44:13.165Z,101864.50
2024-01-09T15:49:16.354Z,101866.41
2024-01-09T15:54:20.746Z,101877.19
2024-01-09T15:59:25.200Z,101864.72
2024-01-09T16:04:30.032Z,101860.19
2024-01-09T16:09:32.893Z,101868.88
2024-01-09T16:14:37.970Z,101856.09
2024-01-09T16:19:41.282Z,101860.47
2024-01-09T16:24:44.654Z,101863.88
2024-01-09T16:29:48.902Z,101863.81
2024-01-09T16:34:52.317Z,101858.34
2024-01-09T16:39:57.242Z,101860.22
2024-01-09T16:45:01.456Z,101866.66
2024-01-09T16:50:05.699Z,101865.78
2024-01-09T16:55:12.424Z,101874.84
2024-01-09T17:00:17.871Z,101882.69
2024-01-09T17:05:21.211Z,101868.41
2024-01-09T17:10:24.240Z,101878.88
2024-01-09T17:15:28.760Z,101882.63
2024-01-09T17:20:31.677Z,101885.25
2024-01-09T17:25:34.528Z,101876.06
2024-01-09T17:30:38.775Z,101879.31
2024-01-09T17:35:41.657Z,101873.72
2024-01-09T17:40:44.674Z,101878.94
2024-01-09T17:45:49.039Z,101876.97
2024-01-09T17:50:52.103Z,101884.78
2024-01-09T17:55:54.959Z,101889.06
2024-01-09T18:00:59.293Z,101889.78
2024-01-09T18:06:02.799Z,101877.88
2024-01-09T18:11:05.976Z,101876.69
2024-01-09T18:16:13.080Z,101881.94
2024-01-09T18:21:23.714Z,101872.78
2024-01-09T18:26:26.947Z,101877.00
2024-01-09T18:31:31.204Z,101877.72
2024-01-09T18:36:38.887Z,101867.56
2024-01-09T18:41:42.724Z,101870.78
2024-01-09T18:46:47.298Z,101864.28
2024-01-09T18:51:50.269Z,101864.81
2024-01-09T18:56:53.286Z,101846.47
2024-01-09T19:01:58.654Z,101850.81
2024-01-09T19:07:01.792Z,101837.06
2024-01-09T19:12:06.132Z,101832.38
2024-01-09T19:17:10.395Z,101840.16
2024-01-09T19:22:13.443Z,101839.91
2024-01-09T19:27:16.623Z,101830.50
2024-01-09T19:32:22.085Z,101824.13
2024-01-09T19:37:25.096Z,101820.19
2024-01-09T19:42:28.173Z,101818.19
2024-01-09T19:47:32.596Z,101816.97
2024-01-09T19:52:35.631Z,101823.00
2024-01-09T19:57:38.622Z,101820.06
2024-01-09T20:02:43.106Z,101815.31
2024-01-09T20:07:46.146Z,101802.41
2024-01-09T20:12:50.148Z,101801.13
2024-01-09T20:17:55.512Z,101795.53
2024-01-09T20:22:58.440Z,101791.78
2024-01-09T20:28:01.377Z,101794.16
2024-01-09T20:33:06.776Z,101789.50
2024-01-09T20:38:09.961Z,101789.25
2024-01-09T20:43:13.329Z,101794.47
2024-01-09T20:48:17.733Z,101792.56
2024-01-09T20:53:20.716Z,101793.16
2024-01-09T20:58:24.879Z,101791.94
2024-01-09T21:03:29.786Z,101791.94
2024-01-09T21:08:32.555Z,101793.66
2024-01-09T21:13:35.452Z,101803.53
2024-01-09T21:18:40.725Z,101802.47
2024-01-09T21:23:43.765Z,101794.25
2024-01-09T21:28:46.739Z,101807.59
2024-01-09T21:33:51.084Z,101802.03
2024-01-09T21:38:53.889Z,101808.22
2024-01-09T21:43:56.842Z,101807.94
2024-01-09T21:49:01.251Z,101804.25
2024-01-09T21:54:04.424Z,101796.84
2024-01-09T21:59:07.320Z,101803.28
2024-01-09T22:04:11.724Z,101795.09
2024-01-09T22:09:14.680Z,101795.09
2024-01-09T22:14:17.775Z,101794.56
2024-01-09T22:19:22.197Z,101791.41
2024-01-09T22:24:25.137Z,101788.59
2024-01-09T22:29:28.037Z,101782.22
2024-01-09T22:34:32.443Z,101789.47
2024-01-09T22:39:35.266Z,101792.19
2024-01-09T22:44:38.076Z,101783.09
2024-01-09T22:49:42.410Z,101778.53
2024-01-09T22:54:47.228Z,101776.53
2024-01-09T22:59:50.563Z,101778.25
2024-01-09T23:04:54.737Z,101774.69
2024-01-09T23:09:57.668Z,101777.44
2024-01-09T23:15:00.561Z,101770.84
2024-01-09T23:20:05.923Z,101763.28
2024-01-09T23:25:12.524Z,101748.53
2024-01-09T23:30:15.935Z,101754.47
2024-01-09T23:35:21.608Z,101738.16
2024-01-09T23:40:24.653Z,101741.59
2024-01-09T23:45:27.508Z,101727.00
2024-01-09T23:50:31.777Z,101723.06
2024-01-09T23:55:34.679Z,101719.00
