createdAt,value
2019-01-10T00:03:06.545Z,5.87
2019-01-10T00:09:50.508Z,6.20
2019-01-10T00:16:34.464Z,6.40
2019-01-10T00:23:18.520Z,6.00
2019-01-10T00:30:02.417Z,6.03
2019-01-10T00:36:46.381Z,5.00
2019-01-10T00:43:30.357Z,6.23
2019-01-10T00:50:16.475Z,6.13
2019-01-10T00:57:00.441Z,6.37
2019-01-10T01:03:44.521Z,6.00
2019-01-10T01:17:18.826Z,6.20
2019-01-10T01:24:09.489Z,5.40
2019-01-10T01:30:59.061Z,5.33
2019-01-10T01:37:48.913Z,5.33
2019-01-10T01:44:38.673Z,6.13
2019-01-10T01:51:28.225Z,5.63
2019-01-10T01:58:17.901Z,4.87
2019-01-10T02:05:08.397Z,5.40
2019-01-10T02:11:58.193Z,5.90
2019-01-10T02:18:47.813Z,5.93
2019-01-10T02:25:37.585Z,6.13
2019-01-10T02:32:27.331Z,6.87
2019-01-10T02:39:17.143Z,8.27
2019-01-10T02:46:06.984Z,7.30
2019-01-10T02:52:56.713Z,7.07
2019-01-10T02:59:46.463Z,7.63
2019-01-10T03:06:36.133Z,7.33
2019-01-10T03:13:25.798Z,6.97
2019-01-10T03:20:17.622Z,7.37
2019-01-10T03:27:07.205Z,7.27
2019-01-10T03:33:56.882Z,6.90
2019-01-10T03:40:46.706Z,7.03
2019-01-10T03:47:36.488Z,7.10
2019-01-10T03:54:26.347Z,6.70
2019-01-10T04:01:16.181Z,8.27
2019-01-10T04:08:05.802Z,7.57
2019-01-10T04:14:55.485Z,7.07
2019-01-10T04:21:45.093Z,7.77
2019-01-10T04:28:34.850Z,6.37
2019-01-10T04:35:24.637Z,7.37
2019-01-10T04:42:14.417Z,8.77
2019-01-10T04:49:04.223Z,7.70
2019-01-10T04:55:53.950Z,7.03
2019-01-10T05:02:43.745Z,9.27
2019-01-10T05:09:33.346Z,8.97
2019-01-10T05:16:23.116Z,7.97
2019-01-10T05:23:12.949Z,8.37
2019-01-10T05:30:02.757Z,8.17
2019-01-10T05:36:52.673Z,8.50
2019-01-10T05:43:43.113Z,9.20
2019-01-10T05:50:33.087Z,9.30
2019-01-10T05:57:23.017Z,7.80
2019-01-10T06:04:12.769Z,9.30
2019-01-10T06:11:03.440Z,8.30
2019-01-10T06:17:53.733Z,8.30
2019-01-10T06:24:43.525Z,8.87
2019-01-10T06:31:33.275Z,9.37
2019-01-10T06:38:23.075Z,8.47
2019-01-10T06:45:13.473Z,8.80
2019-01-10T06:52:03.349Z,9.93
2019-01-10T06:58:53.040Z,8.77
2019-01-10T07:05:42.679Z,9.77
2019-01-10T07:12:32.361Z,10.53
2019-01-10T07:19:32.550Z,9.40
2019-01-10T07:26:22.139Z,10.87
2019-01-10T07:33:12.561Z,10.67
2019-01-10T07:40:02.181Z,10.57
2019-01-10T07:46:51.920Z,9.63
2019-01-10T07:53:41.594Z,11.20
2019-01-10T08:00:31.468Z,10.90
2019-01-10T08:07:21.118Z,10.73
2019-01-10T08:14:05.337Z,10.20
2019-01-10T08:20:49.297Z,10.07
2019-01-10T08:27:33.269Z,10.53
2019-01-10T08:34:17.249Z,9.37
2019-01-10T08:41:01.200Z,9.87
2019-01-10T08:47:45.229Z,9.93
2019-01-10T08:54:29.299Z,8.73
2019-01-10T09:01:13.263Z,9.50
2019-01-10T09:07:57.225Z,9.23
2019-01-10T09:14:41.199Z,9.27
2019-01-10T09:21:25.193Z,9.40
2019-01-10T09:28:09.176Z,9.13
2019-01-10T09:34:53.154Z,7.93
2019-01-10T09:41:37.124Z,9.18
2019-01-10T09:48:21.095Z,8.57
2019-01-10T09:55:05.160Z,8.70
2019-01-10T10:01:49.114Z,8.57
2019-01-10T10:08:33.082Z,8.40
2019-01-10T10:15:18.172Z,9.63
2019-01-10T10:22:02.154Z,7.93
2019-01-10T10:28:46.157Z,9.00
2019-01-10T10:35:30.192Z,8.87
2019-01-10T10:42:15.636Z,8.13
2019-01-10T10:48:59.541Z,8.87
2019-01-10T10:55:43.467Z,7.90
2019-01-10T11:02:27.456Z,9.03
2019-01-10T11:09:11.391Z,8.00
2019-01-10T11:15:55.388Z,8.63
2019-01-10T11:22:39.302Z,8.87
2019-01-10T11:29:23.247Z,6.90
2019-01-10T11:36:07.189Z,8.17
2019-01-10T11:42:51.186Z,8.77
2019-01-10T11:49:35.111Z,8.07
2019-01-10T11:56:19.050Z,7.50
2019-01-10T12:03:05.780Z,7.70
2019-01-10T12:09:49.722Z,8.03
2019-01-10T12:16:33.654Z,7.33
2019-01-10T12:23:17.654Z,6.70
2019-01-10T12:30:01.614Z,6.17
2019-01-10T12:36:45.540Z,6.67
2019-01-10T12:43:29.465Z,5.57
2019-01-10T12:50:16.385Z,6.13
2019-01-10T12:57:00.822Z,6.20
2019-01-10T13:03:44.761Z,5.37
2019-01-10T13:10:29.081Z,4.87
2019-01-10T13:17:14.689Z,4.30
2019-01-10T13:23:58.972Z,5.90
2019-01-10T13:30:44.274Z,4.77
2019-01-10T13:37:28.475Z,4.73
2019-01-10T13:44:13.010Z,5.30
2019-01-10T13:50:58.041Z,4.90
2019-01-10T13:57:42.021Z,5.73
2019-01-10T14:04:26.327Z,5.13
2019-01-10T14:11:10.511Z,5.37
2019-01-10T14:17:55.152Z,5.33
2019-01-10T14:24:39.101Z,5.20
2019-01-10T14:31:23.057Z,5.53
2019-01-10T14:38:07.074Z,5.27
2019-01-10T14:44:51.028Z,5.13
2019-01-10T14:51:34.998Z,4.63
2019-01-10T14:58:18.933Z,5.47
2019-01-10T15:05:02.877Z,4.67
2019-01-10T15:11:47.303Z,4.40
2019-01-10T15:18:30.766Z,4.37
2019-01-10T15:25:14.685Z,3.80
2019-01-10T15:31:58.613Z,4.70
2019-01-10T15:38:42.545Z,3.80
2019-01-10T15:45:26.468Z,3.57
2019-01-10T15:52:10.409Z,3.87
2019-01-10T15:58:54.333Z,3.97
2019-01-10T16:05:38.249Z,3.90
2019-01-10T16:12:22.234Z,4.43
2019-01-10T16:19:06.169Z,4.07
2019-01-10T16:25:50.237Z,4.17
2019-01-10T16:32:34.170Z,4.17
2019-01-10T16:39:18.099Z,3.67
2019-01-10T16:46:02.048Z,4.70
2019-01-10T16:52:46.034Z,4.17
2019-01-10T16:59:29.957Z,4.47
2019-01-10T17:06:14.573Z,3.70
2019-01-10T17:12:59.201Z,3.87
2019-01-10T17:19:43.427Z,4.77
2019-01-10T17:26:28.009Z,4.10
2019-01-10T17:33:12.366Z,3.23
2019-01-10T17:39:56.354Z,4.77
2019-01-10T17:46:40.269Z,4.73
2019-01-10T17:53:24.273Z,5.03
2019-01-10T18:00:12.520Z,4.57
2019-01-10T18:06:56.473Z,4.33
2019-01-10T18:13:40.911Z,4.43
2019-01-10T18:20:29.738Z,4.17
2019-01-10T18:27:14.596Z,4.50
2019-01-10T18:33:58.510Z,4.60
2019-01-10T18:40:42.873Z,4.43
2019-01-10T18:47:26.797Z,5.00
2019-01-10T18:54:10.731Z,5.10
2019-01-10T19:00:55.417Z,4.60
2019-01-10T19:07:39.882Z,5.17
2019-01-10T19:14:24.192Z,6.20
2019-01-10T19:21:09.033Z,5.10
2019-01-10T19:27:54.412Z,4.80
2019-01-10T19:34:38.321Z,5.60
2019-01-10T19:41:22.749Z,4.13
2019-01-10T19:48:09.751Z,3.97
2019-01-10T19:54:51.465Z,4.63
2019-01-10T20:01:37.739Z,4.97
2019-01-10T20:08:20.365Z,5.77
2019-01-10T20:15:04.929Z,5.97
2019-01-10T20:21:48.843Z,6.07
2019-01-10T20:28:34.013Z,6.60
2019-01-10T20:35:18.416Z,5.77
2019-01-10T20:42:02.454Z,6.50
2019-01-10T20:48:46.697Z,6.07
2019-01-10T20:55:31.042Z,6.00
2019-01-10T21:02:15.665Z,5.47
2019-01-10T21:08:59.603Z,6.33
2019-01-10T21:15:43.571Z,5.30
2019-01-10T21:22:27.509Z,6.80
2019-01-10T21:29:21.929Z,6.30
2019-01-10T21:36:05.861Z,6.53
2019-01-10T21:42:50.227Z,7.37
2019-01-10T21:49:34.161Z,7.23
2019-01-10T21:56:18.093Z,7.17
2019-01-10T22:03:02.516Z,7.03
2019-01-10T22:09:46.472Z,7.37
2019-01-10T22:16:30.412Z,6.83
2019-01-10T22:23:14.352Z,7.50
2019-01-10T22:29:58.304Z,8.00
2019-01-10T22:36:42.232Z,7.83
2019-01-10T22:43:26.180Z,7.93
2019-01-10T22:50:11.851Z,8.90
2019-01-10T22:56:55.829Z,9.10
2019-01-10T23:03:41.225Z,7.67
2019-01-10T23:10:25.224Z,9.90
2019-01-10T23:17:09.245Z,8.30
2019-01-10T23:23:59.682Z,10.57
2019-01-10T23:30:48.004Z,6.93
2019-01-10T23:37:31.994Z,7.60
2019-01-10T23:44:15.968Z,7.10
2019-01-10T23:50:59.913Z,7.17
2019-01-10T23:57:43.886Z,5.80
