createdAt,value
2022-12-08T00:01:36.519Z,100.00
2022-12-08T00:04:08.934Z,100.00
2022-12-08T00:06:56.215Z,100.00
2022-12-08T00:09:26.286Z,100.00
2022-12-08T00:11:57.198Z,100.00
2022-12-08T00:14:29.334Z,100.00
2022-12-08T00:16:58.502Z,100.00
2022-12-08T00:19:27.113Z,100.00
2022-12-08T00:21:55.882Z,100.00
2022-12-08T00:24:26.335Z,100.00
2022-12-08T00:26:54.601Z,100.00
2022-12-08T00:29:22.808Z,100.00
2022-12-08T00:31:52.458Z,100.00
2022-12-08T00:34:20.976Z,100.00
2022-12-08T00:36:50.678Z,100.00
2022-12-08T00:39:19.609Z,100.00
2022-12-08T00:42:04.930Z,100.00
2022-12-08T00:44:33.080Z,100.00
2022-12-08T00:47:02.759Z,100.00
2022-12-08T00:49:30.934Z,100.00
2022-12-08T00:51:59.124Z,100.00
2022-12-08T00:54:27.637Z,100.00
2022-12-08T00:56:55.902Z,100.00
2022-12-08T00:59:24.108Z,100.00
2022-12-08T01:01:52.374Z,100.00
2022-12-08T01:04:24.619Z,100.00
2022-12-08T01:06:52.720Z,100.00
2022-12-08T01:09:22.040Z,100.00
2022-12-08T01:11:50.192Z,100.00
2022-12-08T01:14:18.426Z,100.00
2022-12-08T01:16:46.587Z,100.00
2022-12-08T01:19:16.098Z,100.00
2022-12-08T01:21:47.128Z,100.00
2022-12-08T01:24:16.981Z,100.00
2022-12-08T01:26:45.557Z,100.00
2022-12-08T01:29:14.273Z,100.00
2022-12-08T01:31:42.573Z,100.00
2022-12-08T01:34:11.914Z,100.00
2022-12-08T01:36:40.664Z,100.00
2022-12-08T01:39:15.525Z,100.00
2022-12-08T01:41:44.997Z,100.00
2022-12-08T01:45:02.848Z,100.00
2022-12-08T01:47:37.015Z,100.00
2022-12-08T01:50:06.149Z,100.00
2022-12-08T01:52:37.185Z,100.00
2022-12-08T01:55:09.788Z,100.00
2022-12-08T01:57:42.637Z,100.00
2022-12-08T02:00:12.890Z,100.00
2022-12-08T02:02:49.461Z,100.00
2022-12-08T02:05:18.210Z,100.00
2022-12-08T02:07:47.603Z,100.00
2022-12-08T02:10:20.255Z,100.00
2022-12-08T02:12:48.703Z,100.00
2022-12-08T02:15:17.104Z,100.00
2022-12-08T02:17:59.621Z,100.00
2022-12-08T02:20:38.682Z,100.00
2022-12-08T02:23:11.407Z,100.00
2022-12-08T02:25:53.309Z,100.00
2022-12-08T02:28:39.715Z,100.00
2022-12-08T02:31:14.281Z,100.00
2022-12-08T02:34:04.332Z,100.00
2022-12-08T02:36:37.870Z,100.00
2022-12-08T02:39:12.175Z,100.00
2022-12-08T02:41:44.722Z,100.00
2022-12-08T02:44:17.558Z,100.00
2022-12-08T02:46:50.901Z,100.00
2022-12-08T02:49:20.352Z,100.00
2022-12-08T02:51:48.483Z,100.00
2022-12-08T02:54:16.728Z,100.00
2022-12-08T02:57:01.954Z,100.00
2022-12-08T02:59:41.353Z,100.00
2022-12-08T03:02:24.920Z,100.00
2022-12-08T03:05:01.060Z,100.00
2022-12-08T03:07:34.613Z,100.00
2022-12-08T03:10:08.100Z,100.00
2022-12-08T03:12:39.474Z,100.00
2022-12-08T03:15:10.040Z,100.00
2022-12-08T03:17:39.189Z,100.00
2022-12-08T03:20:12.029Z,100.00
2022-12-08T03:22:42.092Z,100.00
2022-12-08T03:25:12.116Z,100.00
2022-12-08T03:27:40.503Z,100.00
2022-12-08T03:30:10.896Z,100.00
2022-12-08T03:32:41.474Z,100.00
2022-12-08T03:35:14.427Z,100.00
2022-12-08T03:37:42.678Z,100.00
2022-12-08T03:40:13.859Z,100.00
2022-12-08T03:42:41.978Z,100.00
2022-12-08T03:45:10.941Z,100.00
2022-12-08T03:47:39.337Z,100.00
2022-12-08T03:50:08.628Z,100.00
2022-12-08T03:52:38.182Z,100.00
2022-12-08T03:55:07.227Z,100.00
2022-12-08T03:57:35.339Z,100.00
2022-12-08T04:00:03.949Z,100.00
2022-12-08T04:02:32.419Z,100.00
2022-12-08T04:05:00.670Z,100.00
2022-12-08T04:07:28.995Z,100.00
2022-12-08T04:09:58.487Z,100.00
2022-12-08T04:12:26.878Z,100.00
2022-12-08T04:14:54.968Z,100.00
2022-12-08T04:17:23.131Z,100.00
2022-12-08T04:19:51.347Z,100.00
2022-12-08T04:22:19.354Z,100.00
2022-12-08T04:24:47.461Z,100.00
2022-12-08T04:27:16.942Z,100.00
2022-12-08T04:29:45.040Z,100.00
2022-12-08T04:32:13.805Z,100.00
2022-12-08T04:34:41.967Z,100.00
2022-12-08T04:37:10.074Z,100.00
2022-12-08T04:39:38.331Z,100.00
2022-12-08T04:42:07.003Z,100.00
2022-12-08T04:44:36.581Z,100.00
2022-12-08T04:47:05.015Z,100.00
2022-12-08T04:49:33.198Z,100.00
2022-12-08T04:52:01.458Z,100.00
2022-12-08T04:54:29.640Z,100.00
2022-12-08T04:56:57.798Z,100.00
2022-12-08T04:59:25.929Z,100.00
2022-12-08T05:01:55.559Z,100.00
2022-12-08T05:04:23.796Z,100.00
2022-12-08T05:06:51.885Z,100.00
2022-12-08T05:09:20.115Z,100.00
2022-12-08T05:11:49.231Z,100.00
2022-12-08T05:14:19.454Z,100.00
2022-12-08T05:16:48.083Z,100.00
2022-12-08T05:19:18.660Z,100.00
2022-12-08T05:21:46.932Z,100.00
2022-12-08T05:24:15.047Z,100.00
2022-12-08T05:26:43.229Z,100.00
2022-12-08T05:29:11.301Z,100.00
2022-12-08T05:31:39.483Z,100.00
2022-12-08T05:34:07.879Z,100.00
2022-12-08T05:36:37.301Z,100.00
2022-12-08T05:39:05.750Z,100.00
2022-12-08T05:41:33.889Z,100.00
2022-12-08T05:44:02.035Z,100.00
2022-12-08T05:46:30.205Z,100.00
2022-12-08T05:48:58.316Z,100.00
2022-12-08T05:51:26.480Z,100.00
2022-12-08T05:53:56.941Z,100.00
2022-12-08T05:56:25.306Z,100.00
2022-12-08T05:58:53.438Z,100.00
2022-12-08T06:01:23.787Z,100.00
2022-12-08T06:03:52.795Z,100.00
2022-12-08T06:06:21.161Z,100.00
2022-12-08T06:08:49.426Z,100.00
2022-12-08T06:11:23.555Z,100.00
2022-12-08T06:13:51.683Z,100.00
2022-12-08T06:16:20.374Z,100.00
2022-12-08T06:18:48.505Z,100.00
2022-12-08T06:21:17.423Z,100.00
2022-12-08T06:23:48.403Z,100.00
2022-12-08T06:26:17.010Z,100.00
2022-12-08T06:28:46.515Z,100.00
2022-12-08T06:31:16.935Z,100.00
2022-12-08T06:33:45.218Z,100.00
2022-12-08T06:36:15.348Z,100.00
2022-12-08T06:38:44.123Z,100.00
2022-12-08T06:41:13.195Z,100.00
2022-12-08T06:43:41.539Z,100.00
2022-12-08T06:46:12.879Z,100.00
2022-12-08T06:48:41.595Z,100.00
2022-12-08T06:51:12.093Z,100.00
2022-12-08T06:53:40.596Z,100.00
2022-12-08T06:56:09.686Z,100.00
2022-12-08T06:58:38.173Z,100.00
2022-12-08T07:01:07.710Z,100.00
2022-12-08T07:03:38.644Z,100.00
2022-12-08T07:06:07.559Z,100.00
2022-12-08T07:08:35.909Z,100.00
2022-12-08T07:11:10.412Z,100.00
2022-12-08T07:13:38.845Z,100.00
2022-12-08T07:16:08.805Z,100.00
2022-12-08T07:18:39.085Z,100.00
2022-12-08T07:21:09.001Z,100.00
2022-12-08T07:23:37.127Z,100.00
2022-12-08T07:26:07.864Z,100.00
2022-12-08T07:28:37.372Z,100.00
2022-12-08T07:31:06.275Z,100.00
2022-12-08T07:33:36.112Z,100.00
2022-12-08T07:36:07.183Z,100.00
2022-12-08T07:38:35.435Z,100.00
2022-12-08T07:41:03.948Z,100.00
2022-12-08T07:43:32.032Z,100.00
2022-12-08T07:46:00.229Z,100.00
2022-12-08T07:48:28.466Z,100.00
2022-12-08T07:51:02.106Z,100.00
2022-12-08T07:53:31.920Z,100.00
2022-12-08T07:56:00.364Z,100.00
2022-12-08T07:58:28.800Z,100.00
2022-12-08T08:00:59.533Z,100.00
2022-12-08T08:03:28.243Z,100.00
2022-12-08T08:05:56.409Z,100.00
2022-12-08T08:08:24.544Z,100.00
2022-12-08T08:10:54.196Z,100.00
2022-12-08T08:13:22.394Z,100.00
2022-12-08T08:15:50.694Z,100.00
2022-12-08T08:18:18.931Z,100.00
2022-12-08T08:20:46.975Z,100.00
2022-12-08T08:23:15.285Z,100.00
2022-12-08T08:25:43.447Z,100.00
2022-12-08T08:28:12.974Z,100.00
2022-12-08T08:30:41.666Z,100.00
2022-12-08T08:33:09.988Z,100.00
2022-12-08T08:35:38.367Z,100.00
2022-12-08T08:38:06.888Z,100.00
2022-12-08T08:40:35.422Z,100.00
2022-12-08T08:43:03.785Z,100.00
2022-12-08T08:45:33.625Z,99.18
2022-12-08T08:48:02.066Z,98.64
2022-12-08T08:50:37.208Z,98.01
2022-12-08T08:53:07.156Z,92.57
2022-12-08T08:55:36.363Z,90.61
2022-12-08T08:58:05.884Z,89.87
2022-12-08T09:00:38.919Z,91.26
2022-12-08T09:03:07.558Z,91.75
2022-12-08T09:05:36.288Z,92.22
2022-12-08T09:08:04.896Z,92.31
2022-12-08T09:10:33.066Z,91.28
2022-12-08T09:13:01.404Z,90.01
2022-12-08T09:15:29.679Z,88.02
2022-12-08T09:17:59.593Z,87.75
2022-12-08T09:20:27.728Z,87.59
2022-12-08T09:23:14.501Z,86.57
2022-12-08T09:25:45.537Z,85.33
2022-12-08T09:28:13.726Z,87.14
2022-12-08T09:30:42.118Z,88.15
2022-12-08T09:33:11.580Z,88.59
2022-12-08T09:35:39.906Z,89.66
2022-12-08T09:38:08.164Z,90.18
2022-12-08T09:40:43.586Z,88.92
2022-12-08T09:43:17.890Z,86.43
2022-12-08T09:45:46.667Z,86.06
2022-12-08T09:48:18.637Z,84.47
2022-12-08T09:50:49.936Z,81.27
2022-12-08T09:53:21.573Z,79.43
2022-12-08T09:55:52.615Z,76.23
2022-12-08T09:58:25.631Z,73.25
2022-12-08T10:00:54.067Z,69.09
2022-12-08T10:03:26.416Z,69.28
2022-12-08T10:06:01.210Z,68.95
2022-12-08T10:08:35.612Z,71.24
2022-12-08T10:11:14.983Z,66.93
2022-12-08T10:13:51.582Z,64.80
2022-12-08T10:16:29.561Z,64.21
2022-12-08T10:19:04.280Z,57.90
2022-12-08T10:21:35.202Z,51.98
2022-12-08T10:24:07.139Z,48.83
2022-12-08T10:26:35.435Z,49.61
2022-12-08T10:29:03.935Z,50.26
2022-12-08T10:31:33.302Z,53.43
2022-12-08T10:34:16.438Z,52.62
2022-12-08T10:36:49.611Z,45.04
2022-12-08T10:39:35.321Z,45.11
2022-12-08T10:42:10.589Z,46.80
2022-12-08T10:44:56.646Z,44.59
2022-12-08T10:47:26.931Z,38.54
2022-12-08T10:50:13.721Z,35.98
2022-12-08T10:52:42.616Z,31.15
2022-12-08T10:55:17.843Z,29.33
2022-12-08T10:57:46.412Z,29.59
2022-12-08T11:00:15.839Z,29.98
2022-12-08T11:02:59.892Z,29.18
2022-12-08T11:05:33.413Z,28.95
2022-12-08T11:08:03.656Z,29.59
2022-12-08T11:10:36.240Z,30.87
2022-12-08T11:13:07.484Z,30.39
2022-12-08T11:15:40.201Z,30.79
2022-12-08T11:18:19.941Z,30.72
2022-12-08T11:20:49.651Z,31.39
2022-12-08T11:23:24.989Z,32.09
2022-12-08T11:25:54.987Z,34.91
2022-12-08T11:28:25.180Z,39.00
2022-12-08T11:30:58.592Z,42.38
2022-12-08T11:33:28.186Z,44.41
2022-12-08T11:36:01.422Z,46.16
2022-12-08T11:38:30.727Z,45.58
2022-12-08T11:41:01.718Z,47.88
2022-12-08T11:43:36.792Z,47.72
2022-12-08T11:46:10.434Z,45.88
2022-12-08T11:48:44.411Z,43.65
2022-12-08T11:51:16.858Z,43.73
2022-12-08T11:53:52.197Z,40.58
2022-12-08T11:56:22.109Z,40.45
2022-12-08T11:58:54.613Z,39.54
2022-12-08T12:01:24.578Z,41.10
2022-12-08T12:04:00.979Z,44.04
2022-12-08T12:06:56.544Z,45.33
2022-12-08T12:09:34.215Z,46.75
2022-12-08T12:12:17.081Z,50.24
2022-12-08T12:15:14.832Z,53.43
2022-12-08T12:17:46.734Z,57.26
2022-12-08T12:20:19.862Z,60.51
2022-12-08T12:22:53.602Z,63.83
2022-12-08T12:25:23.711Z,66.03
2022-12-08T12:27:57.093Z,68.16
2022-12-08T12:30:27.079Z,69.05
2022-12-08T12:32:57.684Z,71.06
2022-12-08T12:35:33.961Z,70.89
2022-12-08T12:38:28.456Z,71.08
2022-12-08T12:41:02.180Z,72.12
2022-12-08T12:43:33.044Z,72.73
2022-12-08T12:46:37.531Z,73.15
2022-12-08T12:49:54.528Z,73.53
2022-12-08T12:52:42.490Z,73.83
2022-12-08T12:55:52.422Z,73.55
2022-12-08T12:58:40.281Z,73.93
2022-12-08T13:01:45.813Z,74.65
2022-12-08T13:04:14.690Z,74.20
2022-12-08T13:06:46.293Z,76.09
2022-12-08T13:09:36.701Z,76.43
2022-12-08T13:12:11.454Z,76.73
2022-12-08T13:14:47.606Z,78.14
2022-12-08T13:17:20.166Z,78.14
2022-12-08T13:19:52.031Z,78.86
2022-12-08T13:22:51.299Z,79.57
2022-12-08T13:25:47.975Z,78.90
2022-12-08T13:28:28.796Z,78.67
2022-12-08T13:31:00.364Z,80.01
2022-12-08T13:33:31.615Z,80.38
2022-12-08T13:36:20.506Z,81.31
2022-12-08T13:38:49.508Z,81.77
2022-12-08T13:41:20.489Z,82.11
2022-12-08T13:44:20.592Z,82.32
2022-12-08T13:51:10.491Z,83.47
2022-12-08T13:53:56.131Z,83.03
2022-12-08T13:58:19.503Z,84.09
2022-12-08T14:00:57.281Z,83.79
2022-12-08T14:03:30.596Z,84.15
2022-12-08T14:06:15.564Z,84.72
2022-12-08T14:09:08.427Z,85.23
2022-12-08T14:11:36.611Z,84.86
2022-12-08T14:14:08.259Z,84.70
2022-12-08T14:16:39.145Z,85.44
2022-12-08T14:19:18.392Z,85.99
2022-12-08T14:21:55.163Z,86.67
2022-12-08T14:24:24.399Z,86.03
2022-12-08T14:26:54.462Z,85.85
2022-12-08T14:29:42.051Z,86.18
2022-12-08T14:32:30.471Z,86.11
2022-12-08T14:35:02.817Z,85.28
2022-12-08T14:37:33.305Z,86.05
2022-12-08T14:40:04.431Z,86.28
2022-12-08T14:42:33.124Z,86.66
2022-12-08T14:45:05.565Z,86.90
2022-12-08T14:47:35.286Z,87.13
2022-12-08T14:50:27.452Z,87.54
2022-12-08T14:52:55.881Z,87.58
2022-12-08T14:55:24.306Z,88.34
2022-12-08T14:57:52.828Z,88.90
2022-12-08T15:00:23.217Z,89.38
2022-12-08T15:02:52.087Z,91.14
2022-12-08T15:05:23.476Z,91.61
2022-12-08T15:07:53.442Z,92.13
2022-12-08T15:10:25.381Z,92.75
2022-12-08T15:13:07.530Z,93.23
2022-12-08T15:15:51.862Z,93.72
2022-12-08T15:18:23.197Z,94.56
2022-12-08T15:20:54.997Z,95.72
2022-12-08T15:23:27.268Z,96.53
2022-12-08T15:25:55.923Z,96.77
2022-12-08T15:28:29.782Z,96.61
2022-12-08T15:30:59.082Z,97.35
2022-12-08T15:33:27.724Z,97.73
2022-12-08T15:35:57.253Z,97.58
2022-12-08T15:38:27.185Z,97.73
2022-12-08T15:40:55.427Z,97.82
2022-12-08T15:43:24.359Z,98.07
2022-12-08T15:45:59.527Z,98.71
2022-12-08T15:48:29.414Z,98.96
2022-12-08T15:50:59.312Z,99.50
2022-12-08T15:53:27.837Z,99.44
2022-12-08T15:58:53.667Z,100.00
2022-12-08T16:01:22.762Z,100.00
2022-12-08T16:07:19.845Z,100.00
2022-12-08T16:09:34.551Z,100.00
2022-12-08T16:12:20.342Z,100.00
2022-12-08T16:17:37.492Z,100.00
2022-12-08T16:20:07.749Z,100.00
2022-12-08T16:22:56.455Z,100.00
2022-12-08T16:25:36.379Z,100.00
2022-12-08T16:28:52.354Z,100.00
2022-12-08T16:31:03.115Z,100.00
2022-12-08T16:33:31.154Z,100.00
2022-12-08T16:35:59.592Z,100.00
2022-12-08T16:38:29.039Z,100.00
2022-12-08T16:41:14.572Z,100.00
2022-12-08T16:43:42.838Z,100.00
2022-12-08T16:46:19.147Z,100.00
2022-12-08T16:48:47.577Z,100.00
2022-12-08T16:51:26.510Z,100.00
2022-12-08T16:53:57.076Z,100.00
2022-12-08T16:56:32.140Z,100.00
2022-12-08T16:59:01.483Z,100.00
2022-12-08T17:01:30.117Z,100.00
2022-12-08T17:04:29.866Z,100.00
2022-12-08T17:06:46.721Z,100.00
2022-12-08T17:09:16.360Z,100.00
2022-12-08T17:11:44.517Z,100.00
2022-12-08T17:14:12.995Z,100.00
2022-12-08T17:16:41.564Z,100.00
2022-12-08T17:19:10.144Z,100.00
2022-12-08T17:21:38.506Z,100.00
2022-12-08T17:24:07.095Z,100.00
2022-12-08T17:26:36.975Z,100.00
2022-12-08T17:29:05.995Z,100.00
2022-12-08T17:31:34.440Z,100.00
2022-12-08T17:34:03.043Z,100.00
2022-12-08T17:36:31.374Z,100.00
2022-12-08T17:39:01.327Z,100.00
2022-12-08T17:41:30.140Z,100.00
2022-12-08T17:43:59.594Z,100.00
2022-12-08T17:46:28.105Z,100.00
2022-12-08T17:48:56.304Z,100.00
2022-12-08T17:51:24.906Z,100.00
2022-12-08T17:53:53.501Z,100.00
2022-12-08T17:56:23.004Z,100.00
2022-12-08T17:58:54.657Z,100.00
2022-12-08T18:01:25.609Z,100.00
2022-12-08T18:03:59.418Z,100.00
2022-12-08T18:06:31.225Z,100.00
2022-12-08T18:09:00.715Z,100.00
2022-12-08T18:11:29.946Z,100.00
2022-12-08T18:13:58.707Z,100.00
2022-12-08T18:16:29.083Z,100.00
2022-12-08T18:18:57.755Z,100.00
2022-12-08T18:21:26.296Z,100.00
2022-12-08T18:23:54.899Z,100.00
2022-12-08T18:26:25.110Z,100.00
2022-12-08T18:28:54.175Z,100.00
2022-12-08T18:31:23.667Z,100.00
2022-12-08T18:33:54.081Z,100.00
2022-12-08T18:36:24.479Z,100.00
2022-12-08T18:38:53.982Z,100.00
2022-12-08T18:41:24.694Z,100.00
2022-12-08T18:43:53.240Z,100.00
2022-12-08T18:46:22.060Z,100.00
2022-12-08T18:48:52.926Z,100.00
2022-12-08T18:51:23.380Z,100.00
2022-12-08T18:53:51.852Z,100.00
2022-12-08T18:56:23.484Z,100.00
2022-12-08T18:58:51.572Z,100.00
2022-12-08T19:01:19.938Z,100.00
2022-12-08T19:04:12.087Z,100.00
2022-12-08T19:06:40.291Z,100.00
2022-12-08T19:09:08.871Z,100.00
2022-12-08T19:11:37.572Z,100.00
2022-12-08T19:14:06.205Z,100.00
2022-12-08T19:16:34.667Z,100.00
2022-12-08T19:19:03.308Z,100.00
2022-12-08T19:21:32.065Z,100.00
2022-12-08T19:24:01.764Z,100.00
2022-12-08T19:26:30.033Z,100.00
2022-12-08T19:28:59.256Z,100.00
2022-12-08T19:31:27.594Z,100.00
2022-12-08T19:33:56.425Z,100.00
2022-12-08T19:36:26.111Z,100.00
2022-12-08T19:39:12.481Z,100.00
2022-12-08T19:41:59.603Z,100.00
2022-12-08T19:44:49.341Z,100.00
2022-12-08T19:47:18.775Z,100.00
2022-12-08T19:49:47.548Z,100.00
2022-12-08T19:52:17.636Z,100.00
2022-12-08T19:54:46.281Z,100.00
2022-12-08T19:57:16.389Z,100.00
2022-12-08T19:59:47.043Z,100.00
2022-12-08T20:02:18.523Z,100.00
2022-12-08T20:04:47.432Z,100.00
2022-12-08T20:07:15.793Z,100.00
2022-12-08T20:09:44.233Z,100.00
2022-12-08T20:12:12.495Z,100.00
2022-12-08T20:14:45.835Z,100.00
2022-12-08T20:17:17.585Z,100.00
2022-12-08T20:19:45.810Z,100.00
2022-12-08T20:22:14.072Z,100.00
2022-12-08T20:24:48.944Z,100.00
2022-12-08T20:27:20.582Z,100.00
2022-12-08T20:29:50.342Z,100.00
2022-12-08T20:32:18.953Z,100.00
2022-12-08T20:34:47.216Z,100.00
2022-12-08T20:37:15.871Z,100.00
2022-12-08T20:39:44.074Z,100.00
2022-12-08T20:42:14.660Z,100.00
2022-12-08T20:44:46.021Z,100.00
2022-12-08T20:47:16.303Z,100.00
2022-12-08T20:49:44.745Z,100.00
2022-12-08T20:52:12.933Z,100.00
2022-12-08T20:54:41.384Z,100.00
2022-12-08T20:57:09.882Z,100.00
2022-12-08T20:59:38.114Z,100.00
2022-12-08T21:02:06.716Z,100.00
2022-12-08T21:04:36.389Z,100.00
2022-12-08T21:07:04.844Z,100.00
2022-12-08T21:09:33.006Z,100.00
2022-12-08T21:12:01.402Z,100.00
2022-12-08T21:14:29.481Z,100.00
2022-12-08T21:16:58.092Z,100.00
2022-12-08T21:19:26.874Z,100.00
2022-12-08T21:21:56.628Z,100.00
2022-12-08T21:24:28.986Z,100.00
2022-12-08T21:27:02.877Z,100.00
2022-12-08T21:29:31.280Z,100.00
2022-12-08T21:32:00.342Z,100.00
2022-12-08T21:34:31.921Z,100.00
2022-12-08T21:37:04.343Z,100.00
2022-12-08T21:39:32.744Z,100.00
2022-12-08T21:42:22.501Z,100.00
2022-12-08T21:44:51.197Z,100.00
2022-12-08T21:47:19.571Z,100.00
2022-12-08T21:49:48.333Z,100.00
2022-12-08T21:52:17.910Z,100.00
2022-12-08T21:54:46.131Z,100.00
2022-12-08T21:57:14.688Z,100.00
2022-12-08T21:59:43.203Z,100.00
2022-12-08T22:02:17.936Z,100.00
2022-12-08T22:04:53.417Z,100.00
2022-12-08T22:07:28.405Z,100.00
2022-12-08T22:10:09.679Z,100.00
2022-12-08T22:12:43.983Z,100.00
2022-12-08T22:15:16.978Z,100.00
2022-12-08T22:17:57.171Z,100.00
2022-12-08T22:20:30.456Z,100.00
2022-12-08T22:23:00.276Z,100.00
2022-12-08T22:25:29.558Z,100.00
2022-12-08T22:27:58.215Z,100.00
2022-12-08T22:30:26.581Z,100.00
2022-12-08T22:32:55.291Z,100.00
2022-12-08T22:35:24.058Z,100.00
2022-12-08T22:37:52.265Z,100.00
2022-12-08T22:40:21.903Z,100.00
2022-12-08T22:42:50.657Z,100.00
2022-12-08T22:45:18.949Z,100.00
2022-12-08T22:47:47.175Z,100.00
2022-12-08T22:50:15.688Z,100.00
2022-12-08T22:52:43.784Z,100.00
2022-12-08T22:55:11.879Z,100.00
2022-12-08T22:57:41.435Z,100.00
2022-12-08T23:00:12.271Z,100.00
2022-12-08T23:02:40.831Z,100.00
2022-12-08T23:05:09.859Z,100.00
2022-12-08T23:07:38.511Z,100.00
2022-12-08T23:10:08.356Z,100.00
2022-12-08T23:12:37.393Z,100.00
2022-12-08T23:15:08.748Z,100.00
2022-12-08T23:17:37.309Z,100.00
2022-12-08T23:20:07.370Z,100.00
2022-12-08T23:22:35.834Z,100.00
2022-12-08T23:25:04.689Z,100.00
2022-12-08T23:27:33.431Z,100.00
2022-12-08T23:30:01.740Z,100.00
2022-12-08T23:32:31.338Z,100.00
2022-12-08T23:34:59.516Z,100.00
2022-12-08T23:37:27.882Z,100.00
2022-12-08T23:39:56.269Z,100.00
2022-12-08T23:42:24.686Z,100.00
2022-12-08T23:44:52.940Z,100.00
2022-12-08T23:47:22.570Z,100.00
2022-12-08T23:49:52.465Z,100.00
2022-12-08T23:52:20.637Z,100.00
2022-12-08T23:54:51.168Z,100.00
2022-12-08T23:57:19.688Z,100.00
2022-12-08T23:59:48.136Z,100.00
