createdAt,value
2019-03-10T00:01:52.126Z,2.72
2019-03-10T00:04:23.722Z,5.10
2019-03-10T00:06:55.300Z,3.08
2019-03-10T00:09:27.747Z,4.65
2019-03-10T00:11:58.535Z,6.20
2019-03-10T00:14:29.356Z,2.62
2019-03-10T00:17:00.630Z,3.70
2019-03-10T00:19:31.147Z,2.87
2019-03-10T00:22:02.647Z,3.67
2019-03-10T00:24:34.373Z,3.62
2019-03-10T00:27:06.149Z,2.87
2019-03-10T00:29:37.818Z,1.92
2019-03-10T00:32:08.747Z,4.55
2019-03-10T00:34:39.435Z,3.10
2019-03-10T00:37:10.254Z,2.22
2019-03-10T00:41:01.852Z,2.90
2019-03-10T00:44:28.656Z,3.85
2019-03-10T00:48:17.505Z,2.52
2019-03-10T00:51:46.280Z,2.62
2019-03-10T00:54:17.965Z,3.35
2019-03-10T00:56:48.869Z,2.60
2019-03-10T00:59:19.826Z,4.75
2019-03-10T01:01:51.063Z,3.00
2019-03-10T01:04:22.172Z,3.02
2019-03-10T01:06:53.220Z,2.33
2019-03-10T01:09:23.961Z,2.35
2019-03-10T01:11:56.792Z,2.20
2019-03-10T01:14:27.522Z,2.10
2019-03-10T01:16:58.611Z,2.27
2019-03-10T01:19:29.650Z,3.45
2019-03-10T01:22:01.085Z,2.10
2019-03-10T01:24:32.378Z,3.95
2019-03-10T01:27:03.185Z,2.72
2019-03-10T01:29:34.337Z,2.67
2019-03-10T01:32:56.351Z,3.35
2019-03-10T01:35:36.082Z,3.35
2019-03-10T01:38:08.766Z,2.72
2019-03-10T01:40:39.947Z,2.25
2019-03-10T01:43:12.007Z,2.72
2019-03-10T01:45:44.049Z,2.35
2019-03-10T01:48:15.464Z,2.60
2019-03-10T01:50:48.902Z,2.77
2019-03-10T01:53:25.577Z,2.05
2019-03-10T01:55:53.163Z,2.37
2019-03-10T01:58:24.097Z,3.50
2019-03-10T02:00:55.483Z,2.45
2019-03-10T02:03:26.155Z,2.72
2019-03-10T02:05:57.643Z,2.15
2019-03-10T02:08:28.562Z,2.00
2019-03-10T02:10:59.918Z,1.82
2019-03-10T02:13:31.692Z,2.15
2019-03-10T02:16:03.923Z,4.17
2019-03-10T02:18:34.994Z,2.37
2019-03-10T02:21:07.407Z,2.47
2019-03-10T02:23:39.073Z,3.42
2019-03-10T02:26:10.982Z,2.72
2019-03-10T02:28:42.367Z,2.10
2019-03-10T02:31:13.029Z,1.77
2019-03-10T02:33:43.855Z,2.05
2019-03-10T02:36:14.365Z,3.15
2019-03-10T02:38:45.066Z,2.40
2019-03-10T02:41:15.674Z,2.25
2019-03-10T02:43:46.440Z,2.90
2019-03-10T02:46:17.184Z,2.22
2019-03-10T02:48:47.996Z,3.87
2019-03-10T02:51:18.807Z,3.47
2019-03-10T02:53:49.532Z,3.17
2019-03-10T02:56:20.300Z,1.45
2019-03-10T02:58:51.141Z,1.72
2019-03-10T03:01:21.959Z,2.47
2019-03-10T03:03:52.809Z,2.80
2019-03-10T03:06:24.490Z,2.90
2019-03-10T03:08:55.224Z,2.40
2019-03-10T03:11:25.832Z,2.40
2019-03-10T03:13:56.274Z,2.60
2019-03-10T03:16:27.170Z,2.33
2019-03-10T03:18:57.811Z,2.27
2019-03-10T03:21:42.385Z,2.80
2019-03-10T03:24:00.924Z,1.70
2019-03-10T03:26:32.892Z,1.52
2019-03-10T03:29:03.636Z,2.67
2019-03-10T03:31:34.275Z,2.08
2019-03-10T03:34:04.854Z,1.67
2019-03-10T03:36:38.799Z,2.55
2019-03-10T03:39:27.490Z,2.95
2019-03-10T03:41:59.025Z,1.30
2019-03-10T03:44:30.441Z,1.50
2019-03-10T03:47:01.018Z,1.98
2019-03-10T03:49:31.863Z,1.37
2019-03-10T03:52:02.365Z,1.52
2019-03-10T03:54:33.001Z,1.75
2019-03-10T03:57:03.760Z,4.17
2019-03-10T03:59:34.618Z,1.65
2019-03-10T04:02:24.175Z,2.60
2019-03-10T04:04:54.843Z,3.17
2019-03-10T04:07:25.414Z,2.17
2019-03-10T04:09:56.262Z,2.17
2019-03-10T04:12:26.756Z,2.72
2019-03-10T04:14:57.314Z,1.37
2019-03-10T04:17:27.904Z,2.62
2019-03-10T04:19:58.533Z,1.40
2019-03-10T04:22:29.321Z,2.15
2019-03-10T04:24:59.920Z,2.20
2019-03-10T04:27:30.648Z,2.05
2019-03-10T04:30:01.192Z,2.02
2019-03-10T04:32:31.757Z,1.50
2019-03-10T04:35:02.384Z,2.02
2019-03-10T04:37:32.972Z,2.98
2019-03-10T04:40:03.606Z,2.55
2019-03-10T04:42:34.396Z,2.02
2019-03-10T04:45:05.294Z,2.20
2019-03-10T04:47:35.836Z,1.45
2019-03-10T04:50:06.670Z,0.95
2019-03-10T04:52:37.433Z,1.87
2019-03-10T04:55:42.650Z,2.08
2019-03-10T04:58:14.734Z,1.10
2019-03-10T05:00:47.355Z,1.45
2019-03-10T05:03:18.028Z,1.65
2019-03-10T05:05:48.764Z,1.27
2019-03-10T05:08:19.616Z,2.27
2019-03-10T05:10:50.372Z,1.05
2019-03-10T05:13:20.949Z,1.52
2019-03-10T05:15:52.267Z,1.35
2019-03-10T05:18:23.736Z,2.45
2019-03-10T05:20:55.341Z,1.22
2019-03-10T05:23:41.351Z,1.77
2019-03-10T05:26:12.930Z,2.02
2019-03-10T05:28:51.114Z,1.37
2019-03-10T05:31:21.699Z,1.00
2019-03-10T05:33:52.174Z,1.75
2019-03-10T05:36:22.652Z,2.45
2019-03-10T05:38:54.327Z,1.45
2019-03-10T05:41:25.881Z,1.17
2019-03-10T05:43:58.697Z,1.00
2019-03-10T05:46:28.768Z,1.20
2019-03-10T05:48:59.593Z,2.10
2019-03-10T05:51:30.016Z,1.07
2019-03-10T05:54:01.492Z,1.15
2019-03-10T05:56:31.991Z,2.10
2019-03-10T05:59:02.730Z,1.32
2019-03-10T06:01:37.215Z,2.00
2019-03-10T06:04:07.811Z,2.22
2019-03-10T06:06:38.573Z,2.08
2019-03-10T06:09:09.396Z,1.10
2019-03-10T06:11:40.309Z,1.92
2019-03-10T06:14:11.086Z,1.72
2019-03-10T06:16:42.467Z,2.50
2019-03-10T06:19:12.984Z,1.35
2019-03-10T06:21:43.564Z,2.72
2019-03-10T06:24:14.213Z,1.92
2019-03-10T06:26:44.929Z,1.25
2019-03-10T06:29:15.704Z,2.20
2019-03-10T06:31:46.408Z,1.55
2019-03-10T06:34:16.877Z,1.20
2019-03-10T06:36:47.699Z,5.22
2019-03-10T06:39:18.941Z,1.82
2019-03-10T06:41:49.774Z,2.50
2019-03-10T06:44:21.708Z,1.40
2019-03-10T06:46:53.506Z,2.58
2019-03-10T06:49:25.577Z,1.50
2019-03-10T06:51:57.604Z,7.03
2019-03-10T06:54:28.666Z,2.40
2019-03-10T06:56:59.320Z,2.27
2019-03-10T06:59:31.195Z,3.27
2019-03-10T07:02:02.183Z,4.67
2019-03-10T07:04:33.097Z,5.97
2019-03-10T07:07:15.888Z,5.42
2019-03-10T07:09:46.548Z,6.53
2019-03-10T07:12:18.019Z,7.03
2019-03-10T07:14:49.435Z,5.47
2019-03-10T07:17:20.214Z,8.10
2019-03-10T07:19:50.867Z,6.33
2019-03-10T07:22:21.644Z,6.03
2019-03-10T07:24:52.961Z,8.00
2019-03-10T07:27:26.740Z,10.23
2019-03-10T07:30:04.890Z,6.28
2019-03-10T07:32:54.927Z,8.40
2019-03-10T07:35:54.071Z,7.67
2019-03-10T07:38:44.224Z,5.40
2019-03-10T07:41:24.538Z,5.78
2019-03-10T07:44:04.527Z,4.25
2019-03-10T07:46:43.959Z,11.73
2019-03-10T07:49:36.876Z,5.47
2019-03-10T07:52:23.019Z,5.40
2019-03-10T07:55:21.564Z,3.33
2019-03-10T07:58:20.296Z,4.35
2019-03-10T08:01:06.795Z,4.80
2019-03-10T08:04:15.155Z,3.45
2019-03-10T08:07:13.665Z,5.30
2019-03-10T08:10:05.640Z,8.55
2019-03-10T08:13:01.376Z,9.28
2019-03-10T08:15:51.849Z,8.13
2019-03-10T08:18:37.117Z,4.37
2019-03-10T08:21:18.058Z,3.87
2019-03-10T08:24:24.050Z,5.30
2019-03-10T08:27:19.738Z,5.22
2019-03-10T08:30:09.458Z,8.85
2019-03-10T08:33:08.345Z,5.60
2019-03-10T08:36:10.189Z,8.38
2019-03-10T08:38:58.654Z,5.85
2019-03-10T08:41:47.691Z,4.83
2019-03-10T08:44:46.428Z,6.45
2019-03-10T08:47:32.265Z,11.03
2019-03-10T08:50:16.242Z,11.43
2019-03-10T08:52:53.016Z,12.47
2019-03-10T08:55:48.258Z,11.48
2019-03-10T08:58:53.303Z,8.15
2019-03-10T09:05:29.489Z,6.53
2019-03-10T09:08:15.589Z,9.40
2019-03-10T09:11:05.451Z,8.13
2019-03-10T09:13:45.608Z,9.83
2019-03-10T09:16:35.502Z,15.25
2019-03-10T09:19:25.346Z,9.70
2019-03-10T09:22:14.197Z,7.22
2019-03-10T09:28:08.022Z,7.65
2019-03-10T09:30:45.109Z,8.18
2019-03-10T09:33:40.763Z,6.75
2019-03-10T09:36:36.350Z,9.18
2019-03-10T09:39:33.090Z,8.08
2019-03-10T09:42:35.217Z,101.00
2019-03-10T09:45:23.665Z,63.50
2019-03-10T09:48:03.863Z,88.82
2019-03-10T09:50:53.940Z,65.67
2019-03-10T09:53:44.017Z,64.87
2019-03-10T09:56:33.924Z,64.47
2019-03-10T09:59:17.983Z,59.73
2019-03-10T10:02:06.324Z,62.20
2019-03-10T10:04:58.500Z,66.82
2019-03-10T10:07:51.411Z,56.68
2019-03-10T10:10:41.209Z,54.70
2019-03-10T10:13:23.207Z,46.40
2019-03-10T10:16:18.925Z,37.23
2019-03-10T10:19:07.560Z,41.05
2019-03-10T10:21:55.617Z,36.05
2019-03-10T10:24:42.310Z,36.35
2019-03-10T10:27:23.991Z,33.95
2019-03-10T10:30:10.535Z,33.50
2019-03-10T10:32:54.534Z,34.03
2019-03-10T10:35:47.341Z,35.78
2019-03-10T10:38:37.840Z,31.70
2019-03-10T10:41:27.465Z,32.53
2019-03-10T10:44:17.674Z,34.53
2019-03-10T10:47:10.294Z,31.10
2019-03-10T10:50:02.526Z,31.48
2019-03-10T10:53:07.228Z,28.57
2019-03-10T10:55:50.910Z,31.50
2019-03-10T10:58:43.582Z,31.00
2019-03-10T11:01:36.222Z,24.37
2019-03-10T11:04:29.111Z,27.13
2019-03-10T11:07:17.666Z,26.50
2019-03-10T11:10:10.658Z,24.63
2019-03-10T11:12:59.372Z,22.80
2019-03-10T11:15:49.999Z,24.10
2019-03-10T11:18:39.750Z,21.42
2019-03-10T11:21:26.097Z,22.20
2019-03-10T11:24:05.901Z,25.43
2019-03-10T11:26:56.674Z,22.87
2019-03-10T11:29:39.686Z,17.07
2019-03-10T11:32:32.531Z,18.05
2019-03-10T11:35:17.564Z,18.67
2019-03-10T11:38:01.361Z,20.92
2019-03-10T11:40:41.719Z,16.77
2019-03-10T11:43:18.831Z,16.02
2019-03-10T11:46:06.390Z,14.90
2019-03-10T11:48:46.663Z,13.00
2019-03-10T11:51:48.414Z,13.90
2019-03-10T11:54:29.630Z,11.22
2019-03-10T11:57:22.869Z,13.25
2019-03-10T12:00:07.671Z,11.10
2019-03-10T12:02:55.679Z,12.75
2019-03-10T12:05:51.748Z,10.93
2019-03-10T12:08:40.347Z,11.88
2019-03-10T12:11:11.176Z,11.00
2019-03-10T12:13:42.160Z,12.00
2019-03-10T12:16:13.131Z,13.98
2019-03-10T12:18:44.268Z,13.15
2019-03-10T12:21:15.351Z,11.53
2019-03-10T12:23:46.161Z,56.98
2019-03-10T12:26:17.362Z,52.27
2019-03-10T12:28:48.700Z,68.65
2019-03-10T12:31:20.777Z,34.58
2019-03-10T12:33:51.988Z,39.67
2019-03-10T12:36:23.112Z,33.45
2019-03-10T12:38:54.736Z,30.10
2019-03-10T12:41:26.745Z,26.30
2019-03-10T12:43:57.854Z,25.77
2019-03-10T12:46:28.836Z,19.80
2019-03-10T12:48:59.960Z,21.82
2019-03-10T12:51:30.670Z,15.72
2019-03-10T12:54:01.703Z,17.42
2019-03-10T12:56:32.424Z,15.68
2019-03-10T12:59:03.229Z,18.40
2019-03-10T13:01:33.821Z,17.20
2019-03-10T13:04:04.922Z,13.72
2019-03-10T13:06:35.990Z,13.13
2019-03-10T13:09:08.837Z,14.50
2019-03-10T13:11:39.545Z,14.40
2019-03-10T13:14:10.487Z,11.75
2019-03-10T13:16:41.618Z,11.75
2019-03-10T13:19:12.518Z,13.00
2019-03-10T13:21:43.375Z,13.58
2019-03-10T13:24:14.336Z,11.10
2019-03-10T13:26:44.791Z,14.70
2019-03-10T13:29:15.564Z,11.63
2019-03-10T13:31:46.469Z,14.25
2019-03-10T13:34:34.111Z,11.68
2019-03-10T13:37:05.907Z,11.88
2019-03-10T13:39:36.792Z,12.73
2019-03-10T13:42:07.981Z,11.93
2019-03-10T13:44:39.741Z,13.53
2019-03-10T13:47:10.395Z,12.23
2019-03-10T13:49:41.474Z,12.47
2019-03-10T13:52:12.882Z,11.95
2019-03-10T13:54:43.743Z,9.93
2019-03-10T13:57:14.235Z,13.65
2019-03-10T13:59:50.518Z,9.75
2019-03-10T14:02:23.748Z,11.68
2019-03-10T14:04:56.680Z,11.60
2019-03-10T14:07:28.961Z,12.00
2019-03-10T14:10:01.053Z,14.00
2019-03-10T14:12:32.161Z,9.03
2019-03-10T14:15:08.675Z,9.18
2019-03-10T14:17:40.628Z,9.53
2019-03-10T14:20:11.979Z,10.03
2019-03-10T14:22:43.660Z,8.25
2019-03-10T14:25:16.530Z,11.88
2019-03-10T14:27:47.728Z,13.30
2019-03-10T14:30:18.747Z,9.73
2019-03-10T14:32:50.195Z,11.53
2019-03-10T14:35:21.716Z,12.58
2019-03-10T14:37:53.231Z,13.35
2019-03-10T14:40:24.320Z,8.30
2019-03-10T14:42:55.350Z,9.15
2019-03-10T14:45:26.551Z,12.37
2019-03-10T14:47:57.927Z,11.48
2019-03-10T14:50:28.759Z,14.15
2019-03-10T14:52:59.701Z,9.60
2019-03-10T14:55:30.361Z,10.63
2019-03-10T14:58:01.383Z,15.63
2019-03-10T15:00:32.269Z,9.73
2019-03-10T15:03:03.013Z,12.37
2019-03-10T15:05:34.809Z,8.68
2019-03-10T15:08:06.223Z,9.53
2019-03-10T15:10:37.436Z,8.55
2019-03-10T15:13:11.084Z,9.50
2019-03-10T15:15:41.837Z,9.60
2019-03-10T15:18:17.100Z,7.65
2019-03-10T15:20:48.538Z,8.83
2019-03-10T15:23:19.453Z,7.22
2019-03-10T15:25:50.071Z,8.60
2019-03-10T15:28:20.749Z,7.25
2019-03-10T15:30:51.317Z,6.78
2019-03-10T15:33:22.171Z,6.37
2019-03-10T15:35:52.952Z,6.53
2019-03-10T15:38:26.006Z,6.62
2019-03-10T15:40:59.354Z,7.45
2019-03-10T15:43:33.586Z,10.10
2019-03-10T15:46:04.361Z,10.13
2019-03-10T15:48:35.432Z,7.72
2019-03-10T15:51:06.122Z,7.85
2019-03-10T15:53:36.840Z,8.28
2019-03-10T15:56:07.599Z,5.80
2019-03-10T15:58:38.448Z,8.15
2019-03-10T16:01:09.302Z,5.83
2019-03-10T16:03:40.085Z,8.78
2019-03-10T16:06:10.721Z,6.45
2019-03-10T16:08:41.447Z,6.37
2019-03-10T16:11:12.049Z,8.08
2019-03-10T16:13:42.790Z,6.47
2019-03-10T16:16:13.356Z,6.03
2019-03-10T16:18:45.036Z,5.35
2019-03-10T16:21:15.860Z,6.90
2019-03-10T16:23:46.508Z,5.17
2019-03-10T16:26:17.430Z,5.85
2019-03-10T16:28:49.724Z,6.00
2019-03-10T16:31:20.752Z,7.15
2019-03-10T16:33:51.606Z,9.23
2019-03-10T16:36:22.178Z,5.35
2019-03-10T16:38:53.294Z,7.62
2019-03-10T16:41:24.106Z,6.92
2019-03-10T16:43:57.171Z,7.45
2019-03-10T16:46:32.032Z,6.17
2019-03-10T16:49:02.774Z,7.95
2019-03-10T16:51:33.909Z,8.30
2019-03-10T16:54:04.850Z,7.28
2019-03-10T16:56:35.675Z,5.95
2019-03-10T16:59:06.554Z,5.80
2019-03-10T17:01:37.624Z,5.83
2019-03-10T17:04:08.170Z,8.13
2019-03-10T17:06:39.186Z,5.17
2019-03-10T17:09:20.539Z,6.70
2019-03-10T17:11:51.278Z,7.95
2019-03-10T17:14:23.367Z,8.13
2019-03-10T17:16:54.159Z,10.55
2019-03-10T17:19:24.906Z,7.65
2019-03-10T17:21:55.755Z,12.53
2019-03-10T17:24:26.465Z,5.75
2019-03-10T17:26:57.375Z,6.95
2019-03-10T17:29:28.156Z,5.08
2019-03-10T17:31:58.881Z,10.05
2019-03-10T17:34:29.508Z,5.00
2019-03-10T17:37:00.203Z,7.00
2019-03-10T17:39:31.135Z,6.60
2019-03-10T17:42:01.716Z,5.12
2019-03-10T17:44:40.631Z,5.67
2019-03-10T17:47:04.764Z,5.05
2019-03-10T17:49:35.574Z,4.60
2019-03-10T17:52:13.977Z,5.50
2019-03-10T17:54:38.434Z,7.30
2019-03-10T17:57:08.934Z,5.83
2019-03-10T17:59:39.801Z,5.08
2019-03-10T18:02:10.691Z,5.75
2019-03-10T18:04:41.496Z,4.30
2019-03-10T18:07:12.430Z,4.90
2019-03-10T18:09:49.206Z,6.12
2019-03-10T18:12:20.903Z,16.35
2019-03-10T18:14:53.602Z,9.73
2019-03-10T18:17:25.745Z,9.18
2019-03-10T18:19:56.314Z,8.38
2019-03-10T18:22:27.928Z,6.75
2019-03-10T18:24:59.617Z,6.58
2019-03-10T18:27:30.306Z,9.53
2019-03-10T18:30:01.000Z,7.92
2019-03-10T18:32:31.854Z,8.33
2019-03-10T18:35:02.368Z,8.60
2019-03-10T18:37:34.096Z,8.43
2019-03-10T18:40:05.261Z,10.55
2019-03-10T18:42:36.228Z,11.30
2019-03-10T18:45:07.617Z,10.05
2019-03-10T18:47:38.316Z,7.58
2019-03-10T18:50:11.064Z,13.88
2019-03-10T18:52:41.801Z,24.82
2019-03-10T18:55:12.969Z,81.02
2019-03-10T18:57:43.591Z,91.20
2019-03-10T19:00:22.620Z,40.52
2019-03-10T19:02:53.364Z,26.25
2019-03-10T19:05:24.277Z,25.40
2019-03-10T19:07:55.062Z,24.25
2019-03-10T19:10:25.903Z,26.73
2019-03-10T19:12:56.663Z,22.40
2019-03-10T19:15:27.452Z,19.73
2019-03-10T19:17:58.293Z,21.77
2019-03-10T19:20:28.844Z,15.25
2019-03-10T19:22:59.654Z,12.60
2019-03-10T19:25:30.393Z,11.33
2019-03-10T19:28:01.324Z,12.25
2019-03-10T19:30:32.265Z,11.60
2019-03-10T19:33:03.028Z,10.32
2019-03-10T19:35:33.612Z,10.20
2019-03-10T19:38:04.680Z,9.50
2019-03-10T19:40:35.600Z,11.80
2019-03-10T19:43:06.286Z,10.93
2019-03-10T19:45:37.100Z,10.72
2019-03-10T19:48:08.172Z,10.05
2019-03-10T19:50:38.869Z,8.28
2019-03-10T19:53:09.530Z,7.45
2019-03-10T19:55:40.081Z,7.78
2019-03-10T19:58:10.517Z,10.35
2019-03-10T20:00:41.305Z,8.83
2019-03-10T20:03:12.971Z,8.10
2019-03-10T20:05:43.530Z,8.50
2019-03-10T20:08:14.105Z,7.03
2019-03-10T20:10:44.666Z,8.13
2019-03-10T20:13:15.304Z,8.95
2019-03-10T20:15:46.243Z,12.07
2019-03-10T20:18:17.050Z,7.58
2019-03-10T20:20:47.572Z,7.97
2019-03-10T20:23:18.586Z,9.73
2019-03-10T20:25:49.293Z,12.13
2019-03-10T20:28:20.022Z,10.50
2019-03-10T20:30:50.672Z,10.38
2019-03-10T20:33:21.179Z,9.90
2019-03-10T20:35:51.853Z,8.58
2019-03-10T20:38:22.522Z,6.75
2019-03-10T20:40:53.169Z,5.67
2019-03-10T20:43:24.028Z,6.70
2019-03-10T20:45:54.574Z,6.53
2019-03-10T20:48:25.217Z,8.38
2019-03-10T20:50:56.158Z,6.95
2019-03-10T20:53:26.944Z,5.87
2019-03-10T20:55:57.507Z,6.05
2019-03-10T20:58:28.185Z,5.78
2019-03-10T21:00:59.195Z,4.15
2019-03-10T21:03:30.148Z,3.62
2019-03-10T21:06:00.758Z,6.33
2019-03-10T21:08:31.542Z,4.37
2019-03-10T21:11:02.452Z,5.30
2019-03-10T21:13:33.210Z,5.62
2019-03-10T21:16:03.901Z,6.62
2019-03-10T21:18:36.455Z,6.05
2019-03-10T21:21:07.681Z,6.15
2019-03-10T21:23:38.460Z,3.58
2019-03-10T21:26:09.135Z,4.28
2019-03-10T21:28:39.604Z,3.92
2019-03-10T21:31:10.240Z,3.77
2019-03-10T21:33:41.000Z,3.05
2019-03-10T21:36:11.727Z,7.80
2019-03-10T21:38:42.690Z,4.35
2019-03-10T21:41:14.442Z,4.08
2019-03-10T21:43:45.752Z,10.98
2019-03-10T21:46:16.739Z,7.83
2019-03-10T21:48:47.594Z,6.37
2019-03-10T21:51:19.282Z,5.42
2019-03-10T21:53:50.229Z,7.05
2019-03-10T21:56:21.072Z,4.70
2019-03-10T21:58:52.207Z,4.80
2019-03-10T22:01:23.113Z,4.70
2019-03-10T22:03:54.152Z,6.58
2019-03-10T22:06:25.375Z,6.55
2019-03-10T22:08:56.331Z,4.65
2019-03-10T22:11:27.049Z,4.70
2019-03-10T22:13:58.970Z,5.50
2019-03-10T22:16:30.164Z,4.25
2019-03-10T22:19:00.779Z,8.15
2019-03-10T22:21:31.633Z,2.77
2019-03-10T22:24:03.278Z,4.33
2019-03-10T22:26:34.038Z,5.33
2019-03-10T22:29:04.798Z,6.90
2019-03-10T22:31:35.502Z,3.92
2019-03-10T22:34:06.235Z,4.42
2019-03-10T22:36:36.861Z,3.65
2019-03-10T22:39:08.752Z,5.47
2019-03-10T22:41:39.528Z,3.02
2019-03-10T22:44:10.102Z,3.37
2019-03-10T22:46:40.961Z,4.50
2019-03-10T22:49:11.508Z,3.55
2019-03-10T22:51:42.054Z,3.85
2019-03-10T22:54:12.738Z,2.87
2019-03-10T22:56:43.199Z,2.95
2019-03-10T22:59:13.893Z,3.45
2019-03-10T23:01:44.603Z,2.80
2019-03-10T23:04:15.464Z,2.83
2019-03-10T23:06:46.034Z,2.95
2019-03-10T23:09:16.745Z,3.70
2019-03-10T23:11:47.222Z,3.87
2019-03-10T23:14:18.279Z,2.08
2019-03-10T23:16:48.786Z,3.70
2019-03-10T23:19:19.605Z,3.20
2019-03-10T23:21:50.170Z,2.33
2019-03-10T23:24:20.755Z,2.05
2019-03-10T23:26:51.410Z,2.20
2019-03-10T23:29:22.184Z,2.87
2019-03-10T23:31:53.035Z,3.33
2019-03-10T23:34:23.857Z,3.25
2019-03-10T23:36:54.480Z,2.20
2019-03-10T23:39:25.488Z,2.58
2019-03-10T23:41:56.262Z,2.17
2019-03-10T23:44:26.996Z,1.80
2019-03-10T23:46:57.552Z,1.75
2019-03-10T23:49:28.257Z,2.35
2019-03-10T23:51:59.124Z,2.75
2019-03-10T23:54:29.993Z,3.10
2019-03-10T23:57:00.788Z,2.45
2019-03-10T23:59:31.394Z,1.55
