createdAt,value
2022-11-05T00:02:08.741Z,26.30
2022-11-05T00:04:58.266Z,26.00
2022-11-05T00:07:54.031Z,23.50
2022-11-05T00:10:29.611Z,24.40
2022-11-05T00:13:19.627Z,23.40
2022-11-05T00:16:08.567Z,23.30
2022-11-05T00:18:40.593Z,22.80
2022-11-05T00:21:26.433Z,22.90
2022-11-05T00:24:18.164Z,25.00
2022-11-05T00:26:52.199Z,24.70
2022-11-05T00:29:26.015Z,25.70
2022-11-05T00:31:57.757Z,25.50
2022-11-05T00:34:29.566Z,25.80
2022-11-05T00:37:01.336Z,24.60
2022-11-05T00:39:33.064Z,24.40
2022-11-05T00:42:22.790Z,22.60
2022-11-05T00:45:01.973Z,24.50
2022-11-05T00:47:52.521Z,23.90
2022-11-05T00:50:24.838Z,23.20
2022-11-05T00:52:59.609Z,23.80
2022-11-05T00:55:34.715Z,23.90
2022-11-05T00:58:08.382Z,25.10
2022-11-05T01:00:42.386Z,23.40
2022-11-05T01:03:15.945Z,25.60
2022-11-05T01:05:49.741Z,24.60
2022-11-05T01:08:23.207Z,24.40
2022-11-05T01:10:56.467Z,23.00
2022-11-05T01:13:30.963Z,23.90
2022-11-05T01:16:09.315Z,23.60
2022-11-05T01:18:41.259Z,22.60
2022-11-05T01:21:16.931Z,23.60
2022-11-05T01:23:48.728Z,24.50
2022-11-05T01:26:20.620Z,24.70
2022-11-05T01:28:54.551Z,24.20
2022-11-05T01:31:27.031Z,24.60
2022-11-05T01:34:01.103Z,24.90
2022-11-05T01:36:33.453Z,25.00
2022-11-05T01:39:06.447Z,25.70
2022-11-05T01:41:38.187Z,23.30
2022-11-05T01:44:40.423Z,24.10
2022-11-05T01:47:21.359Z,23.50
2022-11-05T01:49:53.330Z,21.90
2022-11-05T01:52:28.029Z,23.50
2022-11-05T01:55:00.056Z,24.60
2022-11-05T01:57:34.008Z,23.00
2022-11-05T02:00:06.790Z,23.80
2022-11-05T02:02:45.516Z,23.50
2022-11-05T02:05:18.187Z,24.40
2022-11-05T02:07:50.743Z,24.10
2022-11-05T02:10:24.197Z,25.20
2022-11-05T02:12:56.797Z,25.70
2022-11-05T02:15:38.635Z,24.20
2022-11-05T02:18:21.345Z,23.40
2022-11-05T02:21:04.249Z,24.20
2022-11-05T02:24:03.721Z,23.70
2022-11-05T02:27:05.801Z,23.10
2022-11-05T02:30:04.273Z,23.80
2022-11-05T02:32:59.064Z,22.20
2022-11-05T02:35:47.390Z,23.30
2022-11-05T02:38:34.662Z,22.30
2022-11-05T02:41:12.622Z,23.00
2022-11-05T02:43:56.282Z,21.60
2022-11-05T02:46:41.874Z,22.20
2022-11-05T02:49:27.486Z,24.20
2022-11-05T02:52:02.630Z,23.80
2022-11-05T02:54:41.038Z,23.20
2022-11-05T02:57:13.028Z,23.50
2022-11-05T02:59:44.719Z,23.90
2022-11-05T03:02:17.271Z,22.30
2022-11-05T03:04:49.204Z,23.30
2022-11-05T03:07:37.206Z,23.80
2022-11-05T03:10:23.885Z,22.00
2022-11-05T03:13:05.561Z,22.70
2022-11-05T03:15:55.687Z,22.70
2022-11-05T03:18:34.613Z,22.40
2022-11-05T03:21:11.008Z,22.00
2022-11-05T03:23:50.575Z,23.50
2022-11-05T03:26:28.041Z,22.80
2022-11-05T03:29:06.709Z,23.30
2022-11-05T03:31:40.497Z,21.10
2022-11-05T03:34:13.829Z,22.80
2022-11-05T03:36:49.788Z,22.20
2022-11-05T03:39:24.506Z,22.50
2022-11-05T03:41:58.314Z,23.50
2022-11-05T03:44:37.583Z,23.10
2022-11-05T03:47:14.891Z,22.80
2022-11-05T03:49:56.816Z,23.10
2022-11-05T03:52:34.878Z,23.40
2022-11-05T03:55:07.998Z,21.10
2022-11-05T03:57:44.211Z,24.40
2022-11-05T04:00:16.966Z,23.80
2022-11-05T04:02:49.017Z,25.00
2022-11-05T04:05:21.549Z,24.40
2022-11-05T04:08:19.359Z,26.10
2022-11-05T04:11:11.173Z,25.40
2022-11-05T04:13:43.036Z,24.70
2022-11-05T04:16:32.104Z,24.00
2022-11-05T04:19:04.102Z,24.40
2022-11-05T04:22:04.978Z,24.80
2022-11-05T04:24:36.940Z,22.20
2022-11-05T04:27:11.336Z,24.20
2022-11-05T04:30:00.420Z,24.80
2022-11-05T04:32:32.283Z,24.70
2022-11-05T04:35:04.110Z,24.20
2022-11-05T04:37:35.811Z,24.60
2022-11-05T04:40:09.168Z,24.40
2022-11-05T04:42:41.113Z,25.30
2022-11-05T04:45:12.916Z,25.20
2022-11-05T04:47:45.126Z,25.00
2022-11-05T04:50:17.064Z,23.80
2022-11-05T04:52:49.632Z,24.30
2022-11-05T04:55:21.985Z,25.20
2022-11-05T04:57:54.961Z,25.70
2022-11-05T05:00:27.626Z,25.50
2022-11-05T05:02:59.617Z,27.10
2022-11-05T05:05:32.143Z,25.00
2022-11-05T05:08:05.943Z,25.60
2022-11-05T05:10:37.720Z,26.40
2022-11-05T05:13:10.175Z,24.50
2022-11-05T05:15:42.402Z,26.20
2022-11-05T05:18:14.267Z,26.30
2022-11-05T05:21:03.781Z,26.30
2022-11-05T05:23:35.560Z,27.10
2022-11-05T05:26:07.738Z,26.30
2022-11-05T05:28:39.643Z,28.00
2022-11-05T05:31:11.361Z,30.00
2022-11-05T05:33:43.305Z,28.70
2022-11-05T05:36:15.205Z,27.40
2022-11-05T05:38:47.089Z,26.60
2022-11-05T05:41:19.421Z,26.40
2022-11-05T05:43:51.968Z,27.60
2022-11-05T05:46:23.842Z,27.60
2022-11-05T05:48:55.719Z,25.00
2022-11-05T05:51:27.646Z,25.20
2022-11-05T05:53:59.697Z,26.90
2022-11-05T05:56:31.867Z,27.60
2022-11-05T05:59:03.764Z,26.80
2022-11-05T06:01:35.984Z,27.70
2022-11-05T06:04:08.314Z,27.80
2022-11-05T06:06:40.155Z,25.90
2022-11-05T06:09:12.144Z,26.70
2022-11-05T06:11:44.146Z,26.30
2022-11-05T06:14:16.740Z,26.60
2022-11-05T06:16:48.470Z,26.20
2022-11-05T06:19:20.385Z,27.60
2022-11-05T06:21:52.162Z,27.90
2022-11-05T06:24:24.333Z,25.60
2022-11-05T06:26:56.064Z,27.70
2022-11-05T06:29:27.933Z,28.30
2022-11-05T06:31:59.946Z,30.00
2022-11-05T06:34:31.868Z,27.30
2022-11-05T06:37:03.792Z,27.40
2022-11-05T06:39:35.733Z,28.90
2022-11-05T06:42:23.109Z,27.50
2022-11-05T06:44:54.913Z,28.20
2022-11-05T06:47:26.800Z,28.50
2022-11-05T06:49:58.895Z,27.80
2022-11-05T06:52:31.408Z,29.00
2022-11-05T06:55:03.499Z,29.10
2022-11-05T06:57:38.139Z,28.50
2022-11-05T07:00:12.026Z,28.20
2022-11-05T07:02:43.930Z,29.50
2022-11-05T07:05:17.104Z,28.90
2022-11-05T07:07:48.997Z,29.10
2022-11-05T07:10:21.274Z,28.50
2022-11-05T07:12:53.058Z,27.90
2022-11-05T07:15:25.560Z,29.60
2022-11-05T07:18:01.423Z,28.00
2022-11-05T07:20:34.449Z,29.00
2022-11-05T07:23:08.748Z,28.10
2022-11-05T07:25:41.833Z,28.50
2022-11-05T07:28:14.702Z,28.50
2022-11-05T07:30:48.468Z,28.00
2022-11-05T07:33:20.406Z,28.70
2022-11-05T07:35:52.156Z,29.40
2022-11-05T07:38:23.967Z,26.20
2022-11-05T07:40:55.871Z,29.50
2022-11-05T07:43:27.753Z,30.20
2022-11-05T07:45:59.529Z,29.50
2022-11-05T07:48:31.739Z,28.30
2022-11-05T07:51:03.522Z,30.10
2022-11-05T07:53:35.557Z,30.50
2022-11-05T07:56:08.633Z,30.70
2022-11-05T07:58:40.475Z,30.30
2022-11-05T08:01:12.526Z,30.40
2022-11-05T08:03:44.637Z,29.70
2022-11-05T08:06:16.482Z,31.50
2022-11-05T08:08:48.405Z,30.60
2022-11-05T08:11:20.216Z,30.10
2022-11-05T08:13:52.106Z,32.60
2022-11-05T08:16:23.866Z,31.20
2022-11-05T08:18:57.778Z,31.60
2022-11-05T08:21:29.800Z,30.40
2022-11-05T08:24:01.682Z,30.90
2022-11-05T08:26:33.530Z,32.00
2022-11-05T08:29:05.283Z,32.20
2022-11-05T08:31:37.200Z,28.80
2022-11-05T08:34:09.200Z,30.70
2022-11-05T08:36:43.300Z,30.00
2022-11-05T08:39:17.069Z,32.10
2022-11-05T08:41:49.124Z,31.10
2022-11-05T08:44:21.039Z,31.70
2022-11-05T08:46:53.103Z,30.80
2022-11-05T08:49:25.062Z,31.80
2022-11-05T08:51:56.803Z,31.60
2022-11-05T08:54:28.978Z,30.90
2022-11-05T08:57:00.821Z,32.00
2022-11-05T08:59:32.729Z,31.20
2022-11-05T09:02:04.795Z,28.50
2022-11-05T09:04:36.650Z,29.90
2022-11-05T09:07:09.011Z,29.60
2022-11-05T09:09:40.940Z,29.20
2022-11-05T09:12:13.366Z,29.70
2022-11-05T09:14:45.263Z,29.60
2022-11-05T09:17:22.049Z,29.10
2022-11-05T09:19:54.010Z,30.30
2022-11-05T09:22:25.930Z,30.70
2022-11-05T09:24:57.866Z,31.30
2022-11-05T09:27:29.901Z,30.80
2022-11-05T09:30:01.942Z,29.90
2022-11-05T09:32:34.916Z,29.90
2022-11-05T09:35:08.382Z,30.00
2022-11-05T09:37:40.433Z,29.10
2022-11-05T09:40:16.779Z,29.80
2022-11-05T09:42:52.476Z,29.80
2022-11-05T09:45:28.515Z,31.40
2022-11-05T09:48:06.367Z,31.60
2022-11-05T09:50:42.034Z,33.20
2022-11-05T09:53:16.742Z,33.10
2022-11-05T09:55:52.649Z,31.50
2022-11-05T09:58:32.636Z,32.30
2022-11-05T10:01:07.561Z,32.40
2022-11-05T10:03:46.900Z,33.40
2022-11-05T10:06:22.868Z,32.20
2022-11-05T10:09:02.647Z,29.90
2022-11-05T10:11:39.881Z,29.90
2022-11-05T10:14:19.374Z,31.00
2022-11-05T10:16:56.115Z,29.50
2022-11-05T10:19:36.940Z,25.90
2022-11-05T10:22:14.000Z,23.90
2022-11-05T10:24:47.509Z,19.90
2022-11-05T10:27:23.348Z,18.00
2022-11-05T10:29:55.719Z,14.90
2022-11-05T10:32:32.128Z,13.70
2022-11-05T10:35:07.923Z,13.90
2022-11-05T10:37:41.171Z,13.90
2022-11-05T10:40:20.965Z,14.30
2022-11-05T10:43:02.057Z,14.80
2022-11-05T10:45:41.556Z,14.30
2022-11-05T10:48:30.890Z,14.90
2022-11-05T10:51:03.885Z,15.20
2022-11-05T10:53:39.601Z,15.80
2022-11-05T10:56:32.258Z,15.50
2022-11-05T10:59:09.358Z,15.20
2022-11-05T11:01:43.973Z,16.50
2022-11-05T11:04:24.999Z,16.80
2022-11-05T11:06:58.483Z,16.40
2022-11-05T11:09:32.720Z,16.50
2022-11-05T11:12:13.523Z,16.40
2022-11-05T11:15:00.605Z,16.70
2022-11-05T11:17:33.813Z,15.40
2022-11-05T11:20:27.304Z,16.00
2022-11-05T11:23:13.047Z,16.40
2022-11-05T11:25:51.609Z,17.00
2022-11-05T11:31:04.682Z,15.20
2022-11-05T11:33:38.910Z,15.10
2022-11-05T11:36:13.721Z,15.30
2022-11-05T11:38:45.751Z,16.90
2022-11-05T11:41:29.163Z,14.80
2022-11-05T11:44:07.754Z,14.50
2022-11-05T11:46:40.322Z,15.90
2022-11-05T11:49:34.042Z,16.00
2022-11-05T11:52:15.661Z,14.70
2022-11-05T11:54:47.548Z,13.70
2022-11-05T11:57:25.596Z,16.00
2022-11-05T12:00:09.137Z,17.80
2022-11-05T12:03:01.604Z,17.50
2022-11-05T12:05:41.966Z,17.80
2022-11-05T12:08:31.776Z,16.00
2022-11-05T12:11:09.451Z,13.60
2022-11-05T12:13:58.116Z,13.70
2022-11-05T12:16:46.356Z,14.10
2022-11-05T12:19:32.579Z,12.60
2022-11-05T12:22:17.983Z,13.40
2022-11-05T12:25:03.310Z,12.70
2022-11-05T12:27:49.232Z,11.30
2022-11-05T12:30:23.759Z,16.20
2022-11-05T12:33:24.286Z,16.90
2022-11-05T12:36:09.962Z,17.90
2022-11-05T12:39:00.681Z,14.20
2022-11-05T12:41:39.269Z,16.40
2022-11-05T12:44:33.192Z,11.70
2022-11-05T12:47:16.386Z,9.90
2022-11-05T12:50:01.114Z,11.30
2022-11-05T12:53:13.789Z,12.00
2022-11-05T12:55:49.670Z,14.30
2022-11-05T12:58:28.231Z,13.40
2022-11-05T13:01:04.052Z,13.20
2022-11-05T13:03:43.593Z,11.40
2022-11-05T13:06:18.315Z,10.40
2022-11-05T13:08:59.317Z,11.10
2022-11-05T13:11:36.038Z,10.70
2022-11-05T13:14:14.709Z,10.10
2022-11-05T13:16:50.597Z,9.70
2022-11-05T13:19:25.966Z,10.00
2022-11-05T13:22:08.032Z,10.60
2022-11-05T13:24:48.538Z,10.00
2022-11-05T13:27:46.037Z,10.10
2022-11-05T13:30:21.138Z,26.60
2022-11-05T13:32:59.720Z,11.30
2022-11-05T13:35:37.005Z,11.00
2022-11-05T13:38:33.601Z,23.80
2022-11-05T13:41:20.130Z,23.50
2022-11-05T13:44:06.365Z,15.20
2022-11-05T13:46:52.376Z,28.30
2022-11-05T13:50:03.506Z,49.30
2022-11-05T13:52:56.986Z,78.40
2022-11-05T13:55:53.588Z,19.80
2022-11-05T13:58:58.798Z,19.70
2022-11-05T14:01:46.429Z,17.40
2022-11-05T14:04:32.924Z,18.40
2022-11-05T14:07:14.216Z,17.10
2022-11-05T14:09:47.509Z,21.90
2022-11-05T14:12:25.840Z,20.20
2022-11-05T14:17:55.487Z,17.70
2022-11-05T14:20:57.215Z,16.40
2022-11-05T14:23:42.373Z,18.80
2022-11-05T14:26:25.851Z,23.70
2022-11-05T14:29:25.926Z,21.80
2022-11-05T14:32:09.329Z,20.10
2022-11-05T14:34:56.275Z,21.30
2022-11-05T14:37:34.492Z,22.00
2022-11-05T14:40:31.684Z,19.00
2022-11-05T14:43:06.027Z,17.50
2022-11-05T14:45:41.110Z,18.40
2022-11-05T14:48:31.915Z,17.10
2022-11-05T14:51:17.398Z,15.40
2022-11-05T14:53:50.033Z,13.80
2022-11-05T14:56:22.122Z,14.10
2022-11-05T14:59:32.190Z,15.90
2022-11-05T15:02:10.353Z,13.60
2022-11-05T15:04:45.516Z,15.50
2022-11-05T15:07:36.199Z,18.00
2022-11-05T15:10:13.478Z,21.80
2022-11-05T15:12:48.886Z,30.80
2022-11-05T15:15:24.788Z,25.60
2022-11-05T15:18:05.593Z,22.70
2022-11-05T15:20:42.706Z,26.90
2022-11-05T15:23:18.633Z,25.50
2022-11-05T15:26:03.466Z,33.80
2022-11-05T15:28:38.793Z,35.60
2022-11-05T15:31:27.211Z,33.70
2022-11-05T15:34:17.839Z,32.00
2022-11-05T15:36:55.930Z,36.10
2022-11-05T15:39:39.374Z,37.50
2022-11-05T15:42:16.354Z,33.20
2022-11-05T15:44:50.614Z,31.70
2022-11-05T15:47:24.988Z,29.40
2022-11-05T15:49:58.430Z,30.10
2022-11-05T15:52:37.258Z,32.40
2022-11-05T15:55:22.756Z,28.30
2022-11-05T15:58:04.337Z,25.80
2022-11-05T16:00:38.257Z,26.50
2022-11-05T16:03:19.762Z,26.90
2022-11-05T16:05:51.620Z,27.50
2022-11-05T16:08:26.594Z,33.80
2022-11-05T16:11:00.402Z,31.20
2022-11-05T16:13:35.439Z,36.10
2022-11-05T16:16:23.800Z,51.50
2022-11-05T16:18:55.606Z,79.00
2022-11-05T16:21:27.381Z,51.10
2022-11-05T16:24:01.341Z,85.90
2022-11-05T16:29:34.413Z,52.10
2022-11-05T16:32:18.516Z,47.70
2022-11-05T16:34:52.464Z,48.70
2022-11-05T16:37:30.367Z,46.50
2022-11-05T16:40:03.729Z,37.80
2022-11-05T16:42:42.783Z,39.00
2022-11-05T16:45:16.592Z,68.20
2022-11-05T16:47:49.015Z,46.00
2022-11-05T16:50:27.005Z,53.10
2022-11-05T16:52:58.917Z,43.10
2022-11-05T16:55:32.816Z,38.40
2022-11-05T16:58:05.049Z,35.50
2022-11-05T17:00:36.893Z,33.10
2022-11-05T17:03:08.774Z,29.20
2022-11-05T17:05:40.580Z,29.40
2022-11-05T17:08:12.687Z,24.90
2022-11-05T17:10:44.813Z,26.00
2022-11-05T17:13:18.587Z,25.00
2022-11-05T17:15:51.695Z,23.60
2022-11-05T17:18:23.870Z,23.60
2022-11-05T17:20:57.479Z,22.40
2022-11-05T17:23:30.095Z,21.90
2022-11-05T17:26:06.644Z,22.10
2022-11-05T17:28:38.937Z,25.70
2022-11-05T17:31:13.371Z,23.00
2022-11-05T17:33:45.539Z,24.50
2022-11-05T17:36:17.940Z,25.80
2022-11-05T17:38:49.690Z,27.00
2022-11-05T17:41:23.546Z,28.90
2022-11-05T17:43:57.613Z,28.10
2022-11-05T17:46:29.461Z,29.20
2022-11-05T17:49:01.178Z,30.90
2022-11-05T17:51:34.675Z,29.50
2022-11-05T17:54:07.629Z,26.90
2022-11-05T17:56:44.736Z,28.00
2022-11-05T17:59:16.784Z,31.30
2022-11-05T18:01:48.700Z,27.40
2022-11-05T18:04:20.520Z,23.70
2022-11-05T18:06:52.317Z,24.20
2022-11-05T18:09:24.093Z,25.90
2022-11-05T18:11:56.252Z,31.70
2022-11-05T18:14:28.109Z,30.60
2022-11-05T18:17:00.408Z,32.30
2022-11-05T18:19:32.437Z,31.90
2022-11-05T18:22:04.224Z,30.00
2022-11-05T18:24:36.750Z,28.70
2022-11-05T18:27:08.521Z,28.30
2022-11-05T18:29:40.536Z,31.70
2022-11-05T18:32:12.616Z,33.60
2022-11-05T18:34:44.635Z,38.10
2022-11-05T18:37:16.465Z,37.20
2022-11-05T18:39:51.358Z,34.20
2022-11-05T18:42:23.487Z,33.00
2022-11-05T18:44:55.280Z,30.10
2022-11-05T18:47:27.099Z,29.70
2022-11-05T18:49:58.948Z,25.10
2022-11-05T18:52:34.083Z,27.00
2022-11-05T18:55:06.469Z,28.20
2022-11-05T18:57:39.262Z,25.60
2022-11-05T19:00:13.187Z,24.80
2022-11-05T19:02:45.183Z,25.10
2022-11-05T19:05:32.686Z,23.20
2022-11-05T19:08:04.955Z,24.30
2022-11-05T19:10:36.701Z,24.10
2022-11-05T19:13:08.423Z,23.20
2022-11-05T19:15:44.340Z,24.70
2022-11-05T19:18:16.168Z,22.80
2022-11-05T19:20:47.971Z,23.70
2022-11-05T19:23:19.841Z,22.40
2022-11-05T19:25:51.689Z,21.90
2022-11-05T19:28:23.579Z,21.40
2022-11-05T19:30:55.325Z,20.50
2022-11-05T19:33:27.107Z,19.90
2022-11-05T19:35:59.770Z,18.90
2022-11-05T19:38:31.646Z,18.50
2022-11-05T19:41:08.076Z,18.00
2022-11-05T19:43:41.314Z,18.00
2022-11-05T19:46:15.379Z,20.60
2022-11-05T19:48:47.779Z,18.30
2022-11-05T19:51:22.453Z,17.30
2022-11-05T19:53:55.425Z,15.30
2022-11-05T19:56:29.741Z,16.10
2022-11-05T19:59:03.166Z,15.30
2022-11-05T20:01:35.709Z,14.20
2022-11-05T20:04:08.071Z,15.00
2022-11-05T20:06:40.825Z,14.60
2022-11-05T20:09:21.661Z,15.20
2022-11-05T20:11:56.604Z,14.00
2022-11-05T20:14:29.897Z,14.20
2022-11-05T20:17:02.482Z,13.60
2022-11-05T20:19:35.455Z,14.10
2022-11-05T20:22:07.264Z,14.10
2022-11-05T20:24:41.224Z,11.90
2022-11-05T20:27:13.055Z,13.80
2022-11-05T20:29:44.932Z,13.10
2022-11-05T20:32:16.760Z,11.70
2022-11-05T20:34:50.425Z,12.10
2022-11-05T20:37:22.266Z,12.10
2022-11-05T20:39:54.281Z,12.70
2022-11-05T20:42:26.171Z,13.60
2022-11-05T20:44:59.092Z,13.80
2022-11-05T20:47:31.676Z,15.00
2022-11-05T20:50:04.547Z,16.70
2022-11-05T20:52:36.830Z,15.40
2022-11-05T20:55:10.191Z,15.60
2022-11-05T20:57:42.054Z,14.20
2022-11-05T21:00:16.032Z,11.40
2022-11-05T21:02:47.914Z,13.80
2022-11-05T21:05:20.289Z,12.40
2022-11-05T21:07:52.444Z,12.90
2022-11-05T21:10:24.491Z,12.70
2022-11-05T21:12:56.524Z,12.30
2022-11-05T21:15:28.310Z,12.90
2022-11-05T21:18:00.426Z,13.50
2022-11-05T21:20:32.359Z,14.70
2022-11-05T21:23:04.094Z,14.10
2022-11-05T21:25:38.172Z,12.80
2022-11-05T21:28:11.023Z,13.50
2022-11-05T21:30:46.101Z,11.50
2022-11-05T21:33:19.784Z,11.50
2022-11-05T21:35:51.667Z,13.10
2022-11-05T21:38:23.559Z,12.40
2022-11-05T21:40:55.319Z,11.40
2022-11-05T21:43:27.145Z,11.70
2022-11-05T21:46:03.638Z,12.20
2022-11-05T21:48:35.478Z,13.30
2022-11-05T21:51:25.009Z,17.10
2022-11-05T21:54:14.694Z,15.50
2022-11-05T21:57:08.306Z,17.50
2022-11-05T21:59:52.316Z,17.10
2022-11-05T22:02:28.575Z,17.40
2022-11-05T22:05:02.270Z,17.80
2022-11-05T22:07:36.621Z,16.30
2022-11-05T22:10:16.395Z,14.60
2022-11-05T22:12:50.916Z,14.30
2022-11-05T22:15:23.379Z,13.20
2022-11-05T22:17:55.155Z,12.80
2022-11-05T22:20:26.932Z,13.00
2022-11-05T22:22:58.827Z,12.60
2022-11-05T22:25:30.616Z,13.00
2022-11-05T22:28:02.458Z,12.10
2022-11-05T22:30:36.753Z,13.40
2022-11-05T22:33:09.050Z,13.70
2022-11-05T22:35:42.675Z,13.90
2022-11-05T22:38:14.711Z,15.00
2022-11-05T22:40:46.736Z,14.60
2022-11-05T22:43:18.469Z,15.00
2022-11-05T22:45:52.581Z,12.80
2022-11-05T22:48:24.530Z,13.20
2022-11-05T22:50:56.334Z,13.30
2022-11-05T22:53:28.114Z,14.00
2022-11-05T22:55:59.884Z,13.80
2022-11-05T22:58:32.070Z,14.20
2022-11-05T23:01:05.541Z,12.90
2022-11-05T23:03:37.682Z,12.80
2022-11-05T23:06:36.211Z,12.80
2022-11-05T23:09:30.531Z,12.70
2022-11-05T23:12:02.861Z,12.80
2022-11-05T23:14:35.593Z,13.10
2022-11-05T23:17:30.046Z,12.80
2022-11-05T23:20:24.740Z,12.70
2022-11-05T23:23:13.819Z,13.80
2022-11-05T23:25:46.037Z,13.30
2022-11-05T23:28:21.686Z,13.40
2022-11-05T23:31:07.453Z,13.60
2022-11-05T23:33:39.309Z,13.80
2022-11-05T23:36:43.559Z,13.50
2022-11-05T23:39:15.440Z,13.70
2022-11-05T23:42:19.272Z,13.80
2022-11-05T23:45:13.124Z,14.20
2022-11-05T23:48:04.433Z,13.80
2022-11-05T23:50:39.813Z,13.00
2022-11-05T23:53:11.983Z,15.40
2022-11-05T23:55:44.491Z,15.40
2022-11-05T23:58:16.979Z,13.00
