createdAt,value
2018-10-19T00:00:01.643Z,8.2
2018-10-19T00:05:02.326Z,8.2
2018-10-19T00:10:02.144Z,8.2
2018-10-19T00:15:01.739Z,8.3
2018-10-19T00:20:01.568Z,8.3
2018-10-19T00:25:01.922Z,8.4
2018-10-19T00:30:01.701Z,8.5
2018-10-19T00:35:02.016Z,8.5
2018-10-19T00:40:02.073Z,8.6
2018-10-19T00:45:01.962Z,8.7
2018-10-19T00:50:02.121Z,8.7
2018-10-19T00:55:01.861Z,8.8
2018-10-19T01:00:01.895Z,8.9
2018-10-19T01:05:01.594Z,8.9
2018-10-19T01:10:01.783Z,8.9
2018-10-19T01:15:01.817Z,8.9
2018-10-19T01:20:01.633Z,8.9
2018-10-19T01:25:01.709Z,9
2018-10-19T01:30:01.548Z,9
2018-10-19T01:35:01.398Z,9
2018-10-19T01:40:01.617Z,9.1
2018-10-19T01:45:01.273Z,9.1
2018-10-19T01:50:01.140Z,9.1
2018-10-19T01:55:01.989Z,9
2018-10-19T02:00:01.314Z,8.8
2018-10-19T02:05:02.124Z,8.8
2018-10-19T02:10:01.726Z,8.6
2018-10-19T02:15:02.345Z,8.6
2018-10-19T02:20:01.325Z,8.6
2018-10-19T02:25:02.103Z,8.5
2018-10-19T02:30:01.386Z,8.4
2018-10-19T02:35:01.729Z,8.3
2018-10-19T02:40:01.495Z,8.1
2018-10-19T02:45:01.717Z,8
2018-10-19T02:50:02.019Z,7.9
2018-10-19T02:55:01.861Z,7.8
2018-10-19T03:00:02.099Z,7.7
2018-10-19T03:05:01.395Z,7.7
2018-10-19T03:10:01.535Z,7.7
2018-10-19T03:15:01.660Z,7.7
2018-10-19T03:20:01.470Z,7.7
2018-10-19T03:25:01.774Z,7.7
2018-10-19T03:30:01.788Z,7.7
2018-10-19T03:35:01.877Z,7.6
2018-10-19T03:40:02.029Z,7.6
2018-10-19T03:45:01.283Z,7.6
2018-10-19T03:50:01.246Z,7.5
2018-10-19T03:55:01.940Z,7.4
2018-10-19T04:00:01.996Z,7.4
2018-10-19T04:05:02.157Z,7.4
2018-10-19T04:10:01.199Z,7.4
2018-10-19T04:15:01.388Z,7.4
2018-10-19T04:20:01.363Z,7.4
2018-10-19T04:25:01.286Z,7.5
2018-10-19T04:30:01.932Z,7.5
2018-10-19T04:35:02.021Z,7.5
2018-10-19T04:40:01.805Z,7.5
2018-10-19T04:45:02.104Z,7.4
2018-10-19T04:50:01.761Z,7.3
2018-10-19T04:55:01.372Z,7.3
2018-10-19T05:00:01.892Z,7.2
2018-10-19T05:05:01.251Z,7.1
2018-10-19T05:10:02.017Z,7.1
2018-10-19T05:15:01.774Z,6.9
2018-10-19T05:20:01.797Z,6.9
2018-10-19T05:25:01.326Z,6.8
2018-10-19T05:30:02.063Z,6.8
2018-10-19T05:35:01.693Z,6.7
2018-10-19T05:40:01.678Z,6.7
2018-10-19T05:45:02.028Z,6.6
2018-10-19T05:50:02.089Z,6.5
2018-10-19T05:55:01.432Z,6.5
2018-10-19T06:00:01.641Z,6.4
2018-10-19T06:05:01.212Z,6.4
2018-10-19T06:10:01.640Z,6.4
2018-10-19T06:15:02.457Z,6.3
2018-10-19T06:20:02.040Z,6.3
2018-10-19T06:25:02.039Z,6.4
2018-10-19T06:30:01.554Z,6.3
2018-10-19T06:35:02.327Z,6.4
2018-10-19T06:40:02.125Z,6.5
2018-10-19T06:45:01.794Z,6.7
2018-10-19T06:50:02.008Z,6.8
2018-10-19T06:55:01.446Z,7
2018-10-19T07:00:02.100Z,7.2
2018-10-19T07:05:01.794Z,7.4
2018-10-19T07:10:02.129Z,7.6
2018-10-19T07:15:01.447Z,7.8
2018-10-19T07:20:01.372Z,8
2018-10-19T07:25:01.607Z,8.2
2018-10-19T07:30:02.232Z,8.4
2018-10-19T07:35:01.554Z,8.6
2018-10-19T07:40:01.548Z,8.8
2018-10-19T07:45:01.270Z,8.9
2018-10-19T07:50:01.951Z,9.2
2018-10-19T07:55:02.124Z,9.5
2018-10-19T08:00:01.605Z,9.9
2018-10-19T08:05:01.561Z,10.3
2018-10-19T08:10:01.609Z,10.5
2018-10-19T08:15:01.587Z,10.8
2018-10-19T08:20:01.777Z,11.3
2018-10-19T08:25:02.103Z,11.8
2018-10-19T08:30:01.770Z,12
2018-10-19T08:35:02.314Z,12.3
2018-10-19T08:40:01.242Z,12.5
2018-10-19T08:45:01.723Z,12.6
2018-10-19T08:50:01.873Z,12.7
2018-10-19T08:55:02.418Z,12.8
2018-10-19T09:00:01.965Z,13.1
2018-10-19T09:05:01.643Z,13.3
2018-10-19T09:10:01.743Z,13.5
2018-10-19T09:15:02.082Z,13.9
2018-10-19T09:20:01.618Z,14.1
2018-10-19T09:25:02.028Z,14.4
2018-10-19T09:30:01.514Z,14.6
2018-10-19T09:35:01.720Z,14.7
2018-10-19T09:40:01.725Z,14.9
2018-10-19T09:45:01.886Z,15.3
2018-10-19T09:50:01.179Z,15.4
2018-10-19T09:55:01.414Z,15.1
2018-10-19T10:00:01.590Z,15.1
2018-10-19T10:05:01.286Z,15.1
2018-10-19T10:10:01.701Z,15.3
2018-10-19T10:15:02.393Z,15.3
2018-10-19T10:20:01.654Z,15.4
2018-10-19T10:25:01.252Z,15.7
2018-10-19T10:30:01.662Z,15.4
2018-10-19T10:35:02.042Z,15
2018-10-19T10:40:01.923Z,15
2018-10-19T10:45:01.611Z,15.5
2018-10-19T10:50:01.984Z,16.3
2018-10-19T10:55:01.474Z,16.7
2018-10-19T11:00:02.030Z,17.1
2018-10-19T11:05:01.465Z,17.4
2018-10-19T11:10:01.509Z,17.9
2018-10-19T11:15:01.978Z,18.2
2018-10-19T11:20:02.357Z,17.8
2018-10-19T11:25:01.877Z,17.5
2018-10-19T11:30:01.400Z,17.8
2018-10-19T11:35:02.368Z,17.8
2018-10-19T11:40:01.300Z,17.3
2018-10-19T11:45:01.931Z,16.9
2018-10-19T11:50:02.256Z,17.7
2018-10-19T11:55:01.945Z,17.8
2018-10-19T12:00:01.387Z,18
2018-10-19T12:05:01.454Z,18.5
2018-10-19T12:10:01.979Z,18.7
2018-10-19T12:15:01.602Z,18.6
2018-10-19T12:20:01.591Z,18.4
2018-10-19T12:25:02.356Z,18.6
2018-10-19T12:30:01.736Z,18.6
2018-10-19T12:35:01.919Z,17.6
2018-10-19T12:40:01.983Z,17.3
2018-10-19T12:45:01.891Z,16.9
2018-10-19T12:50:01.296Z,17.5
2018-10-19T12:55:01.381Z,18.1
2018-10-19T13:00:01.679Z,18.4
2018-10-19T13:05:01.699Z,18.9
2018-10-19T13:10:02.085Z,18.7
2018-10-19T13:15:01.736Z,17.9
2018-10-19T13:20:01.538Z,17.5
2018-10-19T13:25:02.594Z,17.1
2018-10-19T13:30:01.969Z,16.7
2018-10-19T13:35:02.448Z,16.9
2018-10-19T13:40:01.403Z,16.8
2018-10-19T13:45:01.451Z,16.8
2018-10-19T13:50:01.383Z,17.2
2018-10-19T13:55:01.440Z,17.5
2018-10-19T14:00:01.501Z,17.5
2018-10-19T14:05:01.513Z,17.6
2018-10-19T14:10:02.209Z,17.5
2018-10-19T14:15:01.321Z,17.6
2018-10-19T14:20:01.796Z,17.7
2018-10-19T14:25:01.922Z,17.5
2018-10-19T14:30:01.877Z,17.4
2018-10-19T14:35:01.811Z,17.5
2018-10-19T14:40:01.772Z,17.5
2018-10-19T14:45:01.703Z,17
2018-10-19T14:50:01.442Z,16.8
2018-10-19T14:55:02.000Z,16.7
2018-10-19T15:00:02.065Z,16.2
2018-10-19T15:05:01.435Z,16
2018-10-19T15:10:02.219Z,15.6
2018-10-19T15:15:01.471Z,15.5
2018-10-19T15:20:01.879Z,15.3
2018-10-19T15:25:01.183Z,15.1
2018-10-19T15:30:01.990Z,14.7
2018-10-19T15:35:01.938Z,14.5
2018-10-19T15:40:02.121Z,14.4
2018-10-19T15:45:01.211Z,14
2018-10-19T15:50:01.699Z,13.9
2018-10-19T15:55:01.372Z,13.6
2018-10-19T16:00:01.847Z,13.4
2018-10-19T16:05:01.374Z,13.3
2018-10-19T16:10:01.496Z,13.3
2018-10-19T16:15:01.873Z,13.2
2018-10-19T16:20:02.108Z,13.1
2018-10-19T16:25:02.003Z,13
2018-10-19T16:30:01.582Z,12.9
2018-10-19T16:35:01.171Z,12.8
2018-10-19T16:40:02.227Z,12.6
2018-10-19T16:45:01.543Z,12.6
2018-10-19T16:50:01.769Z,12.4
2018-10-19T16:55:01.638Z,12.5
2018-10-19T17:00:01.715Z,12.3
2018-10-19T17:05:01.463Z,12.2
2018-10-19T17:10:02.111Z,12
2018-10-19T17:15:01.590Z,11.9
2018-10-19T17:20:01.802Z,11.8
2018-10-19T17:25:02.003Z,11.6
2018-10-19T17:30:02.098Z,11.5
2018-10-19T17:35:01.699Z,11.3
2018-10-19T17:40:02.270Z,11.2
2018-10-19T17:45:01.800Z,11.1
2018-10-19T17:50:01.685Z,11.1
2018-10-19T17:55:02.052Z,11
2018-10-19T18:00:02.072Z,10.9
2018-10-19T18:05:02.610Z,10.7
2018-10-19T18:10:02.322Z,10.7
2018-10-19T18:15:01.985Z,10.6
2018-10-19T18:20:03.136Z,10.6
2018-10-19T18:25:01.914Z,10.5
2018-10-19T18:30:01.797Z,10.4
2018-10-19T18:35:02.098Z,10.3
2018-10-19T18:40:01.604Z,10.3
2018-10-19T18:45:01.424Z,10.3
2018-10-19T18:50:01.682Z,10.3
2018-10-19T18:55:02.078Z,10.3
2018-10-19T19:00:01.371Z,10.3
2018-10-19T19:05:01.220Z,10.3
2018-10-19T19:10:01.603Z,10.3
2018-10-19T19:15:01.244Z,10.2
2018-10-19T19:20:02.051Z,10.1
2018-10-19T19:25:02.536Z,10
2018-10-19T19:30:01.782Z,10
2018-10-19T19:35:01.327Z,9.9
2018-10-19T19:40:01.912Z,9.9
2018-10-19T19:45:01.540Z,9.9
2018-10-19T19:50:01.316Z,9.8
2018-10-19T19:55:01.191Z,9.8
2018-10-19T20:00:01.615Z,9.9
2018-10-19T20:05:01.396Z,9.8
2018-10-19T20:10:01.305Z,9.7
2018-10-19T20:15:01.820Z,9.8
2018-10-19T20:20:01.261Z,9.8
2018-10-19T20:25:01.411Z,9.7
2018-10-19T20:30:02.094Z,9.7
2018-10-19T20:35:01.431Z,9.7
2018-10-19T20:40:02.121Z,9.7
2018-10-19T20:45:02.359Z,9.7
2018-10-19T20:50:02.110Z,9.7
2018-10-19T20:55:01.225Z,9.6
2018-10-19T21:00:02.444Z,9.6
2018-10-19T21:05:01.723Z,9.6
2018-10-19T21:10:02.024Z,9.6
2018-10-19T21:15:01.809Z,9.6
2018-10-19T21:20:02.459Z,9.7
2018-10-19T21:25:01.989Z,9.7
2018-10-19T21:30:01.917Z,9.6
2018-10-19T21:35:01.255Z,9.7
2018-10-19T21:40:02.266Z,9.8
2018-10-19T21:45:01.780Z,9.8
2018-10-19T21:50:01.873Z,9.9
2018-10-19T21:55:01.564Z,9.9
2018-10-19T22:00:01.793Z,10
2018-10-19T22:05:02.520Z,10
2018-10-19T22:10:01.671Z,10.1
2018-10-19T22:15:01.868Z,10
2018-10-19T22:20:01.734Z,10.1
2018-10-19T22:25:01.573Z,10.1
2018-10-19T22:30:02.150Z,10.2
2018-10-19T22:35:01.697Z,10.2
2018-10-19T22:40:01.164Z,10.2
2018-10-19T22:45:01.460Z,10.2
2018-10-19T22:50:01.551Z,10.2
2018-10-19T22:55:01.898Z,10.2
2018-10-19T23:00:01.974Z,10.3
2018-10-19T23:05:01.786Z,10.2
2018-10-19T23:10:01.898Z,10.2
2018-10-19T23:15:01.340Z,10.3
2018-10-19T23:20:03.243Z,10.3
2018-10-19T23:25:01.790Z,10.4
2018-10-19T23:30:01.699Z,10.4
2018-10-19T23:35:01.262Z,10.4
2018-10-19T23:40:01.636Z,10.4
2018-10-19T23:45:01.355Z,10.3
2018-10-19T23:50:01.198Z,10.3
2018-10-19T23:55:01.524Z,10.3
