createdAt,value
2017-11-20T00:00:52.054Z,0
2017-11-20T00:02:00.677Z,0
2017-11-20T00:03:09.299Z,0
2017-11-20T00:04:17.928Z,0
2017-11-20T00:05:26.553Z,0
2017-11-20T00:06:35.171Z,0
2017-11-20T00:07:43.797Z,0
2017-11-20T00:08:52.416Z,0
2017-11-20T00:10:01.050Z,0
2017-11-20T00:11:09.661Z,0
2017-11-20T00:12:18.282Z,0
2017-11-20T00:13:26.916Z,0
2017-11-20T00:14:35.803Z,0
2017-11-20T00:15:44.427Z,0
2017-11-20T00:16:53.044Z,0
2017-11-20T00:18:01.674Z,0
2017-11-20T00:19:10.298Z,0
2017-11-20T00:20:18.921Z,0
2017-11-20T00:21:27.541Z,0
2017-11-20T00:22:36.171Z,0
2017-11-20T00:23:44.790Z,0
2017-11-20T00:24:53.418Z,0
2017-11-20T00:26:02.041Z,0
2017-11-20T00:27:10.665Z,0
2017-11-20T00:28:19.288Z,0
2017-11-20T00:29:27.906Z,0
2017-11-20T00:30:36.530Z,0
2017-11-20T00:31:45.159Z,0
2017-11-20T00:32:53.781Z,0
2017-11-20T00:34:02.931Z,0
2017-11-20T00:35:11.561Z,0
2017-11-20T00:36:20.183Z,0
2017-11-20T00:37:28.804Z,0
2017-11-20T00:38:37.425Z,0
2017-11-20T00:39:46.326Z,0
2017-11-20T00:40:55.222Z,0
2017-11-20T00:42:03.844Z,0
2017-11-20T00:43:12.464Z,0
2017-11-20T00:44:21.096Z,0
2017-11-20T00:45:29.713Z,0
2017-11-20T00:46:38.333Z,0
2017-11-20T00:47:46.956Z,0
2017-11-20T00:48:55.582Z,0
2017-11-20T00:50:04.199Z,0
2017-11-20T00:51:12.822Z,0
2017-11-20T00:52:21.446Z,0
2017-11-20T00:53:30.342Z,0
2017-11-20T00:54:38.964Z,0
2017-11-20T00:55:47.585Z,0
2017-11-20T00:56:56.211Z,0
2017-11-20T00:58:04.836Z,0
2017-11-20T00:59:13.453Z,0
2017-11-20T01:00:22.077Z,0
2017-11-20T01:01:30.706Z,0
2017-11-20T01:02:39.327Z,0
2017-11-20T01:03:47.950Z,0
2017-11-20T01:04:56.577Z,0
2017-11-20T01:06:05.199Z,0
2017-11-20T01:07:13.827Z,0
2017-11-20T01:08:22.445Z,0
2017-11-20T01:09:31.073Z,0
2017-11-20T01:10:39.696Z,0
2017-11-20T01:11:48.312Z,0
2017-11-20T01:12:56.934Z,0
2017-11-20T01:14:05.564Z,0
2017-11-20T01:15:14.456Z,0
2017-11-20T01:16:23.083Z,0
2017-11-20T01:17:31.695Z,0
2017-11-20T01:18:40.321Z,0
2017-11-20T01:19:48.949Z,0
2017-11-20T01:20:57.570Z,0
2017-11-20T01:22:06.200Z,0
2017-11-20T01:23:15.091Z,0
2017-11-20T01:24:23.706Z,0
2017-11-20T01:25:32.333Z,0
2017-11-20T01:26:40.947Z,0
2017-11-20T01:27:49.573Z,0
2017-11-20T01:28:58.198Z,0
2017-11-20T01:30:06.815Z,0
2017-11-20T01:31:15.441Z,0
2017-11-20T01:32:24.065Z,0
2017-11-20T01:33:32.683Z,0
2017-11-20T01:34:41.306Z,0
2017-11-20T01:35:49.957Z,0
2017-11-20T01:36:58.555Z,0
2017-11-20T01:38:07.179Z,0
2017-11-20T01:39:15.804Z,0
2017-11-20T01:40:24.416Z,0
2017-11-20T01:41:33.042Z,0
2017-11-20T01:42:41.662Z,0
2017-11-20T01:43:50.296Z,0
2017-11-20T01:44:58.911Z,0
2017-11-20T01:46:07.542Z,0
2017-11-20T01:47:16.448Z,0
2017-11-20T01:48:25.046Z,0
2017-11-20T01:49:33.673Z,0
2017-11-20T01:50:42.295Z,0
2017-11-20T01:51:51.181Z,0
2017-11-20T01:52:59.805Z,0
2017-11-20T01:54:08.424Z,0
2017-11-20T01:55:17.050Z,0
2017-11-20T01:56:25.671Z,0
2017-11-20T01:57:34.286Z,0
2017-11-20T01:58:42.915Z,0
2017-11-20T01:59:51.541Z,0
2017-11-20T02:01:00.420Z,0
2017-11-20T02:02:09.040Z,0
2017-11-20T02:03:17.932Z,0
2017-11-20T02:04:26.554Z,0
2017-11-20T02:05:35.178Z,0
2017-11-20T02:06:43.794Z,0
2017-11-20T02:07:52.419Z,0
2017-11-20T02:09:01.047Z,0
2017-11-20T02:10:09.667Z,0
2017-11-20T02:11:18.289Z,0
2017-11-20T02:12:26.921Z,0
2017-11-20T02:13:35.537Z,0
2017-11-20T02:14:44.164Z,0
2017-11-20T02:15:52.786Z,0
2017-11-20T02:17:01.412Z,0
2017-11-20T02:18:10.052Z,0
2017-11-20T02:19:18.657Z,0
2017-11-20T02:20:27.286Z,0
2017-11-20T02:21:35.901Z,0
2017-11-20T02:22:44.793Z,0
2017-11-20T02:23:53.410Z,0
2017-11-20T02:25:02.025Z,0
2017-11-20T02:26:10.654Z,0
2017-11-20T02:27:19.277Z,0
2017-11-20T02:28:27.897Z,0
2017-11-20T02:29:36.522Z,0
2017-11-20T02:30:45.159Z,0
2017-11-20T02:31:53.780Z,0
2017-11-20T02:33:02.399Z,0
2017-11-20T02:34:11.029Z,0
2017-11-20T02:35:19.649Z,0
2017-11-20T02:36:28.286Z,0
2017-11-20T02:37:36.886Z,0
2017-11-20T02:38:45.509Z,0
2017-11-20T02:39:54.137Z,0
2017-11-20T02:41:02.758Z,0
2017-11-20T02:42:11.643Z,0
2017-11-20T02:43:20.273Z,0
2017-11-20T02:44:28.896Z,0
2017-11-20T02:45:37.516Z,0
2017-11-20T02:46:46.140Z,0
2017-11-20T02:47:55.034Z,0
2017-11-20T02:49:03.653Z,0
2017-11-20T02:50:12.279Z,0
2017-11-20T02:51:21.180Z,0
2017-11-20T02:52:29.806Z,0
2017-11-20T02:53:38.428Z,0
2017-11-20T02:54:47.047Z,0
2017-11-20T02:55:55.678Z,0
2017-11-20T02:57:04.301Z,0
2017-11-20T02:58:12.923Z,0
2017-11-20T02:59:21.544Z,0
2017-11-20T03:00:30.170Z,0
2017-11-20T03:01:38.785Z,0
2017-11-20T03:02:47.411Z,0
2017-11-20T03:03:56.032Z,0
2017-11-20T03:05:04.656Z,0
2017-11-20T03:06:13.286Z,0
2017-11-20T03:07:21.905Z,0
2017-11-20T03:08:30.529Z,0
2017-11-20T03:09:39.156Z,0
2017-11-20T03:10:48.034Z,0
2017-11-20T03:11:56.669Z,0
2017-11-20T03:13:05.295Z,0
2017-11-20T03:14:13.917Z,0
2017-11-20T03:15:22.543Z,0
2017-11-20T03:16:31.157Z,0
2017-11-20T03:17:40.049Z,0
2017-11-20T03:18:48.670Z,0
2017-11-20T03:19:57.297Z,0
2017-11-20T03:21:05.952Z,0
2017-11-20T03:22:14.537Z,0
2017-11-20T03:23:23.158Z,0
2017-11-20T03:24:31.785Z,0
2017-11-20T03:25:40.406Z,0
2017-11-20T03:26:49.031Z,0
2017-11-20T03:27:57.657Z,0
2017-11-20T03:29:06.278Z,0
2017-11-20T03:30:14.914Z,0
2017-11-20T03:31:23.533Z,0
2017-11-20T03:32:32.149Z,0
2017-11-20T03:33:40.776Z,0
2017-11-20T03:34:49.405Z,0
2017-11-20T03:35:58.293Z,0
2017-11-20T03:37:06.926Z,0
2017-11-20T03:38:15.542Z,0
2017-11-20T03:39:24.426Z,0
2017-11-20T03:40:33.054Z,0
2017-11-20T03:41:41.674Z,0
2017-11-20T03:42:50.295Z,0
2017-11-20T03:43:58.929Z,0
2017-11-20T03:45:07.551Z,0
2017-11-20T03:46:16.172Z,0
2017-11-20T03:47:24.800Z,0
2017-11-20T03:48:33.420Z,0
2017-11-20T03:49:42.320Z,0
2017-11-20T03:50:50.945Z,0
2017-11-20T03:51:59.565Z,0
2017-11-20T03:53:08.194Z,0
2017-11-20T03:54:16.813Z,0
2017-11-20T03:55:25.431Z,0
2017-11-20T03:56:34.064Z,0
2017-11-20T03:57:42.951Z,0
2017-11-20T03:58:51.847Z,0
2017-11-20T04:00:00.467Z,0
2017-11-20T04:01:09.378Z,0
2017-11-20T04:02:18.000Z,0
2017-11-20T04:03:26.623Z,0
2017-11-20T04:04:35.245Z,0
2017-11-20T04:05:43.874Z,0
2017-11-20T04:06:52.496Z,0
2017-11-20T04:08:01.119Z,0
2017-11-20T04:09:10.009Z,0
2017-11-20T04:10:18.623Z,0
2017-11-20T04:11:27.250Z,0
2017-11-20T04:12:35.873Z,0
2017-11-20T04:13:44.495Z,0
2017-11-20T04:14:53.123Z,0
2017-11-20T04:16:01.742Z,0
2017-11-20T04:17:10.366Z,0
2017-11-20T04:18:18.991Z,0
2017-11-20T04:19:27.615Z,0
2017-11-20T04:20:36.245Z,0
2017-11-20T04:21:44.865Z,0
2017-11-20T04:22:53.488Z,0
2017-11-20T04:24:02.119Z,0
2017-11-20T04:25:11.029Z,0
2017-11-20T04:26:19.645Z,0
2017-11-20T04:27:28.270Z,0
2017-11-20T04:28:36.891Z,0
2017-11-20T04:29:45.505Z,0
2017-11-20T04:30:54.135Z,0
2017-11-20T04:32:02.754Z,0
2017-11-20T04:33:11.382Z,0
2017-11-20T04:34:20.003Z,0
2017-11-20T04:35:28.629Z,0
2017-11-20T04:36:37.258Z,0
2017-11-20T04:37:45.884Z,0
2017-11-20T04:38:54.499Z,0
2017-11-20T04:40:03.125Z,0
2017-11-20T04:41:11.748Z,0
2017-11-20T04:42:20.362Z,0
2017-11-20T04:43:28.989Z,0
2017-11-20T04:44:37.616Z,0
2017-11-20T04:45:46.238Z,0
2017-11-20T04:46:54.869Z,0
2017-11-20T04:48:03.489Z,0
2017-11-20T04:49:12.110Z,0
2017-11-20T04:50:20.734Z,0
2017-11-20T04:51:29.375Z,0
2017-11-20T04:52:38.283Z,0
2017-11-20T04:53:46.908Z,0
2017-11-20T04:54:55.526Z,0
2017-11-20T04:56:04.149Z,0
2017-11-20T04:57:12.785Z,0
2017-11-20T04:58:21.670Z,0
2017-11-20T04:59:30.289Z,0
2017-11-20T05:00:38.917Z,0
2017-11-20T05:01:47.537Z,0
2017-11-20T05:02:56.164Z,0
2017-11-20T05:04:04.784Z,0
2017-11-20T05:05:13.672Z,0
2017-11-20T05:06:22.302Z,0
2017-11-20T05:07:30.925Z,0
2017-11-20T05:08:39.815Z,0
2017-11-20T05:09:48.435Z,0
2017-11-20T05:10:57.060Z,0
2017-11-20T05:12:05.958Z,0
2017-11-20T05:13:14.574Z,0
2017-11-20T05:14:23.194Z,0
2017-11-20T05:15:31.824Z,0
2017-11-20T05:16:40.450Z,0
2017-11-20T05:17:49.077Z,0
2017-11-20T05:18:57.698Z,0
2017-11-20T05:20:06.588Z,0
2017-11-20T05:21:15.220Z,0
2017-11-20T05:22:23.831Z,0
2017-11-20T05:23:32.448Z,0
2017-11-20T05:24:41.337Z,0
2017-11-20T05:25:49.961Z,0
2017-11-20T05:26:58.582Z,0
2017-11-20T05:28:07.213Z,0
2017-11-20T05:29:15.832Z,0
2017-11-20T05:30:24.454Z,0
2017-11-20T05:31:33.080Z,0
2017-11-20T05:32:41.703Z,0
2017-11-20T05:33:50.335Z,0
2017-11-20T05:34:58.956Z,0
2017-11-20T05:36:07.576Z,0
2017-11-20T05:37:16.215Z,0
2017-11-20T05:38:24.836Z,0
2017-11-20T05:39:33.460Z,0
2017-11-20T05:40:42.101Z,0
2017-11-20T05:41:50.700Z,0
2017-11-20T05:42:59.332Z,0
2017-11-20T05:44:07.955Z,0
2017-11-20T05:45:16.578Z,0
2017-11-20T05:46:25.199Z,0
2017-11-20T05:47:33.824Z,0
2017-11-20T05:48:42.450Z,0
2017-11-20T05:49:51.337Z,0
2017-11-20T05:50:59.960Z,0
2017-11-20T05:52:08.590Z,0
2017-11-20T05:53:17.214Z,0
2017-11-20T05:54:25.842Z,0
2017-11-20T05:55:34.525Z,0
2017-11-20T05:56:43.417Z,0
2017-11-20T05:57:52.038Z,0
2017-11-20T05:59:00.663Z,0
2017-11-20T06:00:09.280Z,0
2017-11-20T06:01:17.912Z,0
2017-11-20T06:02:26.533Z,0
2017-11-20T06:03:35.151Z,0
2017-11-20T06:04:44.047Z,0
2017-11-20T06:05:52.666Z,0
2017-11-20T06:07:01.287Z,0
2017-11-20T06:08:09.906Z,0
2017-11-20T06:09:18.528Z,0
2017-11-20T06:10:27.155Z,0
2017-11-20T06:11:35.776Z,0
2017-11-20T06:12:44.399Z,0
2017-11-20T06:13:53.052Z,0
2017-11-20T06:15:01.646Z,0
2017-11-20T06:16:10.533Z,0
2017-11-20T06:17:19.153Z,0
2017-11-20T06:18:28.044Z,0
2017-11-20T06:19:36.945Z,0
2017-11-20T06:20:45.566Z,0
2017-11-20T06:21:54.189Z,0
2017-11-20T06:23:02.813Z,0
2017-11-20T06:24:11.438Z,0
2017-11-20T06:25:20.057Z,0
2017-11-20T06:26:28.690Z,0
2017-11-20T06:27:37.853Z,0
2017-11-20T06:28:46.473Z,0
2017-11-20T06:29:55.098Z,0
2017-11-20T06:31:03.729Z,0
2017-11-20T06:32:12.623Z,0
2017-11-20T06:33:21.509Z,0
2017-11-20T06:34:30.127Z,0
2017-11-20T06:35:38.753Z,0
2017-11-20T06:36:47.383Z,0
2017-11-20T06:37:56.015Z,0
2017-11-20T06:39:04.624Z,0
2017-11-20T06:40:13.250Z,0
2017-11-20T06:41:21.870Z,0
2017-11-20T06:42:30.492Z,0
2017-11-20T06:43:39.119Z,0
2017-11-20T06:44:47.741Z,0
2017-11-20T06:45:56.374Z,0
2017-11-20T06:47:04.993Z,0
2017-11-20T06:48:13.617Z,0
2017-11-20T06:49:22.243Z,0
2017-11-20T06:50:30.858Z,0
2017-11-20T06:51:39.488Z,0
2017-11-20T06:52:48.115Z,0
2017-11-20T06:53:56.734Z,0
2017-11-20T06:55:05.364Z,0
2017-11-20T06:56:13.992Z,0
2017-11-20T06:57:22.614Z,0
2017-11-20T06:58:31.240Z,0
2017-11-20T06:59:39.856Z,0
2017-11-20T07:00:48.480Z,0
2017-11-20T07:01:57.104Z,0
2017-11-20T07:03:06.003Z,0
2017-11-20T07:04:14.893Z,0
2017-11-20T07:05:23.527Z,0
2017-11-20T07:06:32.149Z,0
2017-11-20T07:07:40.784Z,0
2017-11-20T07:08:49.396Z,0
2017-11-20T07:09:58.020Z,0
2017-11-20T07:11:06.651Z,0
2017-11-20T07:12:15.272Z,0
2017-11-20T07:13:23.898Z,0
2017-11-20T07:14:32.516Z,5
2017-11-20T07:15:41.146Z,5
2017-11-20T07:16:49.764Z,5
2017-11-20T07:17:58.390Z,5
2017-11-20T07:19:07.006Z,5
2017-11-20T07:20:15.634Z,5
2017-11-20T07:21:24.260Z,5
2017-11-20T07:22:32.878Z,5
2017-11-20T07:23:41.508Z,5
2017-11-20T07:24:50.127Z,5
2017-11-20T07:25:58.748Z,5
2017-11-20T07:27:07.379Z,5
2017-11-20T07:28:15.999Z,5
2017-11-20T07:29:24.624Z,5
2017-11-20T07:30:33.242Z,10
2017-11-20T07:31:41.860Z,10
2017-11-20T07:32:50.492Z,10
2017-11-20T07:33:59.118Z,10
2017-11-20T07:35:07.737Z,10
2017-11-20T07:36:16.373Z,10
2017-11-20T07:37:25.254Z,10
2017-11-20T07:38:33.874Z,10
2017-11-20T07:39:42.499Z,10
2017-11-20T07:40:51.404Z,10
2017-11-20T07:42:00.017Z,15
2017-11-20T07:43:08.640Z,15
2017-11-20T07:44:17.261Z,15
2017-11-20T07:45:25.887Z,15
2017-11-20T07:46:35.059Z,15
2017-11-20T07:47:43.682Z,15
2017-11-20T07:48:52.312Z,15
2017-11-20T07:50:00.938Z,20
2017-11-20T07:51:09.556Z,20
2017-11-20T07:52:18.467Z,20
2017-11-20T07:53:27.358Z,20
2017-11-20T07:54:35.978Z,20
2017-11-20T07:55:44.603Z,20
2017-11-20T07:56:53.785Z,20
2017-11-20T07:58:02.408Z,20
2017-11-20T07:59:11.035Z,25
2017-11-20T08:00:19.648Z,25
2017-11-20T08:01:28.274Z,25
2017-11-20T08:02:36.900Z,25
2017-11-20T08:03:45.514Z,25
2017-11-20T08:04:54.414Z,25
2017-11-20T08:06:03.034Z,25
2017-11-20T08:07:11.655Z,25
2017-11-20T08:08:20.560Z,30
2017-11-20T08:09:29.178Z,30
2017-11-20T08:10:38.071Z,30
2017-11-20T08:11:46.690Z,30
2017-11-20T08:12:55.319Z,30
2017-11-20T08:14:03.940Z,30
2017-11-20T08:15:12.561Z,30
2017-11-20T08:16:21.186Z,35
2017-11-20T08:17:29.823Z,35
2017-11-20T08:18:38.432Z,35
2017-11-20T08:19:47.054Z,40
2017-11-20T08:20:55.681Z,40
2017-11-20T08:22:04.300Z,40
2017-11-20T08:23:12.923Z,45
2017-11-20T08:24:21.850Z,45
2017-11-20T08:25:30.468Z,40
2017-11-20T08:26:39.098Z,40
2017-11-20T08:27:47.715Z,40
2017-11-20T08:28:56.340Z,35
2017-11-20T08:30:04.968Z,35
2017-11-20T08:31:13.862Z,35
2017-11-20T08:32:22.485Z,40
2017-11-20T08:33:31.115Z,40
2017-11-20T08:34:39.732Z,35
2017-11-20T08:35:48.353Z,35
2017-11-20T08:36:56.983Z,40
2017-11-20T08:38:05.872Z,35
2017-11-20T08:39:14.494Z,35
2017-11-20T08:40:23.122Z,30
2017-11-20T08:41:31.741Z,30
2017-11-20T08:42:40.370Z,35
2017-11-20T08:43:48.996Z,30
2017-11-20T08:44:57.879Z,25
2017-11-20T08:46:06.508Z,20
2017-11-20T08:47:15.135Z,20
2017-11-20T08:48:24.020Z,20
2017-11-20T08:49:32.654Z,20
2017-11-20T08:50:41.273Z,20
2017-11-20T08:51:49.892Z,20
2017-11-20T08:52:58.524Z,20
2017-11-20T08:54:07.415Z,20
2017-11-20T08:55:16.034Z,20
2017-11-20T08:56:24.663Z,15
2017-11-20T08:57:33.283Z,20
2017-11-20T08:58:41.910Z,25
2017-11-20T08:59:50.531Z,25
2017-11-20T09:00:59.173Z,35
2017-11-20T09:02:07.795Z,35
2017-11-20T09:03:16.407Z,35
2017-11-20T09:04:25.037Z,45
2017-11-20T09:05:33.662Z,40
2017-11-20T09:06:42.283Z,30
2017-11-20T09:07:51.184Z,40
2017-11-20T09:08:59.804Z,40
2017-11-20T09:10:08.433Z,40
2017-11-20T09:11:17.312Z,40
2017-11-20T09:12:25.935Z,45
2017-11-20T09:13:34.562Z,45
2017-11-20T09:14:43.182Z,40
2017-11-20T09:15:51.801Z,45
2017-11-20T09:17:00.433Z,45
2017-11-20T09:18:09.055Z,60
2017-11-20T09:19:17.672Z,55
2017-11-20T09:20:26.297Z,50
2017-11-20T09:21:34.923Z,45
2017-11-20T09:22:43.545Z,50
2017-11-20T09:23:52.172Z,50
2017-11-20T09:25:01.058Z,40
2017-11-20T09:26:09.688Z,40
2017-11-20T09:27:18.301Z,45
2017-11-20T09:28:26.928Z,40
2017-11-20T09:29:35.553Z,35
2017-11-20T09:30:44.184Z,50
2017-11-20T09:31:52.812Z,45
2017-11-20T09:33:01.441Z,45
2017-11-20T09:34:10.062Z,50
2017-11-20T09:35:18.692Z,50
2017-11-20T09:36:27.575Z,55
2017-11-20T09:37:36.200Z,55
2017-11-20T09:38:44.827Z,55
2017-11-20T09:39:53.448Z,50
2017-11-20T09:41:02.071Z,50
2017-11-20T09:42:10.695Z,45
2017-11-20T09:43:19.315Z,45
2017-11-20T09:44:27.947Z,40
2017-11-20T09:45:36.569Z,35
2017-11-20T09:46:45.187Z,40
2017-11-20T09:47:53.810Z,45
2017-11-20T09:49:02.438Z,50
2017-11-20T09:50:11.051Z,50
2017-11-20T09:51:19.678Z,60
2017-11-20T09:52:28.306Z,55
2017-11-20T09:53:36.918Z,55
2017-11-20T09:54:45.549Z,60
2017-11-20T09:55:54.170Z,60
2017-11-20T09:57:02.797Z,60
2017-11-20T09:58:11.684Z,70
2017-11-20T09:59:20.299Z,65
2017-11-20T10:00:28.922Z,60
2017-11-20T10:01:37.546Z,60
2017-11-20T10:02:46.172Z,60
2017-11-20T10:03:54.788Z,60
2017-11-20T10:05:03.676Z,55
2017-11-20T10:06:12.305Z,65
2017-11-20T10:07:20.934Z,70
2017-11-20T10:08:29.552Z,70
2017-11-20T10:09:38.179Z,70
2017-11-20T10:10:46.803Z,70
2017-11-20T10:11:55.432Z,75
2017-11-20T10:13:04.332Z,80
2017-11-20T10:14:12.947Z,80
2017-11-20T10:15:21.574Z,80
2017-11-20T10:16:30.474Z,80
2017-11-20T10:17:39.089Z,75
2017-11-20T10:18:47.716Z,75
2017-11-20T10:19:56.337Z,70
2017-11-20T10:21:04.955Z,70
2017-11-20T10:22:13.577Z,70
2017-11-20T10:23:22.200Z,60
2017-11-20T10:24:30.831Z,55
2017-11-20T10:25:39.451Z,70
2017-11-20T10:26:48.067Z,55
2017-11-20T10:27:56.693Z,60
2017-11-20T10:29:05.316Z,60
2017-11-20T10:30:13.934Z,65
2017-11-20T10:31:22.554Z,65
2017-11-20T10:32:31.450Z,70
2017-11-20T10:33:40.077Z,70
2017-11-20T10:34:48.959Z,90
2017-11-20T10:35:57.589Z,95
2017-11-20T10:37:06.472Z,95
2017-11-20T10:38:15.099Z,95
2017-11-20T10:39:23.712Z,95
2017-11-20T10:40:32.609Z,80
2017-11-20T10:41:41.332Z,75
2017-11-20T10:42:50.215Z,65
2017-11-20T10:43:59.108Z,60
2017-11-20T10:45:07.742Z,50
2017-11-20T10:46:16.363Z,45
2017-11-20T10:47:24.984Z,45
2017-11-20T10:48:33.621Z,60
2017-11-20T10:49:42.500Z,60
2017-11-20T10:50:51.120Z,55
2017-11-20T10:51:59.746Z,60
2017-11-20T10:53:08.363Z,65
2017-11-20T10:54:16.998Z,55
2017-11-20T10:55:25.625Z,50
2017-11-20T10:56:34.248Z,45
2017-11-20T10:57:42.877Z,50
2017-11-20T10:58:51.501Z,50
2017-11-20T11:00:00.122Z,55
2017-11-20T11:01:08.743Z,55
2017-11-20T11:02:17.367Z,45
2017-11-20T11:03:25.993Z,45
2017-11-20T11:04:34.614Z,50
2017-11-20T11:05:43.244Z,50
2017-11-20T11:06:51.871Z,50
2017-11-20T11:08:00.749Z,45
2017-11-20T11:09:09.372Z,50
2017-11-20T11:10:17.998Z,50
2017-11-20T11:11:26.887Z,40
2017-11-20T11:12:35.527Z,45
2017-11-20T11:13:44.430Z,50
2017-11-20T11:14:53.031Z,40
2017-11-20T11:16:01.660Z,45
2017-11-20T11:17:10.285Z,40
2017-11-20T11:18:19.175Z,35
2017-11-20T11:19:27.804Z,40
2017-11-20T11:20:36.433Z,45
2017-11-20T11:21:45.075Z,45
2017-11-20T11:22:53.713Z,35
2017-11-20T11:24:02.382Z,40
2017-11-20T11:25:11.276Z,55
2017-11-20T11:26:21.617Z,45
2017-11-20T11:27:30.614Z,55
2017-11-20T11:28:39.388Z,50
2017-11-20T11:29:48.284Z,55
2017-11-20T11:30:56.922Z,50
2017-11-20T11:32:05.608Z,45
2017-11-20T11:33:14.410Z,50
2017-11-20T11:34:23.110Z,60
2017-11-20T11:35:31.784Z,50
2017-11-20T11:36:40.786Z,55
2017-11-20T11:37:49.478Z,55
2017-11-20T11:38:58.328Z,40
2017-11-20T11:40:07.000Z,50
2017-11-20T11:41:15.844Z,60
2017-11-20T11:42:24.625Z,50
2017-11-20T11:43:33.401Z,40
2017-11-20T11:44:42.400Z,45
2017-11-20T11:45:51.577Z,50
2017-11-20T11:47:00.812Z,50
2017-11-20T11:48:09.934Z,60
2017-11-20T11:49:19.297Z,55
2017-11-20T11:50:27.986Z,60
2017-11-20T11:51:36.943Z,70
2017-11-20T11:52:45.929Z,90
2017-11-20T11:53:54.798Z,85
2017-11-20T11:55:03.939Z,85
2017-11-20T11:56:12.717Z,90
2017-11-20T11:57:21.633Z,80
2017-11-20T11:58:30.261Z,55
2017-11-20T11:59:39.243Z,55
2017-11-20T12:00:48.067Z,50
2017-11-20T12:01:56.718Z,55
2017-11-20T12:03:05.342Z,50
2017-11-20T12:04:13.975Z,55
2017-11-20T12:05:22.863Z,55
2017-11-20T12:06:31.492Z,55
2017-11-20T12:07:40.110Z,60
2017-11-20T12:08:48.736Z,65
2017-11-20T12:09:57.624Z,70
2017-11-20T12:11:06.242Z,65
2017-11-20T12:12:14.870Z,65
2017-11-20T12:13:23.507Z,60
2017-11-20T12:14:32.660Z,60
2017-11-20T12:15:41.287Z,70
2017-11-20T12:16:49.915Z,80
2017-11-20T12:17:58.533Z,85
2017-11-20T12:19:07.154Z,95
2017-11-20T12:20:15.781Z,90
2017-11-20T12:21:24.395Z,90
2017-11-20T12:22:33.015Z,95
2017-11-20T12:23:41.638Z,85
2017-11-20T12:24:50.258Z,95
2017-11-20T12:25:59.151Z,95
2017-11-20T12:27:07.777Z,95
2017-11-20T12:28:16.398Z,90
2017-11-20T12:29:25.028Z,80
2017-11-20T12:30:33.649Z,80
2017-11-20T12:31:42.484Z,80
2017-11-20T12:32:51.110Z,75
2017-11-20T12:33:59.856Z,65
2017-11-20T12:35:08.506Z,60
2017-11-20T12:36:17.298Z,60
2017-11-20T12:37:25.921Z,60
2017-11-20T12:38:34.824Z,60
2017-11-20T12:39:43.726Z,55
2017-11-20T12:40:52.342Z,70
2017-11-20T12:42:00.964Z,70
2017-11-20T12:43:09.830Z,75
2017-11-20T12:44:18.446Z,65
2017-11-20T12:45:27.078Z,60
2017-11-20T12:46:35.701Z,65
2017-11-20T12:47:44.316Z,65
2017-11-20T12:48:52.944Z,70
2017-11-20T12:50:01.574Z,70
2017-11-20T12:51:10.352Z,75
2017-11-20T12:52:19.350Z,70
2017-11-20T12:53:27.968Z,65
2017-11-20T12:54:36.853Z,65
2017-11-20T12:55:45.529Z,65
2017-11-20T12:56:54.145Z,65
2017-11-20T12:58:02.774Z,55
2017-11-20T12:59:11.404Z,55
2017-11-20T13:00:20.026Z,50
2017-11-20T13:01:28.651Z,50
2017-11-20T13:02:37.268Z,50
2017-11-20T13:03:45.897Z,50
2017-11-20T13:04:54.518Z,45
2017-11-20T13:06:03.141Z,45
2017-11-20T13:07:11.768Z,45
2017-11-20T13:08:20.392Z,40
2017-11-20T13:09:29.024Z,40
2017-11-20T13:10:37.639Z,35
2017-11-20T13:11:46.256Z,35
2017-11-20T13:12:54.891Z,35
2017-11-20T13:14:03.517Z,35
2017-11-20T13:15:12.137Z,35
2017-11-20T13:16:20.766Z,45
2017-11-20T13:17:29.393Z,50
2017-11-20T13:18:38.014Z,45
2017-11-20T13:19:46.917Z,40
2017-11-20T13:20:55.549Z,40
2017-11-20T13:22:04.429Z,40
2017-11-20T13:23:13.352Z,40
2017-11-20T13:24:21.966Z,35
2017-11-20T13:25:30.595Z,30
2017-11-20T13:26:39.227Z,30
2017-11-20T13:27:48.253Z,30
2017-11-20T13:28:56.882Z,30
2017-11-20T13:30:05.497Z,30
2017-11-20T13:31:14.224Z,30
2017-11-20T13:32:22.848Z,30
2017-11-20T13:33:32.373Z,35
2017-11-20T13:34:41.042Z,35
2017-11-20T13:35:49.663Z,35
2017-11-20T13:36:58.323Z,40
2017-11-20T13:38:06.946Z,40
2017-11-20T13:39:15.563Z,45
2017-11-20T13:40:24.457Z,50
2017-11-20T13:41:33.084Z,50
2017-11-20T13:42:41.701Z,55
2017-11-20T13:43:50.593Z,55
2017-11-20T13:44:59.220Z,60
2017-11-20T13:46:07.837Z,65
2017-11-20T13:47:16.461Z,60
2017-11-20T13:48:25.089Z,50
2017-11-20T13:49:33.718Z,50
2017-11-20T13:50:42.340Z,45
2017-11-20T13:51:51.222Z,45
2017-11-20T13:52:59.849Z,40
2017-11-20T13:54:08.479Z,35
2017-11-20T13:55:17.098Z,35
2017-11-20T13:56:25.728Z,35
2017-11-20T13:57:34.342Z,30
2017-11-20T13:58:42.970Z,30
2017-11-20T13:59:51.591Z,30
2017-11-20T14:01:00.210Z,25
2017-11-20T14:02:08.839Z,25
2017-11-20T14:03:17.456Z,20
2017-11-20T14:04:26.079Z,20
2017-11-20T14:05:34.709Z,20
2017-11-20T14:06:43.326Z,20
2017-11-20T14:07:51.952Z,10
2017-11-20T14:09:00.578Z,15
2017-11-20T14:10:09.196Z,20
2017-11-20T14:11:17.824Z,20
2017-11-20T14:12:26.454Z,20
2017-11-20T14:13:35.073Z,20
2017-11-20T14:14:43.697Z,20
2017-11-20T14:15:52.331Z,20
2017-11-20T14:17:00.961Z,20
2017-11-20T14:18:09.580Z,20
2017-11-20T14:19:18.966Z,20
2017-11-20T14:20:27.589Z,20
2017-11-20T14:21:36.248Z,20
2017-11-20T14:22:45.217Z,20
2017-11-20T14:23:53.872Z,15
2017-11-20T14:25:02.506Z,15
2017-11-20T14:26:11.150Z,15
2017-11-20T14:27:20.064Z,15
2017-11-20T14:28:29.274Z,10
2017-11-20T14:29:38.439Z,15
2017-11-20T14:30:47.097Z,15
2017-11-20T14:31:56.211Z,10
2017-11-20T14:33:05.086Z,10
2017-11-20T14:34:14.164Z,10
2017-11-20T14:35:23.635Z,10
2017-11-20T14:36:32.695Z,10
2017-11-20T14:37:42.105Z,5
2017-11-20T14:38:50.965Z,5
2017-11-20T14:39:59.589Z,5
2017-11-20T14:41:08.210Z,5
2017-11-20T14:42:16.839Z,5
2017-11-20T14:43:25.465Z,5
2017-11-20T14:44:34.095Z,5
2017-11-20T14:45:42.718Z,5
2017-11-20T14:46:51.338Z,5
2017-11-20T14:47:59.965Z,5
2017-11-20T14:49:08.587Z,5
2017-11-20T14:50:17.215Z,5
2017-11-20T14:51:25.841Z,5
2017-11-20T14:52:34.456Z,5
2017-11-20T14:53:43.080Z,5
2017-11-20T14:54:51.703Z,5
2017-11-20T14:56:00.334Z,5
2017-11-20T14:57:08.954Z,5
2017-11-20T14:58:17.574Z,5
2017-11-20T14:59:26.202Z,5
2017-11-20T15:00:34.832Z,5
2017-11-20T15:01:43.715Z,5
2017-11-20T15:02:52.342Z,5
2017-11-20T15:04:01.229Z,5
2017-11-20T15:05:09.859Z,5
2017-11-20T15:06:18.483Z,5
2017-11-20T15:07:27.104Z,0
2017-11-20T15:08:35.731Z,0
2017-11-20T15:09:44.356Z,0
2017-11-20T15:10:52.972Z,5
2017-11-20T15:12:01.780Z,5
2017-11-20T15:13:10.406Z,0
2017-11-20T15:14:19.027Z,5
2017-11-20T15:15:27.651Z,0
2017-11-20T15:16:36.278Z,0
2017-11-20T15:17:44.904Z,0
2017-11-20T15:18:53.535Z,0
2017-11-20T15:20:02.147Z,0
2017-11-20T15:21:10.785Z,0
2017-11-20T15:22:19.396Z,0
2017-11-20T15:23:28.011Z,0
2017-11-20T15:24:36.634Z,0
2017-11-20T15:25:45.258Z,0
2017-11-20T15:26:53.879Z,0
2017-11-20T15:28:02.501Z,0
2017-11-20T15:29:11.560Z,0
2017-11-20T15:30:20.218Z,0
2017-11-20T15:31:28.842Z,0
2017-11-20T15:32:37.459Z,0
2017-11-20T15:33:46.086Z,0
2017-11-20T15:34:54.710Z,0
2017-11-20T15:36:03.334Z,0
2017-11-20T15:37:12.219Z,0
2017-11-20T15:38:20.849Z,0
2017-11-20T15:39:29.472Z,0
2017-11-20T15:40:38.363Z,0
2017-11-20T15:41:46.995Z,0
2017-11-20T15:42:55.620Z,0
2017-11-20T15:44:04.238Z,0
2017-11-20T15:45:12.884Z,0
2017-11-20T15:46:21.745Z,0
2017-11-20T15:47:30.377Z,0
2017-11-20T15:48:38.995Z,0
2017-11-20T15:49:47.616Z,0
2017-11-20T15:50:56.245Z,0
2017-11-20T15:52:04.866Z,0
2017-11-20T15:53:13.484Z,0
2017-11-20T15:54:22.104Z,0
2017-11-20T15:55:30.724Z,0
2017-11-20T15:56:39.355Z,0
2017-11-20T15:57:47.976Z,0
2017-11-20T15:58:56.596Z,0
2017-11-20T16:00:05.225Z,0
2017-11-20T16:01:13.846Z,0
2017-11-20T16:02:22.473Z,0
2017-11-20T16:03:31.098Z,0
2017-11-20T16:04:39.717Z,0
2017-11-20T16:05:48.353Z,0
2017-11-20T16:06:56.968Z,0
2017-11-20T16:08:05.856Z,0
2017-11-20T16:09:14.489Z,0
2017-11-20T16:10:23.381Z,0
2017-11-20T16:11:32.001Z,0
2017-11-20T16:12:40.629Z,0
2017-11-20T16:13:49.526Z,0
2017-11-20T16:14:58.144Z,0
2017-11-20T16:16:06.774Z,0
2017-11-20T16:17:15.392Z,0
2017-11-20T16:18:24.023Z,0
2017-11-20T16:19:32.637Z,0
2017-11-20T16:20:41.260Z,0
2017-11-20T16:21:49.888Z,0
2017-11-20T16:22:58.518Z,0
2017-11-20T16:24:07.130Z,0
2017-11-20T16:25:15.753Z,0
2017-11-20T16:26:24.378Z,0
2017-11-20T16:27:32.996Z,0
2017-11-20T16:28:41.625Z,0
2017-11-20T16:29:50.250Z,0
2017-11-20T16:30:58.874Z,0
2017-11-20T16:32:07.497Z,0
2017-11-20T16:33:16.113Z,0
2017-11-20T16:34:24.743Z,0
2017-11-20T16:35:33.369Z,0
2017-11-20T16:36:41.991Z,0
2017-11-20T16:37:50.615Z,0
2017-11-20T16:38:59.263Z,0
2017-11-20T16:40:07.866Z,0