createdAt,value
2018-03-11T00:01:30.208Z,12.10
2018-03-11T00:03:57.738Z,12.10
2018-03-11T00:06:25.246Z,12.00
2018-03-11T00:08:52.731Z,11.90
2018-03-11T00:11:20.256Z,11.90
2018-03-11T00:13:47.775Z,11.80
2018-03-11T00:16:16.025Z,11.70
2018-03-11T00:18:43.516Z,11.70
2018-03-11T00:21:11.745Z,11.70
2018-03-11T00:23:39.241Z,11.60
2018-03-11T00:26:07.503Z,11.60
2018-03-11T00:28:34.991Z,11.60
2018-03-11T00:31:03.240Z,11.60
2018-03-11T00:33:30.729Z,11.70
2018-03-11T00:35:58.966Z,11.60
2018-03-11T00:38:26.450Z,11.60
2018-03-11T00:40:54.738Z,11.60
2018-03-11T00:43:22.990Z,11.60
2018-03-11T00:45:50.491Z,11.60
2018-03-11T00:48:17.969Z,11.60
2018-03-11T00:50:45.473Z,11.60
2018-03-11T00:53:13.720Z,11.50
2018-03-11T00:55:41.210Z,11.50
2018-03-11T00:58:09.451Z,11.40
2018-03-11T01:00:36.945Z,11.40
2018-03-11T01:03:05.190Z,11.40
2018-03-11T01:05:32.716Z,11.40
2018-03-11T01:08:00.527Z,11.40
2018-03-11T01:10:28.818Z,11.40
2018-03-11T01:12:56.313Z,11.30
2018-03-11T01:15:23.802Z,11.40
2018-03-11T01:17:51.297Z,11.30
2018-03-11T01:20:18.782Z,11.20
2018-03-11T01:22:46.289Z,11.30
2018-03-11T01:25:13.766Z,11.30
2018-03-11T01:27:41.259Z,11.30
2018-03-11T01:30:08.776Z,11.20
2018-03-11T01:32:36.263Z,11.20
2018-03-11T01:35:04.553Z,11.20
2018-03-11T01:37:31.994Z,11.10
2018-03-11T01:40:00.254Z,11.10
2018-03-11T01:42:27.739Z,11.10
2018-03-11T01:44:55.254Z,11.10
2018-03-11T01:47:22.734Z,11.10
2018-03-11T01:49:50.217Z,11.10
2018-03-11T01:52:17.727Z,11.00
2018-03-11T01:54:45.210Z,11.00
2018-03-11T01:57:12.709Z,11.00
2018-03-11T01:59:40.209Z,10.90
2018-03-11T02:02:08.489Z,10.90
2018-03-11T02:04:35.984Z,10.80
2018-03-11T02:07:04.244Z,10.80
2018-03-11T02:09:31.713Z,10.80
2018-03-11T02:11:59.971Z,10.80
2018-03-11T02:14:27.440Z,10.80
2018-03-11T02:16:55.680Z,10.70
2018-03-11T02:19:23.186Z,10.70
2018-03-11T02:21:51.433Z,10.80
2018-03-11T02:24:19.703Z,10.80
2018-03-11T02:26:47.178Z,10.80
2018-03-11T02:29:14.671Z,10.80
2018-03-11T02:31:42.154Z,10.70
2018-03-11T02:34:09.658Z,10.70
2018-03-11T02:36:37.894Z,10.70
2018-03-11T02:39:05.382Z,10.70
2018-03-11T02:41:32.892Z,10.70
2018-03-11T02:44:00.358Z,10.70
2018-03-11T02:46:27.848Z,10.70
2018-03-11T02:48:55.346Z,10.70
2018-03-11T02:51:22.837Z,10.70
2018-03-11T02:53:50.338Z,10.70
2018-03-11T02:56:18.579Z,10.70
2018-03-11T02:58:46.070Z,10.70
2018-03-11T03:01:14.310Z,10.80
2018-03-11T03:03:41.811Z,10.80
2018-03-11T03:06:09.326Z,10.80
2018-03-11T03:08:36.807Z,10.80
2018-03-11T03:11:04.306Z,10.80
2018-03-11T03:13:31.794Z,10.70
2018-03-11T03:15:59.270Z,10.70
2018-03-11T03:18:26.765Z,10.70
2018-03-11T03:20:54.999Z,10.60
2018-03-11T03:23:22.515Z,10.60
2018-03-11T03:25:50.006Z,10.60
2018-03-11T03:28:17.489Z,10.50
2018-03-11T03:30:45.084Z,10.50
2018-03-11T03:33:12.583Z,10.50
2018-03-11T03:35:40.079Z,10.50
2018-03-11T03:38:07.545Z,10.40
2018-03-11T03:40:35.784Z,10.40
2018-03-11T03:43:03.262Z,10.40
2018-03-11T03:45:30.733Z,10.40
2018-03-11T03:47:58.227Z,10.40
2018-03-11T03:50:25.702Z,10.40
2018-03-11T03:52:53.177Z,10.40
2018-03-11T03:55:20.709Z,10.50
2018-03-11T03:57:48.189Z,10.40
2018-03-11T04:00:15.782Z,10.50
2018-03-11T04:02:43.254Z,10.50
2018-03-11T04:05:11.493Z,10.40
2018-03-11T04:07:38.978Z,10.40
2018-03-11T04:10:06.453Z,10.40
2018-03-11T04:12:34.706Z,10.30
2018-03-11T04:15:02.184Z,10.30
2018-03-11T04:17:30.431Z,10.30
2018-03-11T04:19:57.931Z,10.30
2018-03-11T04:22:25.425Z,10.20
2018-03-11T04:24:52.924Z,10.20
2018-03-11T04:27:21.204Z,10.10
2018-03-11T04:29:49.439Z,10.10
2018-03-11T04:32:16.935Z,10.10
2018-03-11T04:34:45.186Z,10.10
2018-03-11T04:37:12.682Z,10.10
2018-03-11T04:39:40.926Z,10.10
2018-03-11T04:42:08.417Z,10.10
2018-03-11T04:44:36.674Z,10.20
2018-03-11T04:47:04.154Z,10.20
2018-03-11T04:49:32.427Z,10.20
2018-03-11T04:52:00.674Z,10.20
2018-03-11T04:54:28.152Z,10.20
2018-03-11T04:56:56.414Z,10.30
2018-03-11T04:59:23.889Z,10.20
2018-03-11T05:01:52.146Z,10.30
2018-03-11T05:04:19.626Z,10.30
2018-03-11T05:06:47.866Z,10.20
2018-03-11T05:09:15.362Z,10.20
2018-03-11T05:11:43.645Z,10.30
2018-03-11T05:14:11.912Z,10.30
2018-03-11T05:16:40.163Z,10.20
2018-03-11T05:19:07.640Z,10.20
2018-03-11T05:21:35.134Z,10.20
2018-03-11T05:24:02.621Z,10.30
2018-03-11T05:26:30.463Z,10.20
2018-03-11T05:28:57.948Z,10.20
2018-03-11T05:31:25.422Z,10.20
2018-03-11T05:33:52.906Z,10.20
2018-03-11T05:36:20.420Z,10.20
2018-03-11T05:38:47.943Z,10.20
2018-03-11T05:41:15.441Z,10.20
2018-03-11T05:43:42.934Z,10.20
2018-03-11T05:46:11.206Z,10.30
2018-03-11T05:48:40.187Z,10.30
2018-03-11T05:51:07.704Z,10.30
2018-03-11T05:53:35.181Z,10.40
2018-03-11T05:56:02.661Z,10.30
2018-03-11T05:58:30.142Z,10.40
2018-03-11T06:00:58.383Z,10.40
2018-03-11T06:03:25.880Z,10.40
2018-03-11T06:05:54.130Z,10.40
2018-03-11T06:08:21.610Z,10.40
2018-03-11T06:10:49.881Z,10.40
2018-03-11T06:13:18.200Z,10.40
2018-03-11T06:15:45.707Z,10.40
2018-03-11T06:18:13.178Z,10.40
2018-03-11T06:20:41.419Z,10.40
2018-03-11T06:23:08.911Z,10.40
2018-03-11T06:25:37.166Z,10.40
2018-03-11T06:28:04.671Z,10.30
2018-03-11T06:30:32.158Z,10.40
2018-03-11T06:32:59.670Z,10.40
2018-03-11T06:35:27.922Z,10.40
2018-03-11T06:37:55.406Z,10.40
2018-03-11T06:40:23.670Z,10.50
2018-03-11T06:42:51.144Z,10.50
2018-03-11T06:45:19.385Z,10.60
2018-03-11T06:47:46.874Z,10.60
2018-03-11T06:50:15.119Z,10.60
2018-03-11T06:52:42.614Z,10.60
2018-03-11T06:55:10.850Z,10.70
2018-03-11T06:57:38.329Z,10.70
2018-03-11T07:00:05.818Z,10.70
2018-03-11T07:02:33.306Z,10.80
2018-03-11T07:05:00.831Z,10.80
2018-03-11T07:07:28.346Z,10.80
2018-03-11T07:09:55.830Z,10.90
2018-03-11T07:12:23.314Z,11.00
2018-03-11T07:14:50.811Z,11.00
2018-03-11T07:17:18.323Z,11.10
2018-03-11T07:19:45.904Z,11.10
2018-03-11T07:22:13.423Z,11.20
2018-03-11T07:24:40.918Z,11.20
2018-03-11T07:27:08.510Z,11.30
2018-03-11T07:29:36.008Z,11.30
2018-03-11T07:32:04.259Z,11.40
2018-03-11T07:34:31.746Z,11.40
2018-03-11T07:37:00.024Z,11.50
2018-03-11T07:39:28.273Z,11.50
2018-03-11T07:41:55.770Z,11.50
2018-03-11T07:44:24.010Z,11.60
2018-03-11T07:46:51.490Z,11.50
2018-03-11T07:49:19.756Z,11.60
2018-03-11T07:51:47.235Z,11.60
2018-03-11T07:54:15.517Z,11.70
2018-03-11T07:56:43.010Z,11.70
2018-03-11T07:59:10.503Z,11.70
2018-03-11T08:01:37.981Z,11.70
2018-03-11T08:04:06.249Z,11.70
2018-03-11T08:06:34.513Z,11.70
2018-03-11T08:09:01.994Z,11.60
2018-03-11T08:11:30.257Z,11.70
2018-03-11T08:13:58.510Z,11.70
2018-03-11T08:16:25.986Z,11.70
2018-03-11T08:18:54.982Z,11.70
2018-03-11T08:21:22.454Z,11.70
2018-03-11T08:23:50.695Z,11.80
2018-03-11T08:26:18.179Z,11.80
2018-03-11T08:28:47.169Z,11.90
2018-03-11T08:31:14.670Z,11.90
2018-03-11T08:33:42.145Z,11.90
2018-03-11T08:36:09.644Z,12.00
2018-03-11T08:38:37.215Z,12.00
2018-03-11T08:41:05.455Z,12.10
2018-03-11T08:43:33.092Z,12.10
2018-03-11T08:46:01.539Z,12.10
2018-03-11T08:48:29.790Z,12.20
2018-03-11T08:50:57.361Z,12.20
2018-03-11T08:53:25.680Z,12.30
2018-03-11T08:55:53.172Z,12.30
2018-03-11T08:58:20.650Z,12.40
2018-03-11T09:00:48.125Z,12.40
2018-03-11T09:03:16.393Z,12.60
2018-03-11T09:05:44.631Z,12.70
2018-03-11T09:08:12.128Z,12.70
2018-03-11T09:10:40.375Z,12.90
2018-03-11T09:13:07.846Z,12.90
2018-03-11T09:15:35.347Z,12.90
2018-03-11T09:18:02.822Z,13.00
2018-03-11T09:20:30.313Z,13.00
2018-03-11T09:22:57.791Z,13.10
2018-03-11T09:25:26.068Z,13.20
2018-03-11T09:27:54.342Z,13.20
2018-03-11T09:30:22.311Z,13.20
2018-03-11T09:32:49.814Z,13.20
2018-03-11T09:35:17.294Z,13.30
2018-03-11T09:37:44.754Z,13.30
2018-03-11T09:40:12.236Z,13.40
2018-03-11T09:42:40.470Z,13.50
2018-03-11T09:45:07.979Z,13.50
2018-03-11T09:47:35.449Z,13.50
2018-03-11T09:50:03.685Z,13.70
2018-03-11T09:52:31.192Z,13.60
2018-03-11T09:54:58.650Z,13.70
2018-03-11T09:57:26.900Z,13.90
2018-03-11T09:59:54.361Z,13.80
2018-03-11T10:02:21.828Z,14.00
2018-03-11T10:04:49.312Z,14.00
2018-03-11T10:07:16.801Z,14.20
2018-03-11T10:09:44.312Z,14.20
2018-03-11T10:12:12.550Z,14.40
2018-03-11T10:14:40.010Z,14.40
2018-03-11T10:17:07.503Z,14.40
2018-03-11T10:19:35.764Z,14.60
2018-03-11T10:22:04.014Z,14.70
2018-03-11T10:24:31.485Z,14.70
2018-03-11T10:26:58.968Z,14.80
2018-03-11T10:29:27.216Z,14.90
2018-03-11T10:31:54.689Z,14.80
2018-03-11T10:34:22.181Z,14.80
2018-03-11T10:36:49.663Z,14.80
2018-03-11T10:39:17.130Z,14.80
2018-03-11T10:41:44.620Z,14.80
2018-03-11T10:44:12.134Z,14.90
2018-03-11T10:46:39.788Z,15.10
2018-03-11T10:49:07.296Z,15.20
2018-03-11T10:51:34.750Z,15.30
2018-03-11T10:54:02.238Z,15.30
2018-03-11T10:56:30.493Z,15.50
2018-03-11T10:58:58.042Z,15.40
2018-03-11T11:01:31.321Z,15.50
2018-03-11T11:04:01.815Z,15.50
2018-03-11T11:06:29.290Z,15.60
2018-03-11T11:08:56.841Z,15.60
2018-03-11T11:11:24.370Z,15.70
2018-03-11T11:14:46.485Z,15.70
