createdAt,value
2017-12-16T00:02:21.725Z,10.63
2017-12-16T00:04:51.123Z,9.63
2017-12-16T00:07:18.575Z,9.03
2017-12-16T00:09:46.046Z,10.53
2017-12-16T00:12:13.515Z,9.63
2017-12-16T00:14:41.015Z,7.90
2017-12-16T00:17:08.493Z,8.30
2017-12-16T00:19:35.944Z,8.47
2017-12-16T00:22:03.454Z,7.17
2017-12-16T00:24:30.919Z,8.33
2017-12-16T00:26:58.616Z,7.37
2017-12-16T00:29:26.086Z,8.40
2017-12-16T00:31:53.574Z,8.37
2017-12-16T00:34:21.046Z,11.13
2017-12-16T00:36:49.302Z,10.43
2017-12-16T00:39:16.790Z,10.07
2017-12-16T00:41:45.023Z,11.30
2017-12-16T00:44:12.507Z,11.60
2017-12-16T00:46:39.986Z,9.43
2017-12-16T00:49:08.219Z,9.43
2017-12-16T00:51:35.686Z,9.40
2017-12-16T00:54:03.172Z,9.80
2017-12-16T00:56:31.473Z,9.03
2017-12-16T00:58:58.980Z,8.40
2017-12-16T01:01:26.466Z,8.70
2017-12-16T01:03:54.700Z,8.90
2017-12-16T01:06:22.170Z,9.63
2017-12-16T01:08:49.643Z,10.40
2017-12-16T01:11:17.141Z,13.03
2017-12-16T01:13:44.868Z,13.80
2017-12-16T01:16:12.388Z,12.50
2017-12-16T01:18:39.866Z,12.37
2017-12-16T01:21:07.359Z,11.00
2017-12-16T01:23:34.842Z,11.30
2017-12-16T01:26:02.326Z,11.50
2017-12-16T01:28:29.840Z,9.93
2017-12-16T01:30:57.331Z,8.67
2017-12-16T01:36:37.060Z,9.23
2017-12-16T01:39:04.573Z,8.80
2017-12-16T01:41:32.189Z,10.20
2017-12-16T01:43:59.712Z,9.60
2017-12-16T01:46:28.220Z,9.37
2017-12-16T01:49:01.933Z,9.00
2017-12-16T01:51:29.587Z,8.70
2017-12-16T01:53:57.120Z,9.13
2017-12-16T01:56:25.385Z,8.40
2017-12-16T01:58:52.920Z,10.50
2017-12-16T02:01:20.437Z,9.30
2017-12-16T02:03:47.929Z,9.87
2017-12-16T02:06:15.419Z,9.20
2017-12-16T02:08:42.949Z,10.37
2017-12-16T02:11:12.463Z,9.20
2017-12-16T02:13:39.960Z,10.30
2017-12-16T02:16:07.470Z,8.53
2017-12-16T02:18:34.940Z,8.40
2017-12-16T02:21:02.408Z,7.53
2017-12-16T02:23:29.905Z,8.30
2017-12-16T02:25:57.376Z,7.43
2017-12-16T02:28:24.869Z,8.57
2017-12-16T02:30:54.087Z,7.87
2017-12-16T02:33:21.578Z,7.67
2017-12-16T02:35:49.068Z,8.20
2017-12-16T02:38:16.538Z,8.47
2017-12-16T02:40:44.016Z,7.30
2017-12-16T02:43:11.488Z,7.87
2017-12-16T02:45:39.734Z,8.80
2017-12-16T02:48:07.196Z,5.90
2017-12-16T02:50:34.956Z,7.37
2017-12-16T02:53:02.415Z,7.67
2017-12-16T02:55:29.895Z,7.43
2017-12-16T02:57:58.162Z,7.80
2017-12-16T03:00:25.624Z,7.83
2017-12-16T03:02:53.840Z,8.13
2017-12-16T03:05:21.375Z,7.40
2017-12-16T03:07:48.858Z,7.00
2017-12-16T03:10:16.335Z,7.43
2017-12-16T03:12:43.827Z,7.23
2017-12-16T03:15:11.371Z,7.50
2017-12-16T03:17:38.845Z,8.70
2017-12-16T03:20:07.091Z,8.80
2017-12-16T03:22:34.564Z,7.47
2017-12-16T03:25:02.036Z,7.70
2017-12-16T03:27:30.298Z,8.67
2017-12-16T03:29:57.758Z,8.47
2017-12-16T03:32:25.236Z,8.17
2017-12-16T03:34:53.497Z,7.93
2017-12-16T03:37:20.981Z,9.00
2017-12-16T03:39:48.446Z,7.83
2017-12-16T03:42:15.949Z,9.03
2017-12-16T03:44:43.430Z,8.70
2017-12-16T03:47:10.900Z,9.70
2017-12-16T03:49:38.420Z,9.10
2017-12-16T03:52:05.881Z,7.73
2017-12-16T03:54:33.371Z,8.20
2017-12-16T03:57:01.661Z,7.60
2017-12-16T03:59:29.131Z,8.10
2017-12-16T04:01:56.625Z,7.93
2017-12-16T04:04:24.125Z,8.23
2017-12-16T04:06:51.961Z,7.63
2017-12-16T04:09:19.442Z,7.47
2017-12-16T04:11:46.901Z,7.67
2017-12-16T04:14:14.377Z,9.17
2017-12-16T04:16:41.857Z,9.23
2017-12-16T04:19:09.335Z,10.70
2017-12-16T04:21:37.123Z,12.90
2017-12-16T04:24:04.610Z,10.97
2017-12-16T04:26:32.084Z,10.70
2017-12-16T04:28:59.580Z,11.07
2017-12-16T04:31:27.055Z,10.80
2017-12-16T04:33:55.300Z,11.37
2017-12-16T04:36:22.784Z,12.33
2017-12-16T04:38:51.048Z,12.30
2017-12-16T04:41:18.548Z,12.07
2017-12-16T04:43:46.039Z,11.77
2017-12-16T04:46:13.548Z,12.63
2017-12-16T04:48:41.809Z,13.13
2017-12-16T04:51:09.277Z,13.00
2017-12-16T04:53:36.764Z,13.27
2017-12-16T04:56:04.251Z,15.10
2017-12-16T04:58:31.741Z,15.40
2017-12-16T05:00:59.245Z,13.93
2017-12-16T05:03:26.706Z,14.10
2017-12-16T05:05:54.176Z,15.30
2017-12-16T05:08:21.676Z,15.73
2017-12-16T05:10:49.150Z,13.60
2017-12-16T05:13:16.622Z,15.00
2017-12-16T05:15:44.126Z,14.77
2017-12-16T05:18:11.611Z,17.33
2017-12-16T05:20:39.840Z,14.97
2017-12-16T05:23:07.324Z,15.03
2017-12-16T05:25:34.789Z,13.73
2017-12-16T05:28:02.292Z,16.07
2017-12-16T05:30:29.789Z,17.00
2017-12-16T05:32:57.245Z,15.27
2017-12-16T05:35:24.712Z,14.83
2017-12-16T05:37:52.211Z,14.90
2017-12-16T05:40:19.689Z,15.07
2017-12-16T05:42:47.182Z,14.60
2017-12-16T05:45:14.669Z,15.20
2017-12-16T05:47:42.159Z,16.30
2017-12-16T05:50:09.620Z,15.07
2017-12-16T05:52:37.121Z,15.77
2017-12-16T05:55:04.601Z,15.93
2017-12-16T05:57:32.897Z,17.00
2017-12-16T06:00:00.371Z,16.57
2017-12-16T06:02:27.846Z,18.90
2017-12-16T06:04:55.321Z,17.00
2017-12-16T06:07:22.820Z,17.57
2017-12-16T06:09:50.304Z,17.10
2017-12-16T06:12:17.848Z,17.17
2017-12-16T06:14:45.361Z,16.47
2017-12-16T06:17:12.848Z,18.07
2017-12-16T06:19:40.335Z,18.10
2017-12-16T06:22:07.834Z,16.87
2017-12-16T06:24:36.100Z,16.20
2017-12-16T06:27:03.560Z,17.10
2017-12-16T06:29:31.064Z,16.67
2017-12-16T06:31:58.544Z,15.37
2017-12-16T06:34:26.037Z,13.77
2017-12-16T06:36:53.537Z,14.50
2017-12-16T06:39:21.008Z,14.00
2017-12-16T06:41:48.581Z,13.87
2017-12-16T06:44:16.068Z,14.80
2017-12-16T06:46:43.549Z,16.07
2017-12-16T06:49:11.043Z,12.17
2017-12-16T06:51:38.608Z,14.87
2017-12-16T06:54:06.083Z,13.23
2017-12-16T06:56:33.566Z,11.80
2017-12-16T06:59:01.045Z,14.20
2017-12-16T07:01:28.561Z,13.73
2017-12-16T07:03:56.090Z,14.40
2017-12-16T07:06:23.583Z,12.97
2017-12-16T07:08:51.086Z,15.17
2017-12-16T07:11:18.575Z,14.50
2017-12-16T07:13:46.085Z,15.00
2017-12-16T07:16:14.343Z,15.93
2017-12-16T07:18:41.812Z,15.13
2017-12-16T07:21:10.076Z,15.77
2017-12-16T07:23:37.559Z,13.53
2017-12-16T07:26:05.038Z,14.33
2017-12-16T07:28:32.534Z,14.87
2017-12-16T07:31:00.037Z,16.53
2017-12-16T07:33:27.529Z,17.90
2017-12-16T07:35:55.030Z,16.33
2017-12-16T07:38:23.285Z,18.50
2017-12-16T07:40:50.778Z,19.50
2017-12-16T07:43:19.052Z,18.60
2017-12-16T07:45:47.359Z,17.20
2017-12-16T07:48:15.077Z,15.63
2017-12-16T07:50:43.376Z,16.40
2017-12-16T07:53:10.884Z,14.90
2017-12-16T07:55:38.459Z,16.70
2017-12-16T07:58:05.952Z,17.83
2017-12-16T08:00:33.458Z,16.03
2017-12-16T08:03:00.948Z,16.47
2017-12-16T08:05:29.270Z,17.07
2017-12-16T08:07:56.756Z,19.77
2017-12-16T08:10:24.449Z,21.60
2017-12-16T08:12:53.203Z,20.47
2017-12-16T08:15:20.690Z,20.20
2017-12-16T08:17:49.195Z,24.63
2017-12-16T08:20:16.745Z,19.27
2017-12-16T08:22:44.172Z,22.97
2017-12-16T08:25:11.666Z,27.73
2017-12-16T08:27:40.241Z,20.97
2017-12-16T08:30:10.742Z,19.90
2017-12-16T08:32:40.978Z,15.70
2017-12-16T08:35:08.795Z,16.30
2017-12-16T08:37:36.449Z,16.03
2017-12-16T08:40:04.879Z,18.57
2017-12-16T08:42:32.456Z,16.00
2017-12-16T08:45:00.835Z,16.40
2017-12-16T08:47:30.035Z,19.63
2017-12-16T08:49:58.809Z,19.40
2017-12-16T08:52:27.303Z,20.37
2017-12-16T08:54:55.870Z,20.10
2017-12-16T08:57:24.350Z,15.83
2017-12-16T08:59:51.959Z,17.30
2017-12-16T09:02:19.519Z,18.47
2017-12-16T09:04:47.061Z,18.03
2017-12-16T09:07:14.620Z,16.20
2017-12-16T09:09:42.147Z,15.67
2017-12-16T09:12:10.439Z,18.07
2017-12-16T09:14:38.724Z,18.60
2017-12-16T09:17:06.543Z,17.13
2017-12-16T09:19:34.034Z,18.70
2017-12-16T09:22:02.321Z,16.00
2017-12-16T09:24:30.122Z,17.80
2017-12-16T09:26:57.608Z,12.37
2017-12-16T09:29:25.096Z,11.90
2017-12-16T09:31:53.356Z,13.67
2017-12-16T09:34:21.608Z,12.40
2017-12-16T09:36:49.088Z,13.37
2017-12-16T09:39:17.341Z,14.37
2017-12-16T09:41:44.850Z,12.30
2017-12-16T09:44:12.344Z,13.17
2017-12-16T09:46:39.824Z,12.80
2017-12-16T09:49:07.288Z,13.33
2017-12-16T09:51:34.824Z,13.80
2017-12-16T09:54:02.298Z,17.60
2017-12-16T09:56:29.791Z,14.83
2017-12-16T09:58:57.321Z,14.10
2017-12-16T10:01:25.591Z,16.50
2017-12-16T10:03:53.068Z,14.73
2017-12-16T10:06:20.558Z,14.10
2017-12-16T10:08:48.081Z,15.33
2017-12-16T10:11:16.349Z,15.00
2017-12-16T10:13:43.842Z,14.37
2017-12-16T10:16:11.345Z,17.30
2017-12-16T10:18:38.832Z,16.10
2017-12-16T10:21:06.364Z,15.70
2017-12-16T10:23:33.870Z,15.70
2017-12-16T10:26:01.376Z,15.70
2017-12-16T10:28:28.952Z,17.93
2017-12-16T10:30:56.446Z,17.83
2017-12-16T10:33:24.003Z,16.07
2017-12-16T10:35:51.548Z,17.03
2017-12-16T10:38:19.848Z,16.70
2017-12-16T10:40:47.350Z,15.60
2017-12-16T10:43:14.844Z,18.20
2017-12-16T10:45:42.425Z,15.23
2017-12-16T10:48:10.752Z,14.60
2017-12-16T10:50:38.304Z,15.20
2017-12-16T10:53:06.565Z,12.97
2017-12-16T10:55:34.849Z,13.43
2017-12-16T10:58:02.623Z,11.90
2017-12-16T11:00:34.952Z,11.77
2017-12-16T11:03:02.496Z,11.43
2017-12-16T11:05:30.054Z,11.47
2017-12-16T11:07:58.305Z,11.07
2017-12-16T11:10:25.841Z,12.83
2017-12-16T11:12:53.372Z,11.63
2017-12-16T11:15:20.937Z,12.67
2017-12-16T11:17:48.436Z,15.47
2017-12-16T11:20:15.982Z,13.20
2017-12-16T11:22:43.474Z,14.50
2017-12-16T11:25:11.758Z,13.60
2017-12-16T11:27:40.042Z,13.90
2017-12-16T11:30:07.549Z,13.10
2017-12-16T11:32:35.809Z,13.77
2017-12-16T11:35:03.303Z,14.33
2017-12-16T11:37:30.764Z,13.10
2017-12-16T11:39:58.249Z,13.03
2017-12-16T11:42:25.748Z,17.33
2017-12-16T11:44:53.250Z,12.30
2017-12-16T11:47:21.499Z,13.33
2017-12-16T11:49:48.995Z,11.47
2017-12-16T11:52:16.476Z,11.30
2017-12-16T11:54:43.969Z,10.77
2017-12-16T11:57:11.536Z,10.43
2017-12-16T11:59:39.027Z,11.73
2017-12-16T12:02:06.535Z,11.53
2017-12-16T12:04:34.091Z,10.67
2017-12-16T12:07:01.606Z,10.17
2017-12-16T12:09:29.100Z,9.17
2017-12-16T12:11:56.596Z,10.23
2017-12-16T12:14:24.087Z,11.53
2017-12-16T12:16:51.602Z,9.60
2017-12-16T12:19:19.119Z,9.60
2017-12-16T12:21:46.586Z,8.90
2017-12-16T12:24:14.073Z,8.03
2017-12-16T12:26:41.552Z,13.40
2017-12-16T12:29:09.021Z,9.40
2017-12-16T12:31:36.502Z,10.80
2017-12-16T12:34:04.060Z,6.70
2017-12-16T12:36:31.553Z,6.03
2017-12-16T12:38:59.129Z,7.57
2017-12-16T12:41:26.632Z,7.47
2017-12-16T12:43:54.094Z,5.60
2017-12-16T12:46:22.347Z,5.77
2017-12-16T12:48:49.896Z,6.77
2017-12-16T12:51:17.383Z,7.33
2017-12-16T12:53:44.903Z,5.83
2017-12-16T12:56:13.169Z,6.70
2017-12-16T12:58:41.409Z,6.40
2017-12-16T13:01:08.922Z,7.30
2017-12-16T13:03:37.199Z,6.70
2017-12-16T13:06:05.457Z,6.87
2017-12-16T13:08:32.959Z,8.03
2017-12-16T13:11:00.508Z,7.20
2017-12-16T13:13:27.996Z,7.90
2017-12-16T13:15:55.548Z,6.60
2017-12-16T13:18:22.975Z,6.90
2017-12-16T13:20:50.493Z,5.97
2017-12-16T13:23:18.003Z,5.70
2017-12-16T13:25:45.500Z,5.33
2017-12-16T13:28:13.054Z,5.60
2017-12-16T13:30:40.652Z,5.87
2017-12-16T13:33:08.910Z,6.10
2017-12-16T13:35:36.417Z,5.60
2017-12-16T13:38:03.905Z,6.20
2017-12-16T13:40:31.408Z,5.40
2017-12-16T13:42:58.903Z,5.57
2017-12-16T13:45:26.401Z,5.93
2017-12-16T13:47:53.901Z,6.30
2017-12-16T13:50:21.391Z,7.03
2017-12-16T13:52:49.150Z,6.60
2017-12-16T13:55:16.644Z,6.60
2017-12-16T13:57:44.921Z,7.53
2017-12-16T14:00:13.198Z,7.10
2017-12-16T14:02:40.707Z,7.53
2017-12-16T14:05:08.301Z,9.60
2017-12-16T14:07:35.796Z,8.80
2017-12-16T14:10:03.331Z,11.50
2017-12-16T14:12:31.647Z,9.47
2017-12-16T14:14:59.182Z,16.10
2017-12-16T14:17:26.682Z,8.13
2017-12-16T14:19:54.207Z,8.17
2017-12-16T14:22:21.764Z,6.10
2017-12-16T14:24:49.306Z,6.40
2017-12-16T14:27:17.589Z,7.30
2017-12-16T14:29:45.154Z,7.93
2017-12-16T14:32:13.458Z,7.70
2017-12-16T14:34:40.972Z,4.27
2017-12-16T14:37:08.514Z,5.27
2017-12-16T14:39:36.023Z,6.03
2017-12-16T14:42:03.572Z,8.10
2017-12-16T14:44:31.087Z,6.03
2017-12-16T14:46:58.602Z,6.17
2017-12-16T14:49:26.195Z,5.97
2017-12-16T14:51:53.717Z,6.73
2017-12-16T14:54:21.246Z,5.53
2017-12-16T14:56:48.780Z,5.20
2017-12-16T14:59:16.511Z,6.70
2017-12-16T15:01:44.008Z,6.17
2017-12-16T15:04:11.565Z,6.20
2017-12-16T15:06:39.087Z,6.03
2017-12-16T15:09:06.618Z,6.80
2017-12-16T15:11:34.192Z,6.37
2017-12-16T15:14:01.809Z,7.20
2017-12-16T15:16:29.334Z,6.70
2017-12-16T15:18:56.982Z,10.77
2017-12-16T15:21:24.591Z,21.40
2017-12-16T15:23:52.114Z,16.00
2017-12-16T15:26:19.639Z,10.10
2017-12-16T15:28:47.193Z,8.63
2017-12-16T15:31:14.760Z,8.20
2017-12-16T15:33:42.314Z,7.43
2017-12-16T15:36:09.939Z,7.50
2017-12-16T15:38:37.438Z,7.60
2017-12-16T15:41:05.050Z,7.47
2017-12-16T15:43:33.340Z,7.53
2017-12-16T15:46:00.959Z,8.93
2017-12-16T15:48:28.516Z,8.67
2017-12-16T15:50:56.061Z,8.10
2017-12-16T15:53:23.602Z,7.93
2017-12-16T15:55:51.399Z,10.10
2017-12-16T15:58:18.937Z,10.70
2017-12-16T16:00:46.534Z,9.53
2017-12-16T16:03:14.043Z,8.47
2017-12-16T16:05:41.584Z,10.90
2017-12-16T16:08:09.081Z,11.10
2017-12-16T16:10:36.625Z,9.77
2017-12-16T16:13:04.352Z,8.33
2017-12-16T16:15:32.810Z,8.77
2017-12-16T16:18:00.354Z,12.17
2017-12-16T16:20:27.876Z,10.00
2017-12-16T16:22:55.578Z,10.67
2017-12-16T16:25:23.073Z,15.93
2017-12-16T16:27:50.589Z,11.63
2017-12-16T16:30:18.382Z,8.70
2017-12-16T16:32:46.789Z,11.13
2017-12-16T16:35:14.727Z,11.70
2017-12-16T16:37:42.214Z,9.80
2017-12-16T16:40:09.700Z,10.10
2017-12-16T16:42:37.188Z,9.77
2017-12-16T16:45:04.676Z,9.27
2017-12-16T16:47:32.162Z,9.57
2017-12-16T16:49:59.700Z,8.90
2017-12-16T16:52:27.833Z,9.53
2017-12-16T16:54:55.375Z,10.60
2017-12-16T16:57:22.884Z,10.80
2017-12-16T16:59:50.384Z,9.63
2017-12-16T17:02:17.868Z,11.97
2017-12-16T17:04:45.381Z,9.37
2017-12-16T17:07:12.877Z,12.10
2017-12-16T17:09:40.437Z,11.70
2017-12-16T17:12:08.241Z,9.93
2017-12-16T17:14:35.735Z,9.10
2017-12-16T17:17:04.175Z,10.43
2017-12-16T17:19:31.698Z,8.80
2017-12-16T17:21:59.229Z,9.20
2017-12-16T17:24:26.739Z,8.47
2017-12-16T17:26:54.236Z,10.60
2017-12-16T17:29:22.516Z,10.27
2017-12-16T17:31:50.758Z,8.80
2017-12-16T17:34:18.309Z,9.60
2017-12-16T17:36:45.831Z,11.83
2017-12-16T17:39:14.342Z,9.80
2017-12-16T17:41:41.851Z,8.90
2017-12-16T17:44:10.104Z,18.80
2017-12-16T17:46:37.619Z,10.20
2017-12-16T17:49:05.253Z,12.50
2017-12-16T17:51:33.534Z,14.67
2017-12-16T17:54:01.805Z,10.60
2017-12-16T17:56:30.066Z,9.13
2017-12-16T17:58:59.441Z,8.80
2017-12-16T18:01:26.932Z,16.17
2017-12-16T18:03:54.525Z,7.80
2017-12-16T18:06:22.056Z,8.20
2017-12-16T18:08:51.255Z,8.67
2017-12-16T18:11:18.793Z,9.60
2017-12-16T18:13:47.014Z,14.20
2017-12-16T18:16:14.541Z,15.00
2017-12-16T18:18:42.870Z,10.00
2017-12-16T18:21:10.380Z,8.60
2017-12-16T18:23:38.001Z,8.10
2017-12-16T18:26:05.568Z,9.53
2017-12-16T18:28:33.099Z,6.47
2017-12-16T18:31:00.762Z,8.33
2017-12-16T18:33:29.184Z,7.50
2017-12-16T18:35:56.812Z,7.30
2017-12-16T18:38:24.683Z,7.17
2017-12-16T18:40:52.404Z,7.20
2017-12-16T18:43:20.841Z,8.77
2017-12-16T18:45:49.171Z,7.90
2017-12-16T18:48:17.590Z,6.97
2017-12-16T18:50:45.217Z,7.20
2017-12-16T18:53:12.768Z,6.80
2017-12-16T18:55:41.502Z,7.50
2017-12-16T18:58:09.212Z,7.13
2017-12-16T19:00:36.821Z,6.73
2017-12-16T19:03:04.451Z,7.67
2017-12-16T19:05:32.147Z,7.50
2017-12-16T19:07:59.894Z,7.03
2017-12-16T19:10:27.395Z,10.13
2017-12-16T19:12:54.962Z,7.37
2017-12-16T19:15:23.237Z,7.50
2017-12-16T19:17:51.546Z,8.00
2017-12-16T19:20:20.366Z,8.67
2017-12-16T19:22:47.883Z,7.60
2017-12-16T19:25:16.384Z,7.93
2017-12-16T19:27:44.049Z,6.80
2017-12-16T19:30:13.094Z,6.37
2017-12-16T19:32:41.401Z,5.47
2017-12-16T19:35:08.936Z,6.30
2017-12-16T19:37:36.596Z,5.73
2017-12-16T19:40:04.171Z,7.40
2017-12-16T19:42:31.696Z,6.00
2017-12-16T19:44:59.298Z,6.53
2017-12-16T19:47:26.931Z,8.90
2017-12-16T19:49:54.473Z,8.20
2017-12-16T19:52:22.049Z,7.20
2017-12-16T19:54:50.368Z,5.60
2017-12-16T19:57:17.979Z,5.40
2017-12-16T19:59:47.055Z,6.17
2017-12-16T20:02:14.792Z,6.33
2017-12-16T20:04:42.727Z,6.83
2017-12-16T20:07:10.649Z,6.20
2017-12-16T20:09:39.224Z,7.07
2017-12-16T20:12:07.044Z,7.07
2017-12-16T20:14:34.918Z,5.93
2017-12-16T20:17:02.874Z,5.67
2017-12-16T20:19:30.800Z,6.07
2017-12-16T20:21:59.401Z,6.10
2017-12-16T20:24:27.407Z,6.53
2017-12-16T20:26:55.212Z,6.30
2017-12-16T20:29:23.996Z,5.90
2017-12-16T20:31:51.886Z,6.00
2017-12-16T20:34:19.756Z,8.83
2017-12-16T20:36:47.639Z,9.40
2017-12-16T20:39:15.516Z,9.83
2017-12-16T20:41:43.428Z,10.60
2017-12-16T20:44:12.056Z,8.07
2017-12-16T20:46:39.927Z,10.60
2017-12-16T20:49:07.998Z,8.83
2017-12-16T20:51:35.935Z,8.30
2017-12-16T20:54:04.492Z,7.43
2017-12-16T20:59:06.353Z,7.17
2017-12-16T21:01:34.256Z,8.07
2017-12-16T21:04:02.174Z,7.17
2017-12-16T21:06:30.289Z,9.40
2017-12-16T21:08:58.224Z,6.90
2017-12-16T21:11:26.881Z,12.70
2017-12-16T21:13:54.636Z,8.23
2017-12-16T21:16:22.650Z,7.87
2017-12-16T21:18:50.658Z,7.23
2017-12-16T21:21:18.525Z,6.70
2017-12-16T21:23:47.197Z,6.67
2017-12-16T21:26:15.558Z,8.00
2017-12-16T21:28:43.210Z,5.63
2017-12-16T21:31:13.826Z,5.07
2017-12-16T21:33:41.367Z,6.10
2017-12-16T21:36:08.875Z,5.53
2017-12-16T21:38:37.226Z,5.93
2017-12-16T21:41:04.806Z,5.67
2017-12-16T21:43:32.469Z,5.63
2017-12-16T21:46:00.729Z,6.30
2017-12-16T21:48:29.102Z,5.57
2017-12-16T21:50:56.863Z,5.37
2017-12-16T21:53:25.235Z,5.93
2017-12-16T21:55:54.595Z,7.40
2017-12-16T22:00:57.947Z,6.63
2017-12-16T22:03:25.490Z,6.57
2017-12-16T22:05:53.083Z,5.73
2017-12-16T22:08:20.643Z,6.43
2017-12-16T22:10:48.650Z,8.17
2017-12-16T22:13:16.217Z,7.70
2017-12-16T22:15:44.484Z,7.00
2017-12-16T22:18:21.783Z,5.07
2017-12-16T22:20:49.498Z,7.57
2017-12-16T22:23:17.056Z,6.60
2017-12-16T22:25:45.441Z,6.30
2017-12-16T22:28:25.175Z,6.50
2017-12-16T22:31:01.073Z,5.93
2017-12-16T22:33:28.584Z,5.67
2017-12-16T22:35:56.823Z,6.10
2017-12-16T22:38:24.337Z,6.47
2017-12-16T22:40:51.806Z,6.20
2017-12-16T22:43:19.286Z,6.70
2017-12-16T22:45:46.766Z,6.10
2017-12-16T22:48:14.256Z,5.63
2017-12-16T22:50:41.722Z,6.13
2017-12-16T22:53:09.199Z,5.50
2017-12-16T22:55:36.674Z,7.30
2017-12-16T22:58:04.129Z,5.40
2017-12-16T23:00:31.639Z,5.20
2017-12-16T23:02:59.110Z,4.50
2017-12-16T23:05:26.585Z,5.00
2017-12-16T23:07:54.070Z,5.43
2017-12-16T23:10:21.605Z,5.73
2017-12-16T23:12:49.076Z,5.10
2017-12-16T23:15:17.350Z,4.03
2017-12-16T23:17:44.831Z,5.10
2017-12-16T23:20:12.394Z,4.87
2017-12-16T23:22:39.926Z,5.60
2017-12-16T23:25:07.413Z,4.30
2017-12-16T23:27:34.881Z,4.10
2017-12-16T23:30:03.259Z,5.07
2017-12-16T23:32:30.735Z,4.80
2017-12-16T23:34:58.190Z,4.13
2017-12-16T23:37:25.786Z,4.57
2017-12-16T23:39:53.436Z,5.40
2017-12-16T23:42:21.512Z,4.40
2017-12-16T23:44:48.989Z,4.60
2017-12-16T23:47:16.550Z,5.57
2017-12-16T23:49:44.050Z,5.13
2017-12-16T23:52:11.554Z,4.60
2017-12-16T23:54:39.029Z,4.17
2017-12-16T23:57:06.512Z,5.40
2017-12-16T23:59:34.764Z,5.53
