createdAt,value
2019-05-17T00:00:08.693Z,32.53
2019-05-17T00:02:37.678Z,32.33
2019-05-17T00:05:07.434Z,29.60
2019-05-17T00:07:36.838Z,31.67
2019-05-17T00:10:06.886Z,29.57
2019-05-17T00:12:36.715Z,29.17
2019-05-17T00:15:07.558Z,30.30
2019-05-17T00:17:37.773Z,30.67
2019-05-17T00:20:09.252Z,31.80
2019-05-17T00:22:37.719Z,30.43
2019-05-17T00:25:09.311Z,29.53
2019-05-17T00:27:38.182Z,31.70
2019-05-17T00:30:08.169Z,29.30
2019-05-17T00:32:37.042Z,28.57
2019-05-17T00:35:07.621Z,30.20
2019-05-17T00:37:37.318Z,28.50
2019-05-17T00:40:09.857Z,27.47
2019-05-17T00:42:38.410Z,28.60
2019-05-17T00:45:08.562Z,26.70
2019-05-17T00:47:37.608Z,28.10
2019-05-17T00:50:07.899Z,27.03
2019-05-17T00:52:36.981Z,31.50
2019-05-17T00:55:09.238Z,32.00
2019-05-17T00:57:37.692Z,33.77
2019-05-17T01:00:08.612Z,33.40
2019-05-17T01:02:37.165Z,35.80
2019-05-17T01:05:08.971Z,34.07
2019-05-17T01:07:37.907Z,35.53
2019-05-17T01:10:08.676Z,33.97
2019-05-17T01:12:37.350Z,34.40
2019-05-17T01:15:08.204Z,35.00
2019-05-17T01:17:36.780Z,34.80
2019-05-17T01:20:10.201Z,33.30
2019-05-17T01:22:38.720Z,36.07
2019-05-17T01:25:07.932Z,35.17
2019-05-17T01:27:38.203Z,32.63
2019-05-17T01:30:08.389Z,32.80
2019-05-17T01:32:37.380Z,33.17
2019-05-17T01:35:07.435Z,31.17
2019-05-17T01:37:37.070Z,33.60
2019-05-17T01:40:07.747Z,32.00
2019-05-17T01:42:37.351Z,33.73
2019-05-17T01:45:07.629Z,32.80
2019-05-17T01:47:36.830Z,29.97
2019-05-17T01:50:09.472Z,32.30
2019-05-17T01:52:37.982Z,29.70
2019-05-17T01:55:09.957Z,33.67
2019-05-17T01:57:38.424Z,32.63
2019-05-17T02:00:09.689Z,33.03
2019-05-17T02:02:39.839Z,33.57
2019-05-17T02:05:09.458Z,33.50
2019-05-17T02:07:37.911Z,33.97
2019-05-17T02:10:10.502Z,35.80
2019-05-17T02:12:39.031Z,34.47
2019-05-17T02:15:09.225Z,34.40
2019-05-17T02:17:37.887Z,34.03
2019-05-17T02:20:10.588Z,34.93
2019-05-17T02:22:39.184Z,32.07
2019-05-17T02:25:11.710Z,35.70
2019-05-17T02:27:44.577Z,36.30
2019-05-17T02:30:14.198Z,36.00
2019-05-17T02:32:44.158Z,32.83
2019-05-17T02:35:14.459Z,33.77
2019-05-17T02:37:43.716Z,35.67
2019-05-17T02:40:14.386Z,36.10
2019-05-17T02:42:43.776Z,36.43
2019-05-17T02:45:13.910Z,39.00
2019-05-17T02:47:43.621Z,37.67
2019-05-17T02:50:13.713Z,38.03
2019-05-17T02:52:43.530Z,37.93
2019-05-17T02:55:13.514Z,37.40
2019-05-17T02:57:43.757Z,37.33
2019-05-17T03:00:14.034Z,40.37
2019-05-17T03:02:43.789Z,39.00
2019-05-17T03:05:13.224Z,37.10
2019-05-17T03:07:43.936Z,32.73
2019-05-17T03:10:23.066Z,34.07
2019-05-17T03:12:44.566Z,35.30
2019-05-17T03:15:13.281Z,34.70
2019-05-17T03:17:43.350Z,37.80
2019-05-17T03:20:13.405Z,36.57
2019-05-17T03:22:43.949Z,38.53
2019-05-17T03:25:14.007Z,41.47
2019-05-17T03:27:43.613Z,39.37
2019-05-17T03:30:17.153Z,38.90
2019-05-17T03:32:47.372Z,35.80
2019-05-17T03:35:17.394Z,35.00
2019-05-17T03:37:44.971Z,32.60
2019-05-17T03:40:30.697Z,33.90
2019-05-17T03:42:44.528Z,36.97
2019-05-17T03:45:14.038Z,35.57
2019-05-17T03:47:44.579Z,32.63
2019-05-17T03:50:14.256Z,34.00
2019-05-17T03:52:44.483Z,37.40
2019-05-17T03:55:13.891Z,39.80
2019-05-17T03:57:44.106Z,39.30
2019-05-17T04:00:13.942Z,43.70
2019-05-17T04:02:44.322Z,43.73
2019-05-17T04:05:12.993Z,45.17
2019-05-17T04:07:43.652Z,42.00
2019-05-17T04:10:15.198Z,42.80
2019-05-17T04:12:44.024Z,40.30
2019-05-17T04:15:15.055Z,43.47
2019-05-17T04:17:44.356Z,44.43
2019-05-17T04:20:14.340Z,44.00
2019-05-17T04:22:44.303Z,44.87
2019-05-17T04:25:14.107Z,45.00
2019-05-17T04:27:44.001Z,42.20
2019-05-17T04:30:13.067Z,43.03
2019-05-17T04:32:44.133Z,44.83
2019-05-17T04:35:13.391Z,52.23
2019-05-17T04:37:44.615Z,46.97
2019-05-17T04:40:14.459Z,43.90
2019-05-17T04:42:44.632Z,40.43
2019-05-17T04:45:13.986Z,42.47
2019-05-17T04:47:44.189Z,42.20
2019-05-17T04:50:14.208Z,44.83
2019-05-17T04:52:43.477Z,41.00
2019-05-17T04:55:13.812Z,41.70
2019-05-17T04:57:43.922Z,41.53
2019-05-17T05:00:13.693Z,42.70
2019-05-17T05:02:43.937Z,39.47
2019-05-17T05:05:13.940Z,42.03
2019-05-17T05:07:43.434Z,42.57
2019-05-17T05:10:14.560Z,43.10
2019-05-17T05:12:44.219Z,41.87
2019-05-17T05:15:13.524Z,38.80
2019-05-17T05:17:42.842Z,42.67
2019-05-17T05:20:13.526Z,40.93
2019-05-17T05:22:43.134Z,40.83
2019-05-17T05:25:12.920Z,41.10
2019-05-17T05:27:42.786Z,40.50
2019-05-17T05:30:12.591Z,41.70
2019-05-17T05:32:42.656Z,42.33
2019-05-17T05:35:12.770Z,40.67
2019-05-17T05:37:42.278Z,40.67
2019-05-17T05:40:12.606Z,40.00
2019-05-17T05:42:42.504Z,38.93
2019-05-17T05:45:13.154Z,39.47
2019-05-17T05:47:42.976Z,39.57
2019-05-17T05:50:12.859Z,39.30
2019-05-17T05:52:42.281Z,38.57
2019-05-17T05:55:12.450Z,37.93
2019-05-17T05:57:41.981Z,37.60
2019-05-17T06:00:13.687Z,38.70
2019-05-17T06:02:42.414Z,36.57
2019-05-17T06:05:14.681Z,39.67
2019-05-17T06:07:43.324Z,30.90
2019-05-17T06:10:13.363Z,30.80
2019-05-17T06:12:43.368Z,31.90
2019-05-17T06:15:12.858Z,32.20
2019-05-17T06:17:42.816Z,34.50
2019-05-17T06:20:12.479Z,32.47
2019-05-17T06:22:42.927Z,33.73
2019-05-17T06:25:14.905Z,31.17
2019-05-17T06:27:42.132Z,30.83
2019-05-17T06:30:12.985Z,29.13
2019-05-17T06:32:43.389Z,28.73
2019-05-17T06:35:12.941Z,27.77
2019-05-17T06:37:42.442Z,28.47
2019-05-17T06:40:13.220Z,29.40
2019-05-17T06:42:45.142Z,26.60
2019-05-17T06:45:13.976Z,26.40
2019-05-17T06:47:42.981Z,28.37
2019-05-17T06:50:14.230Z,27.00
2019-05-17T06:52:43.880Z,27.80
2019-05-17T06:55:13.139Z,26.40
2019-05-17T06:57:43.381Z,25.43
2019-05-17T07:00:19.656Z,23.17
2019-05-17T07:02:43.271Z,24.93
2019-05-17T07:05:20.043Z,27.70
2019-05-17T07:07:49.853Z,29.27
2019-05-17T07:10:19.604Z,23.40
2019-05-17T07:12:56.077Z,22.90
2019-05-17T07:15:19.856Z,16.30
2019-05-17T07:17:50.445Z,15.80
2019-05-17T07:20:19.405Z,18.07
2019-05-17T07:30:14.088Z,15.73
2019-05-17T07:32:42.604Z,16.47
2019-05-17T07:35:12.059Z,16.13
2019-05-17T07:37:41.088Z,13.70
2019-05-17T07:40:10.955Z,13.13
2019-05-17T07:42:39.979Z,10.50
2019-05-17T07:45:10.450Z,12.60
2019-05-17T07:47:40.407Z,8.50
2019-05-17T07:50:11.313Z,8.23
2019-05-17T07:52:40.017Z,7.90
2019-05-17T07:55:10.910Z,7.37
2019-05-17T07:57:41.057Z,7.97
2019-05-17T08:00:10.726Z,7.37
2019-05-17T08:02:40.109Z,9.63
2019-05-17T08:05:10.272Z,8.30
2019-05-17T08:07:40.141Z,7.87
2019-05-17T08:10:11.168Z,7.10
2019-05-17T08:12:40.940Z,9.50
2019-05-17T08:15:11.096Z,8.13
2019-05-17T08:17:40.160Z,7.90
2019-05-17T08:20:10.535Z,8.77
2019-05-17T08:22:40.121Z,7.50
2019-05-17T08:25:10.127Z,8.20
2019-05-17T08:27:40.577Z,6.57
2019-05-17T08:30:10.701Z,8.10
2019-05-17T08:32:40.236Z,9.00
2019-05-17T08:35:11.170Z,6.93
2019-05-17T08:37:42.241Z,6.20
2019-05-17T08:40:11.084Z,6.30
2019-05-17T08:42:40.705Z,7.30
2019-05-17T08:45:10.444Z,6.60
2019-05-17T08:47:39.833Z,7.90
2019-05-17T08:50:11.455Z,6.97
2019-05-17T08:52:40.209Z,7.00
2019-05-17T08:55:10.035Z,6.57
2019-05-17T08:57:40.110Z,8.63
2019-05-17T09:00:10.483Z,7.37
2019-05-17T09:02:40.866Z,7.30
2019-05-17T09:05:10.340Z,6.83
2019-05-17T09:07:40.199Z,7.60
2019-05-17T09:10:10.306Z,8.47
2019-05-17T09:12:40.915Z,7.90
2019-05-17T09:15:11.507Z,7.63
2019-05-17T09:17:39.995Z,7.43
2019-05-17T09:20:10.829Z,8.03
2019-05-17T09:22:39.969Z,6.23
2019-05-17T09:25:14.970Z,6.87
2019-05-17T09:27:39.854Z,7.70
2019-05-17T09:30:11.636Z,7.67
2019-05-17T09:32:40.586Z,8.20
2019-05-17T09:35:10.059Z,7.70
2019-05-17T09:37:41.296Z,8.60
2019-05-17T09:40:09.870Z,9.60
2019-05-17T09:42:40.833Z,9.23
2019-05-17T09:45:09.799Z,9.37
2019-05-17T09:47:39.690Z,8.10
2019-05-17T09:50:10.103Z,8.70
2019-05-17T09:52:40.630Z,9.83
2019-05-17T09:55:09.869Z,11.07
2019-05-17T09:57:40.836Z,11.53
2019-05-17T10:00:10.136Z,12.30
2019-05-17T10:02:40.693Z,11.80
2019-05-17T10:05:10.634Z,11.50
2019-05-17T10:07:40.453Z,12.37
2019-05-17T10:10:10.399Z,11.60
2019-05-17T10:12:40.371Z,11.30
2019-05-17T10:15:10.165Z,12.40
2019-05-17T10:17:39.021Z,11.90
2019-05-17T10:20:10.511Z,11.93
2019-05-17T10:22:40.049Z,12.57
2019-05-17T10:25:09.722Z,14.15
2019-05-17T10:27:40.397Z,12.60
2019-05-17T10:30:10.259Z,12.50
2019-05-17T10:32:40.808Z,13.03
2019-05-17T10:35:10.596Z,11.97
2019-05-17T10:37:40.672Z,13.77
2019-05-17T10:40:10.972Z,12.53
2019-05-17T10:42:39.930Z,12.03
2019-05-17T10:45:11.113Z,13.57
2019-05-17T10:47:40.053Z,13.00
2019-05-17T10:50:10.870Z,12.10
2019-05-17T10:52:40.852Z,13.47
2019-05-17T10:55:10.935Z,13.13
2019-05-17T10:57:39.564Z,15.10
2019-05-17T11:00:10.130Z,12.40
2019-05-17T11:02:39.372Z,13.83
2019-05-17T11:05:10.567Z,12.30
2019-05-17T11:07:39.294Z,11.67
2019-05-17T11:10:11.824Z,11.40
2019-05-17T11:12:39.410Z,11.03
2019-05-17T11:15:11.442Z,10.20
2019-05-17T11:17:39.112Z,10.53
2019-05-17T11:20:09.700Z,10.30
2019-05-17T11:22:38.168Z,10.40
2019-05-17T11:25:07.432Z,12.20
2019-05-17T11:27:36.120Z,12.63
2019-05-17T11:30:05.544Z,12.73
2019-05-17T11:32:34.105Z,12.30
2019-05-17T11:35:02.645Z,12.93
2019-05-17T11:37:31.197Z,13.50
2019-05-17T11:39:59.838Z,13.37
2019-05-17T11:42:28.330Z,12.60
2019-05-17T11:44:56.813Z,11.10
2019-05-17T11:47:25.325Z,11.87
2019-05-17T11:49:53.853Z,12.30
2019-05-17T11:52:22.317Z,13.10
2019-05-17T11:54:50.807Z,10.53
2019-05-17T11:57:19.415Z,13.30
2019-05-17T11:59:47.887Z,12.80
2019-05-17T12:02:16.394Z,13.47
2019-05-17T12:04:44.929Z,12.07
2019-05-17T12:07:13.412Z,13.60
2019-05-17T12:09:41.853Z,11.90
2019-05-17T12:12:10.450Z,12.77
2019-05-17T12:14:38.907Z,13.93
2019-05-17T12:17:07.529Z,17.53
2019-05-17T12:19:37.155Z,12.23
2019-05-17T12:22:07.309Z,14.50
2019-05-17T12:24:35.811Z,13.70
2019-05-17T12:27:04.475Z,14.40
2019-05-17T12:29:33.068Z,13.77
2019-05-17T12:32:01.656Z,15.33
2019-05-17T12:34:30.257Z,14.43
2019-05-17T12:36:58.721Z,14.03
2019-05-17T12:39:27.425Z,13.80
2019-05-17T12:41:55.950Z,11.90
2019-05-17T12:44:24.761Z,10.60
2019-05-17T12:46:53.371Z,10.43
2019-05-17T12:49:22.038Z,10.80
2019-05-17T12:51:50.586Z,10.53
2019-05-17T12:54:19.148Z,11.50
2019-05-17T12:56:47.855Z,10.00
2019-05-17T12:59:18.279Z,10.70
2019-05-17T13:01:46.820Z,10.50
2019-05-17T13:04:15.343Z,9.83
2019-05-17T13:06:43.821Z,11.30
2019-05-17T13:09:12.418Z,9.40
2019-05-17T13:11:40.902Z,8.73
2019-05-17T13:14:09.560Z,9.50
2019-05-17T13:16:38.007Z,8.97
2019-05-17T13:19:06.752Z,8.83
2019-05-17T13:21:35.386Z,8.20
2019-05-17T13:24:04.024Z,8.10
2019-05-17T13:26:32.544Z,8.47
2019-05-17T13:29:01.656Z,8.27
2019-05-17T13:31:30.635Z,7.97
2019-05-17T13:33:59.532Z,7.57
2019-05-17T13:36:28.151Z,7.87
2019-05-17T13:38:56.685Z,7.93
2019-05-17T13:41:25.410Z,8.30
2019-05-17T13:43:54.043Z,8.00
2019-05-17T13:46:32.879Z,6.90
2019-05-17T13:48:52.977Z,7.73
2019-05-17T13:51:21.445Z,6.93
2019-05-17T13:53:50.283Z,6.50
2019-05-17T13:56:18.905Z,6.23
2019-05-17T13:58:47.418Z,6.83
2019-05-17T14:01:15.892Z,6.50
2019-05-17T14:03:44.456Z,6.73
2019-05-17T14:06:12.929Z,5.40
2019-05-17T14:08:41.379Z,6.63
2019-05-17T17:55:46.471Z,7.80
2019-05-17T17:58:15.281Z,8.45
2019-05-17T18:00:44.881Z,7.60
2019-05-17T18:03:15.008Z,8.27
2019-05-17T18:05:46.563Z,8.40
2019-05-17T18:08:17.524Z,7.50
2019-05-17T18:10:46.750Z,8.90
2019-05-17T18:13:16.695Z,8.80
2019-05-17T18:15:45.878Z,8.47
2019-05-17T18:18:14.887Z,8.60
2019-05-17T18:20:43.605Z,7.33
2019-05-17T18:23:13.325Z,7.53
2019-05-17T18:25:41.964Z,7.33
2019-05-17T18:28:10.726Z,8.20
2019-05-17T18:30:39.569Z,7.33
2019-05-17T18:33:08.302Z,7.13
2019-05-17T18:35:36.871Z,7.30
2019-05-17T18:38:05.994Z,9.50
2019-05-17T18:40:34.605Z,8.50
2019-05-17T18:43:05.974Z,6.83
2019-05-17T18:45:35.733Z,7.50
2019-05-17T18:48:05.745Z,7.20
2019-05-17T18:50:35.534Z,6.90
2019-05-17T18:53:05.346Z,6.60
2019-05-17T18:55:34.785Z,6.33
2019-05-17T18:58:03.532Z,6.83
2019-05-17T19:00:32.419Z,6.50
2019-05-17T19:03:01.159Z,7.87
2019-05-17T19:05:29.807Z,6.50
2019-05-17T19:07:58.395Z,6.27
2019-05-17T19:10:28.445Z,6.73
2019-05-17T19:12:57.151Z,7.40
2019-05-17T19:15:25.804Z,5.60
2019-05-17T19:17:54.923Z,6.67
2019-05-17T19:20:23.556Z,6.60
2019-05-17T19:22:54.236Z,6.13
2019-05-17T19:25:22.949Z,6.03
2019-05-17T19:27:52.778Z,6.00
2019-05-17T19:30:23.667Z,6.13
2019-05-17T19:32:52.368Z,7.53
2019-05-17T19:35:21.200Z,7.67
2019-05-17T19:37:50.367Z,7.47
2019-05-17T19:40:21.762Z,7.17
2019-05-17T19:42:51.977Z,6.30
2019-05-17T19:45:21.899Z,6.30
2019-05-17T19:47:51.127Z,7.67
2019-05-17T19:50:19.852Z,6.50
2019-05-17T19:52:50.255Z,6.90
2019-05-17T19:55:23.144Z,7.03
2019-05-17T19:57:51.493Z,6.60
2019-05-17T20:00:20.881Z,7.20
2019-05-17T20:02:52.021Z,6.80
2019-05-17T20:05:20.825Z,6.57
2019-05-17T20:07:49.523Z,8.10
2019-05-17T20:10:18.381Z,7.43
2019-05-17T20:12:47.181Z,7.20
2019-05-17T20:15:18.541Z,8.23
2019-05-17T20:17:49.258Z,7.20
2019-05-17T20:20:18.315Z,8.20
2019-05-17T20:22:46.902Z,8.83
2019-05-17T20:25:17.621Z,7.40
2019-05-17T20:27:47.393Z,8.13
2019-05-17T20:30:16.891Z,8.63
2019-05-17T20:32:47.567Z,7.70
2019-05-17T20:35:18.066Z,7.87
2019-05-17T20:37:47.450Z,7.30
2019-05-17T20:40:18.666Z,7.20
2019-05-17T20:42:47.240Z,8.27
2019-05-17T20:45:30.478Z,7.20
2019-05-17T20:47:47.975Z,6.13
2019-05-17T20:50:18.054Z,6.93
2019-05-17T20:52:47.011Z,8.20
2019-05-17T20:55:18.826Z,6.70
2019-05-17T20:57:47.499Z,7.00
2019-05-17T21:00:17.251Z,6.53
2019-05-17T21:02:47.447Z,7.70
2019-05-17T21:05:18.964Z,8.03
2019-05-17T21:07:47.625Z,6.90
2019-05-17T21:10:16.761Z,7.60
2019-05-17T21:12:45.375Z,7.13
2019-05-17T21:15:13.973Z,5.40
2019-05-17T21:17:42.658Z,6.60
2019-05-17T21:20:12.765Z,7.10
2019-05-17T21:22:41.298Z,6.60
2019-05-17T21:25:19.049Z,6.63
2019-05-17T21:27:45.851Z,7.63
2019-05-17T21:30:15.601Z,6.10
2019-05-17T21:32:44.231Z,6.53
2019-05-17T21:35:12.911Z,6.60
2019-05-17T21:37:41.540Z,6.23
2019-05-17T21:40:11.109Z,6.37
2019-05-17T21:42:39.733Z,7.70
2019-05-17T21:45:09.815Z,7.17
2019-05-17T21:47:38.792Z,7.43
2019-05-17T21:50:07.850Z,7.20
2019-05-17T21:52:36.470Z,6.17
2019-05-17T21:55:05.488Z,7.80
2019-05-17T21:57:34.038Z,8.83
2019-05-17T22:00:02.744Z,7.73
2019-05-17T22:02:31.505Z,8.03
2019-05-17T22:05:00.064Z,8.20
2019-05-17T22:07:28.678Z,7.40
2019-05-17T22:09:57.347Z,7.40
2019-05-17T22:12:25.923Z,7.87
2019-05-17T22:14:54.517Z,7.03
2019-05-17T22:17:23.095Z,6.43
2019-05-17T22:19:51.610Z,6.10
2019-05-17T22:22:20.131Z,7.40
2019-05-17T22:24:48.684Z,5.77
2019-05-17T22:27:17.319Z,7.63
2019-05-17T22:29:46.056Z,6.40
2019-05-17T22:32:14.813Z,7.13
2019-05-17T22:34:43.534Z,7.43
2019-05-17T22:37:12.237Z,7.37
2019-05-17T22:39:40.842Z,7.70
2019-05-17T22:42:09.350Z,8.30
2019-05-17T22:44:39.605Z,8.00
2019-05-17T22:47:08.287Z,9.80
2019-05-17T22:49:36.743Z,13.13
2019-05-17T22:52:05.564Z,8.33
2019-05-17T22:54:34.878Z,7.50
2019-05-17T22:57:03.578Z,8.40
2019-05-17T22:59:32.856Z,7.57
2019-05-17T23:02:01.336Z,7.83
2019-05-17T23:04:29.901Z,8.20
2019-05-17T23:06:58.531Z,9.13
2019-05-17T23:09:27.149Z,8.13
2019-05-17T23:11:55.915Z,9.20
2019-05-17T23:14:24.438Z,8.43
2019-05-17T23:16:52.978Z,8.73
2019-05-17T23:19:21.453Z,9.07
2019-05-17T23:21:50.263Z,8.90
2019-05-17T23:24:18.897Z,9.37
2019-05-17T23:26:49.013Z,9.60
2019-05-17T23:29:18.203Z,9.30
2019-05-17T23:31:47.278Z,9.33
2019-05-17T23:34:17.875Z,10.27
2019-05-17T23:36:46.467Z,10.07
2019-05-17T23:39:15.098Z,8.50
2019-05-17T23:41:43.792Z,8.83
2019-05-17T23:44:12.784Z,9.93
2019-05-17T23:46:41.878Z,9.80
2019-05-17T23:49:10.457Z,10.63
2019-05-17T23:51:39.123Z,10.37
2019-05-17T23:54:07.866Z,9.87
2019-05-17T23:56:36.705Z,8.77
2019-05-17T23:59:05.498Z,11.20
