createdAt,value
2018-04-08T16:13:56.848Z,21.60
2018-04-08T16:16:24.386Z,21.30
2018-04-08T16:18:51.938Z,21.20
2018-04-08T16:21:20.272Z,21.00
2018-04-08T16:23:47.798Z,21.00
2018-04-08T16:26:16.400Z,21.00
2018-04-08T16:28:43.968Z,20.80
2018-04-08T16:31:11.483Z,20.80
2018-04-08T16:33:39.009Z,20.80
2018-04-08T16:36:06.661Z,20.60
2018-04-08T16:38:34.198Z,20.60
2018-04-08T16:41:01.733Z,20.50
2018-04-08T16:43:29.293Z,20.40
2018-04-08T16:45:56.804Z,20.30
2018-04-08T16:48:24.332Z,20.30
2018-04-08T16:50:52.016Z,20.40
2018-04-08T16:53:19.649Z,20.30
2018-04-08T16:55:47.176Z,20.30
2018-04-08T16:58:16.515Z,20.20
2018-04-08T17:00:44.024Z,20.20
2018-04-08T17:03:12.303Z,20.00
2018-04-08T17:05:40.614Z,19.90
2018-04-08T17:08:08.281Z,19.90
2018-04-08T17:10:35.883Z,19.90
2018-04-08T17:13:03.483Z,19.80
2018-04-08T17:15:32.172Z,19.60
2018-04-08T17:17:59.686Z,19.50
2018-04-08T17:20:27.268Z,19.40
2018-04-08T17:22:55.548Z,19.20
2018-04-08T17:25:23.081Z,19.20
2018-04-08T17:27:51.417Z,18.90
2018-04-08T17:30:18.944Z,18.90
2018-04-08T17:32:46.469Z,18.80
2018-04-08T17:35:27.001Z,18.40
2018-04-08T17:40:34.495Z,18.20
2018-04-08T17:43:02.015Z,18.00
2018-04-08T17:45:30.304Z,17.80
2018-04-08T17:47:57.864Z,17.80
2018-04-08T17:50:25.384Z,17.70
2018-04-08T17:52:52.924Z,17.60
2018-04-08T17:55:20.475Z,17.50
2018-04-08T17:57:47.998Z,17.40
2018-04-08T18:00:15.783Z,17.30
2018-04-08T18:02:43.823Z,17.30
2018-04-08T18:05:11.341Z,17.20
2018-04-08T18:07:38.852Z,17.00
2018-04-08T18:10:06.416Z,16.90
2018-04-08T18:12:33.942Z,16.90
2018-04-08T18:15:02.332Z,16.70
2018-04-08T18:17:30.541Z,16.70
2018-04-08T18:19:58.064Z,16.60
2018-04-08T18:22:25.588Z,16.60
2018-04-08T18:24:53.836Z,16.50
2018-04-08T18:27:21.352Z,16.40
2018-04-08T18:29:49.657Z,16.30
2018-04-08T18:32:17.433Z,16.20
2018-04-08T18:34:44.948Z,16.20
2018-04-08T18:37:14.185Z,16.10
2018-04-08T18:39:41.805Z,16.10
2018-04-08T18:42:09.338Z,16.00
2018-04-08T18:44:36.868Z,15.90
2018-04-08T18:47:05.983Z,15.80
2018-04-08T18:49:34.396Z,15.80
2018-04-08T18:52:02.745Z,15.70
2018-04-08T18:54:30.308Z,15.70
2018-04-08T18:56:57.820Z,15.70
2018-04-08T18:59:25.356Z,15.60
2018-04-08T19:01:53.056Z,15.50
2018-04-08T19:04:20.577Z,15.50
2018-04-08T19:06:48.092Z,15.40
2018-04-08T19:09:18.001Z,15.30
2018-04-08T19:11:45.530Z,15.30
2018-04-08T19:14:24.476Z,15.20
2018-04-08T19:21:20.893Z,15.10
2018-04-08T19:23:48.444Z,15.00
2018-04-08T19:26:16.412Z,15.00
2018-04-08T19:28:44.329Z,14.90
2018-04-08T19:31:11.940Z,14.80
2018-04-08T19:33:40.260Z,14.70
2018-04-08T19:36:07.840Z,14.70
2018-04-08T19:38:35.381Z,14.70
2018-04-08T19:41:02.923Z,14.70
2018-04-08T19:43:30.499Z,14.60
2018-04-08T19:45:58.040Z,14.60
2018-04-08T19:48:25.560Z,14.50
2018-04-08T19:50:53.489Z,14.50
2018-04-08T19:53:21.109Z,14.40
2018-04-08T19:55:49.405Z,14.40
2018-04-08T19:58:17.000Z,14.40
2018-04-08T20:00:44.532Z,14.30
2018-04-08T20:03:12.056Z,14.30
2018-04-08T20:05:40.377Z,14.20
2018-04-08T20:08:07.906Z,14.20
2018-04-08T20:10:35.448Z,14.20
2018-04-08T20:13:03.218Z,14.10
2018-04-08T20:15:31.502Z,14.00
2018-04-08T20:17:59.789Z,14.00
2018-04-08T20:20:27.344Z,13.90
2018-04-08T20:22:55.384Z,13.90
2018-04-08T20:25:23.269Z,13.90
2018-04-08T20:27:51.582Z,13.80
2018-04-08T20:30:19.101Z,13.80
2018-04-08T20:32:47.410Z,13.70
2018-04-08T20:35:17.845Z,13.70
2018-04-08T20:37:45.368Z,13.70
2018-04-08T20:40:19.460Z,13.60
2018-04-08T20:42:46.976Z,13.50
2018-04-08T20:45:25.904Z,13.50
2018-04-08T20:52:15.097Z,13.40
2018-04-08T20:54:42.625Z,13.30
2018-04-08T20:57:10.201Z,13.20
2018-04-08T20:59:37.744Z,13.10
2018-04-08T21:02:05.269Z,13.10
2018-04-08T21:04:32.794Z,13.00
2018-04-08T21:07:00.339Z,13.00
2018-04-08T21:09:27.872Z,12.90
2018-04-08T21:11:55.416Z,12.80
2018-04-08T21:14:23.733Z,12.70
2018-04-08T21:16:51.325Z,12.70
2018-04-08T21:19:18.847Z,12.60
2018-04-08T21:21:46.404Z,12.60
2018-04-08T21:24:16.729Z,12.50
2018-04-08T21:26:44.248Z,12.50
2018-04-08T21:29:12.573Z,12.50
2018-04-08T21:31:40.122Z,12.50
2018-04-08T21:34:07.649Z,12.40
2018-04-08T21:36:36.433Z,12.50
2018-04-08T21:39:03.970Z,12.40
2018-04-08T21:41:31.489Z,12.50
2018-04-08T21:43:59.048Z,12.40
2018-04-08T21:46:26.575Z,12.40
2018-04-08T21:48:54.879Z,12.30
2018-04-08T21:51:22.419Z,12.30
2018-04-08T21:53:49.971Z,12.20
2018-04-08T21:56:17.496Z,12.20
2018-04-08T21:58:45.382Z,12.10
2018-04-08T22:01:14.430Z,12.00
2018-04-08T22:07:59.493Z,11.80
2018-04-08T22:10:27.024Z,11.70
2018-04-08T22:12:55.318Z,11.60
2018-04-08T22:15:24.148Z,11.60
2018-04-08T22:17:51.680Z,11.60
2018-04-08T22:20:19.196Z,11.60
2018-04-08T22:22:46.732Z,11.60
2018-04-08T22:25:26.446Z,11.50
2018-04-08T22:30:59.664Z,11.40
2018-04-08T22:33:27.176Z,11.30
2018-04-08T22:35:54.692Z,11.20
2018-04-08T22:38:22.268Z,11.20
2018-04-08T22:40:49.820Z,11.20
2018-04-08T22:43:17.356Z,11.30
2018-04-08T22:45:45.673Z,11.20
2018-04-08T22:48:15.324Z,11.10
2018-04-08T22:50:42.855Z,11.10
2018-04-08T22:53:10.764Z,11.10
2018-04-08T22:55:38.288Z,11.10
2018-04-08T22:58:06.573Z,11.10
2018-04-08T23:00:34.131Z,11.00
2018-04-08T23:03:02.413Z,11.00
2018-04-08T23:05:30.688Z,11.00
2018-04-08T23:07:58.237Z,11.00
2018-04-08T23:10:26.524Z,10.80
2018-04-08T23:12:54.044Z,10.80
2018-04-08T23:15:21.986Z,10.60
2018-04-08T23:17:49.559Z,10.50
2018-04-08T23:20:17.100Z,10.50
2018-04-08T23:22:44.684Z,10.50
2018-04-08T23:25:12.207Z,10.50
2018-04-08T23:27:40.131Z,10.50
2018-04-08T23:30:08.459Z,10.60
2018-04-08T23:32:36.031Z,10.50
2018-04-08T23:35:03.599Z,10.60
2018-04-08T23:37:31.693Z,10.50
2018-04-08T23:39:59.216Z,10.20
2018-04-08T23:42:26.736Z,10.20
2018-04-08T23:44:54.288Z,10.10
2018-04-08T23:47:21.824Z,10.10
2018-04-08T23:49:49.342Z,10.10
2018-04-08T23:52:16.896Z,10.00
2018-04-08T23:54:44.465Z,10.00
2018-04-08T23:57:11.983Z,10.00
2018-04-08T23:59:39.836Z,9.90
