createdAt,value
2022-08-18T00:00:20.459Z,0.00
2022-08-18T00:01:17.570Z,0.00
2022-08-18T00:02:18.280Z,0.00
2022-08-18T00:03:53.371Z,0.00
2022-08-18T00:04:28.729Z,0.00
2022-08-18T00:05:19.879Z,0.00
2022-08-18T00:06:14.632Z,0.00
2022-08-18T00:07:17.889Z,0.00
2022-08-18T00:08:16.099Z,0.00
2022-08-18T00:09:14.571Z,0.00
2022-08-18T00:10:17.872Z,0.00
2022-08-18T00:11:12.814Z,0.00
2022-08-18T00:12:14.037Z,0.00
2022-08-18T00:13:14.736Z,0.00
2022-08-18T00:14:21.641Z,0.00
2022-08-18T00:15:15.298Z,0.00
2022-08-18T00:16:13.194Z,0.00
2022-08-18T00:17:12.963Z,0.00
2022-08-18T00:18:18.507Z,0.00
2022-08-18T00:19:13.717Z,0.00
2022-08-18T00:20:18.560Z,0.00
2022-08-18T00:21:22.191Z,0.00
2022-08-18T00:22:15.636Z,0.00
2022-08-18T00:23:16.204Z,0.00
2022-08-18T00:24:13.111Z,0.00
2022-08-18T00:25:14.644Z,0.00
2022-08-18T00:26:13.626Z,0.00
2022-08-18T00:27:13.551Z,0.00
2022-08-18T00:28:15.603Z,0.00
2022-08-18T00:29:13.653Z,0.00
2022-08-18T00:30:15.401Z,0.00
2022-08-18T00:31:15.978Z,0.00
2022-08-18T00:32:16.887Z,0.00
2022-08-18T00:33:18.407Z,0.00
2022-08-18T00:34:14.540Z,0.00
2022-08-18T00:35:16.279Z,0.00
2022-08-18T00:36:13.159Z,0.00
2022-08-18T00:37:14.737Z,0.00
2022-08-18T00:38:24.231Z,0.00
2022-08-18T00:39:13.306Z,0.00
2022-08-18T00:40:14.844Z,0.00
2022-08-18T00:41:14.370Z,0.00
2022-08-18T00:42:14.583Z,0.00
2022-08-18T00:43:15.035Z,0.00
2022-08-18T00:44:14.820Z,0.00
2022-08-18T00:45:13.913Z,0.00
2022-08-18T00:46:15.249Z,0.00
2022-08-18T00:47:17.001Z,0.00
2022-08-18T00:48:15.194Z,0.00
2022-08-18T00:49:16.302Z,0.00
2022-08-18T00:50:15.175Z,0.00
2022-08-18T00:51:18.615Z,0.00
2022-08-18T00:52:13.522Z,0.00
2022-08-18T00:53:16.673Z,0.00
2022-08-18T00:54:13.602Z,0.00
2022-08-18T00:55:13.465Z,0.00
2022-08-18T00:56:17.096Z,0.00
2022-08-18T00:57:13.134Z,0.00
2022-08-18T00:58:14.795Z,0.00
2022-08-18T00:59:13.775Z,0.00
2022-08-18T01:00:16.802Z,0.00
2022-08-18T01:01:13.815Z,0.00
2022-08-18T01:02:13.874Z,0.00
2022-08-18T01:03:24.922Z,0.00
2022-08-18T01:04:21.511Z,0.00
2022-08-18T01:05:13.458Z,0.00
2022-08-18T01:06:13.413Z,0.00
2022-08-18T01:07:16.181Z,0.00
2022-08-18T01:08:28.620Z,0.00
2022-08-18T01:09:16.208Z,0.00
2022-08-18T01:10:16.284Z,0.00
2022-08-18T01:11:16.328Z,0.00
2022-08-18T01:12:45.646Z,0.00
2022-08-18T01:13:13.474Z,0.00
2022-08-18T01:14:13.711Z,0.00
2022-08-18T01:15:28.304Z,0.00
2022-08-18T01:16:14.989Z,0.00
2022-08-18T01:17:12.795Z,0.00
2022-08-18T01:18:16.991Z,0.00
2022-08-18T01:19:14.621Z,0.00
2022-08-18T01:20:13.544Z,0.00
2022-08-18T01:21:13.420Z,0.00
2022-08-18T01:22:14.761Z,0.00
2022-08-18T01:23:14.111Z,0.00
2022-08-18T01:24:21.239Z,0.00
2022-08-18T01:25:17.053Z,0.00
2022-08-18T01:26:16.338Z,0.00
2022-08-18T01:27:14.340Z,0.00
2022-08-18T01:28:13.191Z,0.00
2022-08-18T01:29:19.245Z,0.00
2022-08-18T01:30:15.078Z,0.00
2022-08-18T01:31:12.924Z,0.00
2022-08-18T01:32:12.957Z,0.00
2022-08-18T01:33:16.155Z,0.00
2022-08-18T01:34:14.867Z,0.00
2022-08-18T01:35:15.534Z,0.00
2022-08-18T01:36:16.425Z,0.00
2022-08-18T01:37:13.295Z,0.00
2022-08-18T01:38:14.626Z,0.00
2022-08-18T01:39:16.701Z,0.00
2022-08-18T01:41:23.720Z,0.00
2022-08-18T01:41:29.003Z,0.00
2022-08-18T01:42:14.177Z,0.00
2022-08-18T01:43:13.115Z,0.00
2022-08-18T01:44:17.539Z,0.00
2022-08-18T01:45:15.853Z,0.00
2022-08-18T01:46:16.753Z,0.00
2022-08-18T01:47:16.354Z,0.00
2022-08-18T01:48:14.843Z,0.00
2022-08-18T01:49:20.381Z,0.00
2022-08-18T01:50:13.469Z,0.00
2022-08-18T01:51:13.486Z,0.00
2022-08-18T01:52:13.495Z,0.00
2022-08-18T01:53:13.399Z,0.00
2022-08-18T01:54:16.219Z,0.00
2022-08-18T01:55:14.755Z,0.00
2022-08-18T01:56:12.765Z,0.00
2022-08-18T01:57:16.414Z,0.00
2022-08-18T01:58:15.319Z,0.00
2022-08-18T01:59:14.173Z,0.00
2022-08-18T02:00:16.602Z,0.00
2022-08-18T02:01:13.688Z,0.00
2022-08-18T02:02:15.859Z,0.00
2022-08-18T02:03:15.134Z,0.00
2022-08-18T02:04:33.963Z,0.00
2022-08-18T02:05:13.377Z,0.00
2022-08-18T02:06:14.696Z,0.00
2022-08-18T02:07:12.934Z,0.00
2022-08-18T02:08:12.783Z,0.00
2022-08-18T02:09:13.598Z,0.00
2022-08-18T02:10:16.636Z,0.00
2022-08-18T02:11:13.657Z,0.00
2022-08-18T02:12:13.505Z,0.00
2022-08-18T02:13:15.278Z,0.00
2022-08-18T02:14:14.648Z,0.00
2022-08-18T02:15:16.614Z,0.00
2022-08-18T02:16:14.975Z,0.00
2022-08-18T02:17:18.689Z,0.00
2022-08-18T02:18:13.805Z,0.00
2022-08-18T02:19:13.033Z,0.00
2022-08-18T02:20:14.573Z,0.00
2022-08-18T02:21:14.938Z,0.00
2022-08-18T02:22:14.587Z,0.00
2022-08-18T02:23:13.492Z,0.00
2022-08-18T02:24:15.013Z,0.00
2022-08-18T02:25:14.360Z,0.00
2022-08-18T02:26:16.402Z,0.00
2022-08-18T02:27:13.432Z,0.00
2022-08-18T02:28:13.395Z,0.00
2022-08-18T02:29:14.091Z,0.00
2022-08-18T02:30:13.288Z,0.00
2022-08-18T02:31:13.392Z,0.00
2022-08-18T02:32:16.650Z,0.00
2022-08-18T02:33:14.928Z,0.00
2022-08-18T02:34:19.782Z,0.00
2022-08-18T02:35:18.677Z,0.00
2022-08-18T02:36:13.867Z,0.00
2022-08-18T02:37:15.937Z,0.00
2022-08-18T02:38:12.965Z,0.00
2022-08-18T02:39:13.320Z,0.00
2022-08-18T02:40:15.125Z,0.00
2022-08-18T02:41:15.136Z,0.00
2022-08-18T02:42:13.111Z,0.00
2022-08-18T02:43:12.895Z,0.00
2022-08-18T02:44:12.750Z,0.00
2022-08-18T02:45:15.264Z,0.00
2022-08-18T02:46:13.468Z,0.00
2022-08-18T02:47:16.162Z,0.00
2022-08-18T02:48:13.140Z,0.00
2022-08-18T02:49:13.114Z,0.00
2022-08-18T02:50:12.994Z,0.00
2022-08-18T02:51:17.415Z,0.00
2022-08-18T02:52:13.206Z,0.00
2022-08-18T02:53:15.799Z,0.00
2022-08-18T02:54:15.347Z,0.00
2022-08-18T02:55:15.831Z,0.00
2022-08-18T02:56:13.613Z,0.00
2022-08-18T02:57:13.546Z,0.00
2022-08-18T02:58:13.415Z,0.00
2022-08-18T02:59:13.572Z,0.00
2022-08-18T03:00:14.636Z,0.00
2022-08-18T03:01:15.544Z,0.00
2022-08-18T03:02:13.646Z,0.00
2022-08-18T03:03:13.743Z,0.00
2022-08-18T03:04:15.450Z,0.00
2022-08-18T03:05:17.884Z,0.00
2022-08-18T03:06:15.306Z,0.00
2022-08-18T03:07:13.121Z,0.00
2022-08-18T03:08:13.170Z,0.00
2022-08-18T03:09:14.797Z,0.00
2022-08-18T03:10:31.985Z,0.00
2022-08-18T03:11:14.221Z,0.00
2022-08-18T03:12:14.873Z,0.00
2022-08-18T03:13:19.761Z,0.00
2022-08-18T03:14:15.605Z,0.00
2022-08-18T03:15:16.545Z,0.00
2022-08-18T03:16:14.911Z,0.00
2022-08-18T03:17:16.100Z,0.00
2022-08-18T03:18:14.475Z,0.00
2022-08-18T03:19:16.048Z,0.00
2022-08-18T03:20:13.125Z,0.00
2022-08-18T03:21:13.714Z,0.00
2022-08-18T03:22:27.461Z,0.00
2022-08-18T03:23:15.199Z,0.00
2022-08-18T03:24:19.329Z,0.00
2022-08-18T03:25:14.695Z,0.00
2022-08-18T03:26:15.025Z,0.00
2022-08-18T03:27:13.421Z,0.00
2022-08-18T03:28:18.505Z,0.00
2022-08-18T03:29:14.253Z,0.00
2022-08-18T03:30:13.180Z,0.00
2022-08-18T03:31:14.897Z,0.00
2022-08-18T03:32:14.856Z,0.00
2022-08-18T03:33:15.579Z,0.00
2022-08-18T03:34:18.565Z,0.00
2022-08-18T03:35:13.472Z,0.00
2022-08-18T03:36:16.729Z,0.00
2022-08-18T03:37:15.608Z,0.00
2022-08-18T03:38:13.857Z,0.00
2022-08-18T03:39:16.663Z,0.00
2022-08-18T03:40:16.532Z,0.00
2022-08-18T03:41:13.692Z,0.00
2022-08-18T03:42:14.030Z,0.00
2022-08-18T03:43:49.877Z,0.77
2022-08-18T03:44:16.768Z,0.77
2022-08-18T03:45:17.830Z,0.77
2022-08-18T03:46:16.122Z,0.77
2022-08-18T03:47:14.698Z,1.53
2022-08-18T03:48:15.505Z,1.53
2022-08-18T03:49:16.665Z,1.53
2022-08-18T03:50:14.184Z,1.53
2022-08-18T03:51:13.197Z,2.29
2022-08-18T03:52:16.247Z,2.29
2022-08-18T03:53:16.025Z,3.06
2022-08-18T03:54:13.126Z,2.29
2022-08-18T03:55:18.071Z,3.82
2022-08-18T03:56:17.590Z,3.82
2022-08-18T03:57:15.883Z,3.82
2022-08-18T03:58:15.901Z,5.35
2022-08-18T03:59:16.127Z,5.35
2022-08-18T04:00:14.951Z,7.65
2022-08-18T04:01:15.906Z,9.18
2022-08-18T04:02:16.578Z,10.71
2022-08-18T04:03:13.436Z,12.24
2022-08-18T04:04:15.128Z,13.77
2022-08-18T04:05:14.582Z,15.30
2022-08-18T04:06:12.904Z,18.36
2022-08-18T04:07:14.700Z,22.95
2022-08-18T04:08:16.682Z,27.54
2022-08-18T04:09:51.745Z,30.60
2022-08-18T04:10:19.496Z,33.66
2022-08-18T04:11:13.665Z,36.72
2022-08-18T04:12:16.673Z,39.78
2022-08-18T04:13:15.455Z,42.84
2022-08-18T04:14:13.444Z,45.90
2022-08-18T04:15:13.323Z,45.90
2022-08-18T04:16:15.182Z,61.20
2022-08-18T04:17:13.415Z,73.44
2022-08-18T04:18:15.282Z,73.44
2022-08-18T04:19:26.264Z,73.44
2022-08-18T04:20:13.494Z,85.68
2022-08-18T04:21:15.155Z,97.92
2022-08-18T04:22:17.178Z,110.16
2022-08-18T04:23:15.512Z,122.40
2022-08-18T04:24:15.260Z,134.64
2022-08-18T04:25:15.084Z,122.40
2022-08-18T04:26:19.447Z,134.64
2022-08-18T04:27:20.533Z,146.88
2022-08-18T04:28:13.541Z,146.88
2022-08-18T04:29:15.877Z,159.12
2022-08-18T04:30:15.293Z,195.84
2022-08-18T04:31:13.301Z,195.84
2022-08-18T04:32:16.389Z,244.80
2022-08-18T04:33:15.598Z,244.80
2022-08-18T04:34:13.568Z,269.28
2022-08-18T04:35:14.840Z,293.76
2022-08-18T04:36:21.214Z,342.72
2022-08-18T04:37:17.488Z,318.24
2022-08-18T04:38:13.881Z,318.24
2022-08-18T04:39:12.828Z,342.72
2022-08-18T04:40:14.262Z,318.24
2022-08-18T04:41:16.083Z,318.24
2022-08-18T04:42:16.457Z,318.24
2022-08-18T04:43:13.626Z,318.24
2022-08-18T04:44:13.556Z,318.24
2022-08-18T04:45:16.520Z,293.76
2022-08-18T04:46:13.651Z,342.72
2022-08-18T04:47:13.790Z,342.72
2022-08-18T04:48:13.880Z,391.68
2022-08-18T04:49:13.384Z,391.68
2022-08-18T04:50:13.223Z,391.68
2022-08-18T04:52:36.483Z,391.68
2022-08-18T04:52:36.746Z,440.64
2022-08-18T04:53:13.092Z,440.64
2022-08-18T04:54:13.097Z,440.64
2022-08-18T04:55:13.170Z,489.60
2022-08-18T04:56:13.428Z,538.56
2022-08-18T04:57:13.295Z,538.56
2022-08-18T04:58:13.245Z,636.48
2022-08-18T04:59:13.520Z,685.44
2022-08-18T05:00:13.525Z,783.36
2022-08-18T05:01:13.789Z,734.40
2022-08-18T05:02:14.877Z,734.40
2022-08-18T05:03:14.721Z,734.40
2022-08-18T05:04:16.286Z,734.40
2022-08-18T05:05:16.447Z,734.40
2022-08-18T05:06:20.265Z,685.44
2022-08-18T05:07:16.155Z,685.44
2022-08-18T05:08:15.112Z,685.44
2022-08-18T05:09:16.757Z,685.44
2022-08-18T05:10:12.736Z,783.36
2022-08-18T05:11:15.209Z,783.36
2022-08-18T05:12:12.996Z,881.28
2022-08-18T05:13:13.365Z,881.28
2022-08-18T05:14:14.002Z,979.20
2022-08-18T05:15:13.577Z,979.20
2022-08-18T05:16:27.179Z,1175.04
2022-08-18T05:17:12.711Z,1272.96
2022-08-18T05:18:13.941Z,1272.96
2022-08-18T05:19:14.175Z,1370.88
2022-08-18T05:20:13.169Z,1370.88
2022-08-18T05:21:14.866Z,1272.96
2022-08-18T05:22:13.760Z,1272.96
2022-08-18T05:23:15.223Z,1077.12
2022-08-18T05:24:13.282Z,979.20
2022-08-18T05:25:14.910Z,881.28
2022-08-18T05:26:12.739Z,979.20
2022-08-18T05:27:18.781Z,1077.12
2022-08-18T05:28:13.958Z,1272.96
2022-08-18T05:29:18.458Z,1272.96
2022-08-18T05:30:15.114Z,1272.96
2022-08-18T05:31:13.898Z,1175.04
2022-08-18T05:32:30.532Z,1272.96
2022-08-18T05:33:17.620Z,1175.04
2022-08-18T05:34:15.116Z,979.20
2022-08-18T05:35:12.964Z,979.20
2022-08-18T05:36:18.028Z,881.28
2022-08-18T05:37:14.702Z,783.36
2022-08-18T05:38:13.668Z,783.36
2022-08-18T05:39:13.881Z,783.36
2022-08-18T05:40:15.726Z,783.36
2022-08-18T05:41:14.496Z,783.36
2022-08-18T05:42:14.987Z,783.36
2022-08-18T05:43:16.406Z,881.28
2022-08-18T05:44:15.478Z,979.20
2022-08-18T05:45:13.954Z,1077.12
2022-08-18T05:46:13.028Z,1077.12
2022-08-18T05:47:17.832Z,979.20
2022-08-18T05:48:13.832Z,783.36
2022-08-18T05:49:13.771Z,734.40
2022-08-18T05:50:13.900Z,685.44
2022-08-18T05:51:12.763Z,685.44
2022-08-18T05:52:17.771Z,734.40
2022-08-18T05:53:14.480Z,783.36
2022-08-18T05:54:14.443Z,881.28
2022-08-18T05:55:15.281Z,881.28
2022-08-18T05:56:13.687Z,881.28
2022-08-18T05:57:16.767Z,979.20
2022-08-18T05:58:13.692Z,979.20
2022-08-18T05:59:13.928Z,979.20
2022-08-18T06:00:12.797Z,979.20
2022-08-18T06:01:13.665Z,979.20
2022-08-18T06:02:17.829Z,1077.12
2022-08-18T06:03:26.523Z,1077.12
2022-08-18T06:04:14.774Z,979.20
2022-08-18T06:05:16.710Z,979.20
2022-08-18T06:06:14.772Z,979.20
2022-08-18T06:07:16.714Z,1077.12
2022-08-18T06:08:18.790Z,1175.04
2022-08-18T06:09:13.764Z,1272.96
2022-08-18T06:10:13.709Z,1370.88
2022-08-18T06:11:17.254Z,1566.72
2022-08-18T06:12:13.517Z,1566.72
2022-08-18T06:13:13.352Z,1762.56
2022-08-18T06:14:13.508Z,1762.56
2022-08-18T06:15:13.615Z,1762.56
2022-08-18T06:16:16.135Z,1762.56
2022-08-18T06:17:14.814Z,1762.56
2022-08-18T06:18:17.420Z,1762.56
2022-08-18T06:19:14.739Z,1762.56
2022-08-18T06:20:14.473Z,1762.56
2022-08-18T06:21:15.891Z,1958.40
2022-08-18T06:22:13.830Z,1958.40
2022-08-18T06:23:16.606Z,1958.40
2022-08-18T06:24:16.760Z,2154.24
2022-08-18T06:25:14.897Z,2350.08
2022-08-18T06:26:12.725Z,2545.92
2022-08-18T06:27:15.001Z,2741.76
2022-08-18T06:28:13.026Z,2741.76
2022-08-18T06:29:13.312Z,2937.60
2022-08-18T06:30:14.880Z,2937.60
2022-08-18T06:31:17.520Z,2937.60
2022-08-18T06:32:13.401Z,2937.60
2022-08-18T06:33:13.962Z,2741.76
2022-08-18T06:34:15.407Z,2741.76
2022-08-18T06:35:16.516Z,2937.60
2022-08-18T06:36:13.760Z,3133.44
2022-08-18T06:37:13.048Z,3133.44
2022-08-18T06:38:15.558Z,2741.76
2022-08-18T06:39:15.220Z,2741.76
2022-08-18T06:40:17.902Z,2545.92
2022-08-18T06:41:41.465Z,2545.92
2022-08-18T06:42:13.381Z,2741.76
2022-08-18T06:43:14.916Z,3133.44
2022-08-18T06:44:14.710Z,3133.44
2022-08-18T06:45:14.519Z,3525.12
2022-08-18T06:46:17.534Z,3525.12
2022-08-18T06:47:13.854Z,3525.12
2022-08-18T06:48:16.917Z,3525.12
2022-08-18T06:49:14.832Z,3525.12
2022-08-18T06:50:15.724Z,3525.12
2022-08-18T06:51:16.722Z,3916.80
2022-08-18T06:52:18.030Z,4308.48
2022-08-18T06:53:27.349Z,4308.48
2022-08-18T06:54:20.256Z,3916.80
2022-08-18T06:55:16.633Z,4308.48
2022-08-18T06:56:25.866Z,4308.48
2022-08-18T06:57:16.958Z,4700.16
2022-08-18T06:58:16.016Z,4700.16
2022-08-18T06:59:12.937Z,4308.48
2022-08-18T07:00:16.225Z,4308.48
2022-08-18T07:01:14.070Z,3916.80
2022-08-18T07:02:14.888Z,4700.16
2022-08-18T07:03:14.213Z,4700.16
2022-08-18T07:04:17.303Z,5091.84
2022-08-18T07:05:18.351Z,5091.84
2022-08-18T07:06:15.110Z,5875.20
2022-08-18T07:07:13.748Z,6266.88
2022-08-18T07:08:13.741Z,5875.20
2022-08-18T07:09:16.137Z,5483.52
2022-08-18T07:10:13.017Z,5091.84
2022-08-18T07:11:14.624Z,5091.84
2022-08-18T07:12:17.916Z,4700.16
2022-08-18T07:13:14.803Z,4700.16
2022-08-18T07:14:16.775Z,4700.16
2022-08-18T07:15:15.111Z,5483.52
2022-08-18T07:16:23.154Z,5091.84
2022-08-18T07:17:19.217Z,4700.16
2022-08-18T07:18:18.578Z,4700.16
2022-08-18T07:19:19.052Z,5091.84
2022-08-18T07:20:15.926Z,5091.84
2022-08-18T07:21:13.155Z,5483.52
2022-08-18T07:22:13.292Z,5483.52
2022-08-18T07:23:15.265Z,6266.88
2022-08-18T07:24:24.848Z,6266.88
2022-08-18T07:25:17.966Z,6266.88
2022-08-18T07:26:16.002Z,7050.24
2022-08-18T07:27:13.954Z,6266.88
2022-08-18T07:28:18.213Z,6266.88
2022-08-18T07:29:16.428Z,7050.24
2022-08-18T07:30:16.069Z,7050.24
2022-08-18T07:31:17.593Z,7833.60
2022-08-18T07:32:21.344Z,7833.60
2022-08-18T07:33:15.394Z,7833.60
2022-08-18T07:34:13.768Z,7833.60
2022-08-18T07:35:16.893Z,7833.60
2022-08-18T07:36:14.501Z,7050.24
2022-08-18T07:37:16.150Z,7833.60
2022-08-18T07:38:39.046Z,7833.60
2022-08-18T07:39:13.844Z,7833.60
2022-08-18T07:40:15.439Z,7050.24
2022-08-18T07:41:17.322Z,7050.24
2022-08-18T07:42:16.550Z,6266.88
2022-08-18T07:43:17.919Z,5483.52
2022-08-18T07:44:15.752Z,4700.16
2022-08-18T07:45:18.669Z,3916.80
2022-08-18T07:46:12.872Z,3525.12
2022-08-18T07:47:13.720Z,3133.44
2022-08-18T07:48:37.702Z,2741.76
2022-08-18T07:49:21.830Z,2937.60
2022-08-18T07:50:26.868Z,2741.76
2022-08-18T07:51:16.592Z,2937.60
2022-08-18T07:52:36.518Z,2937.60
2022-08-18T07:53:12.814Z,3133.44
2022-08-18T07:54:47.103Z,2937.60
2022-08-18T07:55:17.000Z,3133.44
2022-08-18T07:56:14.275Z,3133.44
2022-08-18T07:57:20.160Z,3525.12
2022-08-18T07:58:15.095Z,3133.44
2022-08-18T07:59:15.283Z,3133.44
2022-08-18T08:00:17.396Z,3525.12
2022-08-18T08:01:14.695Z,3525.12
2022-08-18T08:02:18.969Z,3525.12
2022-08-18T08:03:13.086Z,3525.12
2022-08-18T08:04:25.735Z,3916.80
2022-08-18T08:05:13.341Z,4308.48
2022-08-18T08:06:13.161Z,4308.48
2022-08-18T08:07:24.786Z,4308.48
2022-08-18T08:08:14.731Z,4700.16
2022-08-18T08:09:16.258Z,4700.16
2022-08-18T08:10:14.658Z,5091.84
2022-08-18T08:11:16.048Z,5091.84
2022-08-18T08:12:16.268Z,5483.52
2022-08-18T08:13:26.027Z,5875.20
2022-08-18T08:14:22.906Z,6266.88
2022-08-18T08:15:18.423Z,5875.20
2022-08-18T08:16:16.893Z,6266.88
2022-08-18T08:17:17.413Z,6266.88
2022-08-18T08:18:16.410Z,6266.88
2022-08-18T08:19:13.508Z,5483.52
2022-08-18T08:20:18.216Z,5875.20
2022-08-18T08:21:16.471Z,5483.52
2022-08-18T08:22:13.686Z,5875.20
2022-08-18T08:23:23.160Z,6266.88
2022-08-18T08:24:13.072Z,6266.88
2022-08-18T08:25:42.826Z,6266.88
2022-08-18T08:26:17.093Z,6266.88
2022-08-18T08:27:16.367Z,6266.88
2022-08-18T08:28:16.190Z,6266.88
2022-08-18T08:29:13.184Z,6266.88
2022-08-18T08:30:16.459Z,6266.88
2022-08-18T08:31:36.222Z,5875.20
2022-08-18T08:32:16.013Z,6266.88
2022-08-18T08:33:16.425Z,6266.88
2022-08-18T08:34:16.519Z,6266.88
2022-08-18T08:35:48.939Z,6266.88
2022-08-18T08:36:14.685Z,6266.88
2022-08-18T08:37:19.371Z,6266.88
2022-08-18T08:38:39.578Z,6266.88
2022-08-18T08:39:16.279Z,6266.88
2022-08-18T08:40:13.328Z,6266.88
2022-08-18T08:41:13.377Z,7050.24
2022-08-18T08:42:30.625Z,7050.24
2022-08-18T08:43:14.619Z,7050.24
2022-08-18T08:44:21.975Z,7833.60
2022-08-18T08:45:17.240Z,9400.32
2022-08-18T08:46:17.757Z,11750.40
2022-08-18T08:47:15.260Z,12533.76
2022-08-18T08:48:14.558Z,12533.76
2022-08-18T08:49:14.623Z,14100.48
2022-08-18T08:50:13.752Z,12533.76
2022-08-18T08:51:17.230Z,12533.76
2022-08-18T08:52:18.747Z,14100.48
2022-08-18T08:53:13.060Z,14100.48
2022-08-18T08:54:14.491Z,14100.48
2022-08-18T08:55:16.377Z,12533.76
2022-08-18T08:56:13.558Z,11750.40
2022-08-18T08:57:20.192Z,10967.04
2022-08-18T08:58:17.490Z,10967.04
2022-08-18T08:59:19.311Z,12533.76
2022-08-18T09:00:18.300Z,14100.48
2022-08-18T09:01:14.131Z,14100.48
2022-08-18T09:02:37.899Z,15667.20
2022-08-18T09:03:16.931Z,15667.20
2022-08-18T09:04:15.961Z,15667.20
2022-08-18T09:05:14.413Z,17233.92
2022-08-18T09:06:13.269Z,17233.92
2022-08-18T09:07:19.182Z,17233.92
2022-08-18T09:08:18.503Z,15667.20
2022-08-18T09:09:18.901Z,14100.48
2022-08-18T09:10:12.978Z,12533.76
2022-08-18T09:11:12.928Z,12533.76
2022-08-18T09:12:17.490Z,12533.76
2022-08-18T09:13:18.717Z,12533.76
2022-08-18T09:14:15.610Z,11750.40
2022-08-18T09:15:16.749Z,10183.68
2022-08-18T09:16:16.206Z,10967.04
2022-08-18T09:17:16.316Z,10967.04
2022-08-18T09:18:18.683Z,10967.04
2022-08-18T09:19:16.485Z,10183.68
2022-08-18T09:20:16.848Z,10183.68
2022-08-18T09:21:16.604Z,9400.32
2022-08-18T09:22:19.441Z,9400.32
2022-08-18T09:23:15.447Z,10183.68
2022-08-18T09:24:15.695Z,11750.40
2022-08-18T09:25:15.231Z,12533.76
2022-08-18T09:26:14.923Z,14100.48
2022-08-18T09:27:19.160Z,15667.20
2022-08-18T09:28:14.768Z,15667.20
2022-08-18T09:29:17.500Z,17233.92
2022-08-18T09:30:15.937Z,17233.92
2022-08-18T09:31:19.359Z,18800.64
2022-08-18T09:32:18.556Z,18800.64
2022-08-18T09:33:19.831Z,20367.36
2022-08-18T09:34:16.734Z,20367.36
2022-08-18T09:35:17.628Z,18800.64
2022-08-18T09:36:19.975Z,18800.64
2022-08-18T09:37:19.206Z,17233.92
2022-08-18T09:38:20.734Z,14100.48
2022-08-18T09:39:16.042Z,12533.76
2022-08-18T09:40:16.900Z,10967.04
2022-08-18T09:41:18.312Z,10183.68
2022-08-18T09:42:16.428Z,10183.68
2022-08-18T09:43:20.269Z,10183.68
2022-08-18T09:44:21.275Z,10967.04
2022-08-18T09:45:16.698Z,10967.04
2022-08-18T09:46:18.487Z,11750.40
2022-08-18T09:47:18.342Z,12533.76
2022-08-18T09:48:25.182Z,12533.76
2022-08-18T09:49:17.827Z,14100.48
2022-08-18T09:50:26.532Z,15667.20
2022-08-18T09:51:19.885Z,14100.48
2022-08-18T09:52:18.282Z,12533.76
2022-08-18T09:53:19.770Z,11750.40
2022-08-18T09:54:21.442Z,10967.04
2022-08-18T09:55:18.275Z,10183.68
2022-08-18T09:56:19.589Z,10183.68
2022-08-18T09:57:20.823Z,10183.68
2022-08-18T09:59:15.436Z,12533.76
2022-08-18T10:00:17.878Z,14100.48
2022-08-18T10:01:15.506Z,14100.48
2022-08-18T10:02:22.736Z,14100.48
2022-08-18T10:03:25.783Z,15667.20
2022-08-18T10:04:21.719Z,15667.20
2022-08-18T10:05:18.379Z,14100.48
2022-08-18T10:06:18.028Z,15667.20
2022-08-18T10:07:18.503Z,15667.20
2022-08-18T10:08:21.379Z,15667.20
2022-08-18T10:09:27.308Z,15667.20
2022-08-18T10:11:20.634Z,14100.48
2022-08-18T10:12:16.235Z,14100.48
2022-08-18T10:13:18.756Z,14100.48
2022-08-18T10:14:15.883Z,12533.76
2022-08-18T10:15:26.956Z,12533.76
2022-08-18T10:16:17.368Z,12533.76
2022-08-18T10:17:24.076Z,14100.48
2022-08-18T10:18:18.895Z,14100.48
2022-08-18T10:19:18.735Z,15667.20
2022-08-18T10:20:25.882Z,15667.20
2022-08-18T10:22:17.264Z,17233.92
2022-08-18T10:23:17.730Z,17233.92
2022-08-18T10:24:35.958Z,18800.64
2022-08-18T10:25:22.687Z,18800.64
2022-08-18T10:26:17.357Z,20367.36
2022-08-18T10:27:17.434Z,20367.36
2022-08-18T10:28:17.385Z,21934.08
2022-08-18T10:29:15.997Z,21934.08
2022-08-18T10:30:19.363Z,21934.08
2022-08-18T10:31:17.486Z,23500.80
2022-08-18T10:32:17.639Z,23500.80
2022-08-18T10:33:18.613Z,21934.08
2022-08-18T10:34:21.915Z,21934.08
2022-08-18T10:35:17.504Z,21934.08
2022-08-18T10:36:18.362Z,23500.80
2022-08-18T10:37:19.534Z,21934.08
2022-08-18T10:38:18.520Z,23500.80
2022-08-18T10:39:17.778Z,23500.80
2022-08-18T10:40:21.292Z,23500.80
2022-08-18T10:41:19.482Z,21934.08
2022-08-18T10:42:18.303Z,23500.80
2022-08-18T10:43:45.359Z,23500.80
2022-08-18T10:44:28.603Z,21934.08
2022-08-18T10:45:24.566Z,21934.08
2022-08-18T10:46:25.358Z,20367.36
2022-08-18T10:47:18.186Z,20367.36
2022-08-18T10:48:17.324Z,18800.64
2022-08-18T10:49:18.375Z,20367.36
2022-08-18T10:50:19.322Z,20367.36
2022-08-18T10:51:21.593Z,21934.08
2022-08-18T10:52:20.713Z,21934.08
2022-08-18T10:53:39.606Z,23500.80
2022-08-18T10:54:19.126Z,23500.80
2022-08-18T10:55:19.048Z,25067.52
2022-08-18T10:56:22.573Z,25067.52
2022-08-18T10:57:18.279Z,28200.96
2022-08-18T10:58:18.602Z,28200.96
2022-08-18T10:59:19.950Z,31334.40
2022-08-18T11:00:17.020Z,31334.40
2022-08-18T11:01:18.626Z,31334.40
2022-08-18T11:02:15.099Z,37601.28
2022-08-18T11:03:50.544Z,31334.40
2022-08-18T11:04:33.391Z,28200.96
2022-08-18T11:05:19.473Z,28200.96
2022-08-18T11:06:21.523Z,34467.84
2022-08-18T11:07:18.331Z,25067.52
2022-08-18T11:08:18.715Z,25067.52
2022-08-18T11:09:18.266Z,21934.08
2022-08-18T11:11:33.039Z,20367.36
2022-08-18T11:12:19.069Z,18800.64
2022-08-18T11:13:18.360Z,18800.64
2022-08-18T11:14:17.204Z,18800.64
2022-08-18T11:15:22.576Z,20367.36
2022-08-18T11:16:16.634Z,20367.36
2022-08-18T11:17:18.975Z,21934.08
2022-08-18T11:18:17.712Z,23500.80
2022-08-18T11:19:18.066Z,25067.52
2022-08-18T11:20:17.874Z,25067.52
2022-08-18T11:21:17.299Z,28200.96
2022-08-18T11:22:24.400Z,28200.96
2022-08-18T11:23:17.653Z,31334.40
2022-08-18T11:24:18.944Z,37601.28
2022-08-18T11:25:19.482Z,34467.84
2022-08-18T11:26:18.355Z,31334.40
2022-08-18T11:27:18.301Z,28200.96
2022-08-18T11:28:18.261Z,25067.52
2022-08-18T11:29:18.699Z,25067.52
2022-08-18T11:30:19.360Z,23500.80
2022-08-18T11:31:19.711Z,21934.08
2022-08-18T11:32:19.256Z,21934.08
2022-08-18T11:33:22.980Z,20367.36
2022-08-18T11:34:19.938Z,20367.36
2022-08-18T11:35:19.321Z,18800.64
2022-08-18T11:36:20.125Z,17233.92
2022-08-18T11:37:19.366Z,18800.64
2022-08-18T11:38:20.891Z,18800.64
2022-08-18T11:39:17.988Z,18800.64
2022-08-18T11:40:51.987Z,18800.64
2022-08-18T11:41:18.222Z,18800.64
2022-08-18T11:42:25.134Z,18800.64
2022-08-18T11:43:21.256Z,15667.20
2022-08-18T11:44:19.739Z,15667.20
2022-08-18T11:45:17.395Z,15667.20
2022-08-18T11:46:19.167Z,14100.48
2022-08-18T11:47:19.687Z,12533.76
2022-08-18T11:48:21.024Z,12533.76
2022-08-18T11:50:20.089Z,10967.04
2022-08-18T11:51:23.365Z,10183.68
2022-08-18T11:52:16.747Z,9400.32
2022-08-18T11:53:18.790Z,8616.96
2022-08-18T11:54:18.566Z,7833.60
2022-08-18T11:55:24.583Z,7833.60
2022-08-18T11:56:18.590Z,7050.24
2022-08-18T11:57:19.433Z,7050.24
2022-08-18T11:58:18.278Z,6266.88
2022-08-18T11:59:18.669Z,7050.24
2022-08-18T12:00:23.753Z,6266.88
2022-08-18T12:01:17.801Z,5875.20
2022-08-18T12:02:17.800Z,5483.52
2022-08-18T12:03:17.609Z,5091.84
2022-08-18T12:04:19.219Z,5091.84
2022-08-18T12:05:18.106Z,5091.84
2022-08-18T12:07:20.497Z,5483.52
2022-08-18T12:08:41.592Z,5875.20
2022-08-18T12:09:24.383Z,5875.20
2022-08-18T12:11:26.493Z,6266.88
2022-08-18T12:12:18.325Z,7050.24
2022-08-18T12:13:18.433Z,7833.60
2022-08-18T12:14:32.184Z,7833.60
2022-08-18T12:15:23.917Z,8616.96
2022-08-18T12:16:19.543Z,7833.60
2022-08-18T12:17:17.709Z,7833.60
2022-08-18T12:19:16.505Z,8616.96
2022-08-18T12:20:17.404Z,9400.32
2022-08-18T12:21:19.091Z,9400.32
2022-08-18T12:22:17.482Z,9400.32
2022-08-18T12:23:18.348Z,8616.96
2022-08-18T12:24:16.726Z,8616.96
2022-08-18T12:25:16.848Z,7833.60
2022-08-18T12:26:27.240Z,7050.24
2022-08-18T12:27:22.130Z,7050.24
2022-08-18T12:28:19.684Z,6266.88
2022-08-18T12:29:16.053Z,6266.88
2022-08-18T12:30:19.210Z,6266.88
2022-08-18T12:31:19.555Z,5875.20
2022-08-18T12:32:17.956Z,5875.20
2022-08-18T12:33:18.234Z,5875.20
2022-08-18T12:34:18.063Z,5875.20