createdAt,value
2022-12-18T00:01:43.874Z,72.41
2022-12-18T00:04:23.195Z,72.59
2022-12-18T00:06:50.210Z,72.25
2022-12-18T00:09:16.879Z,73.25
2022-12-18T00:11:43.372Z,72.68
2022-12-18T00:14:12.596Z,71.58
2022-12-18T00:16:39.259Z,71.06
2022-12-18T00:19:06.946Z,70.78
2022-12-18T00:21:34.498Z,71.57
2022-12-18T00:24:01.435Z,70.91
2022-12-18T00:26:33.255Z,70.64
2022-12-18T00:29:05.737Z,70.60
2022-12-18T00:31:32.551Z,70.55
2022-12-18T00:33:59.759Z,70.13
2022-12-18T00:36:28.656Z,69.97
2022-12-18T00:38:56.698Z,70.07
2022-12-18T00:41:24.006Z,71.12
2022-12-18T00:43:50.894Z,70.73
2022-12-18T00:46:17.526Z,69.80
2022-12-18T00:48:46.496Z,68.80
2022-12-18T00:51:13.013Z,69.19
2022-12-18T00:53:40.527Z,69.18
2022-12-18T00:56:07.498Z,68.66
2022-12-18T00:58:36.883Z,68.64
2022-12-18T01:01:05.609Z,68.73
2022-12-18T01:03:32.118Z,68.04
2022-12-18T01:05:59.276Z,67.92
2022-12-18T01:08:26.570Z,67.52
2022-12-18T01:10:53.060Z,68.08
2022-12-18T01:13:23.793Z,67.55
2022-12-18T01:15:51.266Z,67.57
2022-12-18T01:18:17.874Z,67.21
2022-12-18T01:20:44.455Z,68.19
2022-12-18T01:23:14.366Z,68.17
2022-12-18T01:25:41.087Z,68.24
2022-12-18T01:28:07.656Z,68.84
2022-12-18T01:30:34.129Z,68.46
2022-12-18T01:33:00.934Z,67.79
2022-12-18T01:35:27.669Z,67.81
2022-12-18T01:37:57.311Z,68.57
2022-12-18T01:40:24.138Z,69.77
2022-12-18T01:42:54.633Z,69.50
2022-12-18T01:45:28.561Z,69.94
2022-12-18T01:48:07.787Z,69.88
2022-12-18T01:50:40.093Z,69.98
2022-12-18T01:53:11.143Z,70.04
2022-12-18T01:55:47.909Z,70.29
2022-12-18T01:58:14.711Z,69.95
2022-12-18T02:00:41.639Z,68.68
2022-12-18T02:03:08.334Z,69.51
2022-12-18T02:05:46.869Z,69.58
2022-12-18T02:08:38.746Z,69.96
2022-12-18T02:11:27.420Z,69.07
2022-12-18T02:14:07.530Z,68.54
2022-12-18T02:16:46.823Z,69.04
2022-12-18T02:19:59.306Z,69.12
2022-12-18T02:22:54.923Z,68.77
2022-12-18T02:25:41.686Z,68.69
2022-12-18T02:28:11.675Z,69.39
2022-12-18T02:30:39.081Z,68.54
2022-12-18T02:33:08.082Z,69.33
2022-12-18T02:35:35.753Z,69.02
2022-12-18T02:38:04.258Z,69.73
2022-12-18T02:40:31.452Z,68.66
2022-12-18T02:43:04.523Z,68.61
2022-12-18T02:45:31.084Z,69.87
2022-12-18T02:47:57.579Z,69.52
2022-12-18T02:50:32.664Z,69.25
2022-12-18T02:53:15.014Z,69.52
2022-12-18T02:55:55.140Z,69.04
2022-12-18T02:58:49.455Z,68.48
2022-12-18T03:01:22.970Z,67.79
2022-12-18T03:03:54.802Z,67.44
2022-12-18T03:06:38.339Z,67.81
2022-12-18T03:09:09.609Z,67.53
2022-12-18T03:11:39.792Z,67.95
2022-12-18T03:14:08.050Z,68.85
2022-12-18T03:16:35.564Z,68.92
2022-12-18T03:19:05.243Z,69.62
2022-12-18T03:21:55.532Z,69.81
2022-12-18T03:24:23.122Z,70.28
2022-12-18T03:26:54.635Z,70.37
2022-12-18T03:29:25.948Z,71.40
2022-12-18T03:31:59.331Z,71.15
2022-12-18T03:34:35.010Z,70.83
2022-12-18T03:37:02.487Z,70.66
2022-12-18T03:39:29.066Z,70.55
2022-12-18T03:42:06.662Z,70.80
2022-12-18T03:44:56.437Z,71.07
2022-12-18T03:47:29.881Z,71.91
2022-12-18T03:50:22.844Z,72.59
2022-12-18T03:53:08.546Z,72.36
2022-12-18T03:55:35.905Z,71.65
2022-12-18T03:58:03.750Z,72.20
2022-12-18T04:00:30.811Z,72.79
2022-12-18T04:02:58.046Z,73.07
2022-12-18T04:05:26.736Z,72.80
2022-12-18T04:07:54.286Z,72.64
2022-12-18T04:10:20.794Z,72.82
2022-12-18T04:12:59.334Z,71.47
2022-12-18T04:15:38.635Z,71.69
2022-12-18T04:18:09.055Z,71.95
2022-12-18T04:20:35.567Z,70.99
2022-12-18T04:23:02.082Z,71.22
2022-12-18T04:25:28.558Z,72.54
2022-12-18T04:27:55.268Z,72.26
2022-12-18T04:30:21.865Z,72.15
2022-12-18T04:32:52.155Z,72.37
2022-12-18T04:35:19.026Z,72.19
2022-12-18T04:37:45.531Z,73.08
2022-12-18T04:40:12.814Z,73.33
2022-12-18T04:42:40.782Z,73.28
2022-12-18T04:45:08.307Z,73.37
2022-12-18T04:47:34.770Z,74.36
2022-12-18T04:50:01.350Z,74.93
2022-12-18T04:52:28.103Z,74.40
2022-12-18T04:54:54.701Z,73.39
2022-12-18T04:57:21.440Z,73.49
2022-12-18T04:59:47.959Z,72.74
2022-12-18T05:02:14.597Z,73.42
2022-12-18T05:04:41.251Z,72.27
2022-12-18T05:07:07.772Z,72.34
2022-12-18T05:09:34.292Z,72.26
2022-12-18T05:12:00.763Z,71.83
2022-12-18T05:14:27.290Z,70.83
2022-12-18T05:16:56.777Z,70.42
2022-12-18T05:19:27.091Z,70.78
2022-12-18T05:21:53.580Z,69.86
2022-12-18T05:24:20.351Z,69.71
2022-12-18T05:26:46.835Z,70.52
2022-12-18T05:29:13.597Z,70.32
2022-12-18T05:31:40.709Z,70.82
2022-12-18T05:34:08.828Z,71.08
2022-12-18T05:36:35.496Z,71.51
2022-12-18T05:39:02.166Z,72.20
2022-12-18T05:41:28.642Z,72.57
2022-12-18T05:43:55.108Z,72.42
2022-12-18T05:46:24.275Z,72.65
2022-12-18T05:48:51.078Z,73.22
2022-12-18T05:51:20.338Z,73.29
2022-12-18T05:53:47.272Z,72.26
2022-12-18T05:56:16.890Z,71.88
2022-12-18T05:58:44.321Z,71.55
2022-12-18T06:01:17.047Z,71.40
2022-12-18T06:03:44.030Z,71.80
2022-12-18T06:06:22.452Z,70.42
2022-12-18T06:08:50.077Z,69.41
2022-12-18T06:11:21.750Z,69.48
2022-12-18T06:13:58.164Z,69.40
2022-12-18T06:16:26.517Z,69.34
2022-12-18T06:18:53.029Z,69.92
2022-12-18T06:21:19.550Z,69.42
2022-12-18T06:23:46.006Z,69.70
2022-12-18T06:26:13.655Z,70.29
2022-12-18T06:28:40.272Z,70.12
2022-12-18T06:31:07.842Z,71.89
2022-12-18T06:33:35.260Z,72.07
2022-12-18T06:36:12.899Z,71.92
2022-12-18T06:38:41.543Z,71.50
2022-12-18T06:41:13.322Z,72.09
2022-12-18T06:43:40.345Z,72.97
2022-12-18T06:46:07.630Z,71.67
2022-12-18T06:48:34.561Z,71.13
2022-12-18T06:51:01.187Z,71.45
2022-12-18T06:53:27.698Z,71.00
2022-12-18T06:56:03.852Z,70.21
2022-12-18T06:58:33.809Z,69.28
2022-12-18T07:01:01.753Z,69.01
2022-12-18T07:03:28.408Z,68.65
2022-12-18T07:05:56.000Z,68.66
2022-12-18T07:08:22.659Z,68.55
2022-12-18T07:10:52.912Z,68.58
2022-12-18T07:13:23.108Z,68.94
2022-12-18T07:15:49.963Z,70.16
2022-12-18T07:18:16.403Z,70.08
2022-12-18T07:20:42.979Z,70.21
2022-12-18T07:23:09.570Z,69.43
2022-12-18T07:25:37.317Z,68.20
2022-12-18T07:28:04.246Z,68.95
2022-12-18T07:30:30.937Z,69.91
2022-12-18T07:32:57.414Z,70.34
2022-12-18T07:35:25.506Z,70.40
2022-12-18T07:37:52.407Z,71.22
2022-12-18T07:40:18.941Z,70.99
2022-12-18T07:42:45.490Z,70.51
2022-12-18T07:45:12.063Z,68.93
2022-12-18T07:47:38.695Z,67.42
2022-12-18T07:50:07.588Z,67.21
2022-12-18T07:52:34.212Z,66.21
2022-12-18T07:55:00.728Z,65.10
2022-12-18T07:57:49.457Z,65.74
2022-12-18T08:00:14.555Z,65.73
2022-12-18T08:02:42.184Z,65.89
2022-12-18T08:05:09.472Z,65.86
2022-12-18T08:07:35.951Z,65.20
2022-12-18T08:10:02.479Z,65.69
2022-12-18T08:12:29.064Z,66.36
2022-12-18T08:14:55.640Z,65.42
2022-12-18T08:17:22.111Z,64.28
2022-12-18T08:19:52.056Z,64.08
2022-12-18T08:22:18.555Z,65.27
2022-12-18T08:24:45.783Z,64.13
2022-12-18T08:27:28.858Z,64.11
2022-12-18T08:29:56.877Z,64.24
2022-12-18T08:32:24.224Z,65.01
2022-12-18T08:34:50.945Z,64.04
2022-12-18T08:37:17.426Z,64.02
2022-12-18T08:39:44.304Z,64.14
2022-12-18T08:42:13.715Z,63.75
2022-12-18T08:44:40.284Z,63.30
2022-12-18T08:47:07.694Z,63.58
2022-12-18T08:49:35.174Z,62.44
2022-12-18T08:52:02.140Z,61.31
2022-12-18T08:54:28.656Z,61.12
2022-12-18T08:56:55.222Z,61.94
2022-12-18T08:59:21.679Z,62.33
2022-12-18T09:01:48.377Z,61.95
2022-12-18T09:04:15.076Z,61.37
2022-12-18T09:06:42.087Z,61.37
2022-12-18T09:09:09.705Z,61.16
2022-12-18T09:11:36.198Z,62.29
2022-12-18T09:14:02.800Z,61.98
2022-12-18T09:16:32.349Z,61.81
2022-12-18T09:19:00.647Z,62.12
2022-12-18T09:21:29.482Z,62.22
2022-12-18T09:23:56.528Z,62.38
2022-12-18T09:26:23.928Z,61.22
2022-12-18T09:28:50.744Z,61.36
2022-12-18T09:31:19.629Z,60.74
2022-12-18T09:33:46.123Z,61.48
2022-12-18T09:36:16.068Z,61.56
2022-12-18T09:38:45.210Z,60.83
2022-12-18T09:41:20.663Z,61.10
2022-12-18T09:43:51.215Z,60.42
2022-12-18T09:46:22.737Z,60.23
2022-12-18T09:48:52.291Z,60.73
2022-12-18T09:51:27.060Z,59.98
2022-12-18T09:53:58.553Z,60.61
2022-12-18T09:56:29.626Z,60.42
2022-12-18T09:58:59.711Z,61.07
2022-12-18T10:01:33.985Z,61.44
2022-12-18T10:04:09.080Z,62.02
2022-12-18T10:06:53.799Z,62.28
2022-12-18T10:09:39.501Z,62.13
2022-12-18T10:12:18.248Z,62.19
2022-12-18T10:14:52.573Z,61.78
2022-12-18T10:17:28.097Z,62.40
2022-12-18T10:20:02.781Z,63.02
2022-12-18T10:22:50.208Z,63.68
2022-12-18T10:25:23.979Z,62.79
2022-12-18T10:27:54.629Z,61.44
2022-12-18T10:30:23.420Z,62.30
2022-12-18T10:32:49.952Z,62.41
2022-12-18T10:35:27.429Z,61.57
2022-12-18T10:38:08.639Z,61.87
2022-12-18T10:40:56.335Z,62.22
2022-12-18T10:43:29.572Z,61.81
2022-12-18T10:46:00.421Z,61.41
2022-12-18T10:48:27.535Z,61.25
2022-12-18T10:51:10.735Z,61.55
2022-12-18T10:53:41.015Z,62.00
2022-12-18T10:56:08.812Z,61.99
2022-12-18T10:58:39.398Z,63.36
2022-12-18T11:01:13.387Z,62.88
2022-12-18T11:04:09.001Z,62.58
2022-12-18T11:07:00.470Z,63.76
2022-12-18T11:09:35.017Z,63.02
2022-12-18T11:12:04.643Z,61.93
2022-12-18T11:14:36.615Z,62.06
2022-12-18T11:17:25.441Z,61.39
2022-12-18T11:19:54.752Z,62.40
2022-12-18T11:22:26.971Z,60.78
2022-12-18T11:25:29.690Z,61.65
2022-12-18T11:27:49.319Z,61.40
2022-12-18T11:30:25.171Z,62.12
2022-12-18T11:33:05.099Z,61.60
2022-12-18T11:35:31.711Z,63.18
2022-12-18T11:38:03.785Z,62.54
2022-12-18T11:40:41.029Z,61.42
2022-12-18T11:43:12.895Z,61.13
2022-12-18T11:45:49.707Z,61.52
2022-12-18T11:48:23.635Z,61.00
2022-12-18T11:50:55.603Z,59.60
2022-12-18T11:53:22.563Z,58.85
2022-12-18T11:56:13.902Z,59.09
2022-12-18T11:59:25.127Z,59.58
2022-12-18T12:01:52.182Z,59.52
2022-12-18T12:04:48.074Z,59.68
2022-12-18T12:07:35.859Z,59.48
2022-12-18T12:10:05.265Z,59.74
2022-12-18T12:13:02.355Z,59.49
2022-12-18T12:15:35.802Z,60.55
2022-12-18T12:18:11.231Z,60.91
2022-12-18T12:20:43.268Z,60.69
2022-12-18T12:23:27.350Z,60.39
2022-12-18T12:26:00.539Z,60.91
2022-12-18T12:28:42.696Z,60.74
2022-12-18T12:31:12.375Z,60.60
2022-12-18T12:33:53.172Z,61.72
2022-12-18T12:37:07.302Z,61.13
2022-12-18T12:39:38.502Z,60.74
2022-12-18T12:42:16.765Z,61.29
2022-12-18T12:44:56.421Z,61.70
2022-12-18T12:47:28.715Z,60.76
2022-12-18T12:49:57.906Z,60.35
2022-12-18T12:53:00.646Z,59.56
2022-12-18T12:55:29.019Z,60.04
2022-12-18T12:58:22.495Z,60.42
2022-12-18T13:01:10.328Z,59.58
2022-12-18T13:03:49.938Z,58.13
2022-12-18T13:06:30.319Z,57.74
2022-12-18T13:08:59.475Z,57.04
2022-12-18T13:11:31.022Z,58.47
2022-12-18T13:13:57.818Z,58.40
2022-12-18T13:16:26.772Z,58.91
2022-12-18T13:18:55.017Z,59.88
2022-12-18T13:21:33.820Z,59.44
2022-12-18T13:24:25.967Z,61.26
2022-12-18T13:26:53.024Z,61.44
2022-12-18T13:29:45.224Z,60.97
2022-12-18T13:32:24.155Z,61.36
2022-12-18T13:35:34.776Z,62.95
2022-12-18T13:38:01.857Z,62.61
2022-12-18T13:40:40.768Z,62.23
2022-12-18T13:43:19.767Z,62.52
2022-12-18T13:46:03.162Z,63.99
2022-12-18T13:48:33.171Z,64.13
2022-12-18T13:51:04.497Z,63.75
2022-12-18T13:53:35.536Z,63.20
2022-12-18T13:56:03.713Z,62.98
2022-12-18T13:58:30.423Z,62.61
2022-12-18T14:00:57.245Z,63.23
2022-12-18T14:03:26.093Z,63.12
2022-12-18T14:05:55.580Z,63.76
2022-12-18T14:08:22.192Z,65.43
2022-12-18T14:10:50.392Z,65.63
2022-12-18T14:13:29.959Z,65.15
2022-12-18T14:16:07.718Z,65.33
2022-12-18T14:18:44.911Z,64.20
2022-12-18T14:21:23.607Z,64.39
2022-12-18T14:23:50.499Z,64.49
2022-12-18T14:26:28.628Z,64.49
2022-12-18T14:28:58.608Z,64.64
2022-12-18T14:31:26.824Z,64.61
2022-12-18T14:33:54.150Z,64.86
2022-12-18T14:36:28.239Z,64.48
2022-12-18T14:38:59.214Z,65.44
2022-12-18T14:41:26.515Z,66.25
2022-12-18T14:43:54.978Z,65.57
2022-12-18T14:46:36.677Z,64.49
2022-12-18T14:49:35.452Z,64.81
2022-12-18T14:52:05.536Z,65.30
2022-12-18T14:54:35.077Z,65.48
2022-12-18T14:57:26.847Z,65.19
2022-12-18T14:59:53.794Z,64.92
2022-12-18T15:02:28.218Z,64.86
2022-12-18T15:05:30.623Z,63.95
2022-12-18T15:07:59.639Z,64.53
2022-12-18T15:10:28.504Z,64.73
2022-12-18T15:12:57.978Z,64.81
2022-12-18T15:15:38.364Z,65.26
2022-12-18T15:18:07.892Z,65.60
2022-12-18T15:20:46.452Z,66.24
2022-12-18T15:23:44.840Z,65.60
2022-12-18T15:26:13.720Z,66.66
2022-12-18T15:28:56.734Z,66.41
2022-12-18T15:31:26.330Z,66.63
2022-12-18T15:33:52.819Z,66.51
2022-12-18T15:36:26.217Z,66.36
2022-12-18T15:38:55.021Z,67.45
2022-12-18T15:41:24.885Z,67.18
2022-12-18T15:43:53.408Z,67.03
2022-12-18T15:46:23.614Z,66.91
2022-12-18T15:48:51.239Z,66.99
2022-12-18T15:51:40.238Z,67.91
2022-12-18T15:54:12.539Z,68.71
2022-12-18T15:56:39.060Z,69.83
2022-12-18T15:59:15.076Z,69.32
2022-12-18T16:01:43.094Z,69.48
2022-12-18T16:04:13.987Z,70.85
2022-12-18T16:07:12.718Z,69.96
2022-12-18T16:09:27.411Z,69.29
2022-12-18T16:11:54.113Z,69.21
2022-12-18T16:14:23.307Z,69.39
2022-12-18T16:16:53.346Z,68.63
2022-12-18T16:19:20.403Z,67.98
2022-12-18T16:21:47.276Z,68.44
2022-12-18T16:24:21.862Z,68.47
2022-12-18T16:26:48.885Z,67.99
2022-12-18T16:29:15.636Z,67.47
2022-12-18T16:31:44.950Z,68.03
2022-12-18T16:34:20.207Z,68.42
2022-12-18T16:36:50.431Z,68.85
2022-12-18T16:39:17.490Z,68.20
2022-12-18T16:41:44.044Z,68.73
2022-12-18T16:44:10.603Z,69.92
2022-12-18T16:46:39.250Z,68.19
2022-12-18T16:49:06.295Z,68.69
2022-12-18T16:51:33.051Z,68.29
2022-12-18T16:53:59.534Z,68.18
2022-12-18T16:56:26.119Z,67.70
2022-12-18T16:58:53.771Z,67.35
2022-12-18T17:01:20.409Z,68.07
2022-12-18T17:03:59.866Z,67.13
2022-12-18T17:06:27.760Z,67.71
2022-12-18T17:09:01.987Z,67.21
2022-12-18T17:11:30.312Z,66.82
2022-12-18T17:13:57.128Z,67.04
2022-12-18T17:16:25.052Z,66.88
2022-12-18T17:18:52.917Z,68.33
2022-12-18T17:21:19.761Z,69.15
2022-12-18T17:23:46.367Z,69.29
2022-12-18T17:26:13.560Z,68.88
2022-12-18T17:28:41.104Z,68.32
2022-12-18T17:31:27.714Z,67.72
2022-12-18T17:33:54.549Z,68.58
2022-12-18T17:36:21.151Z,68.57
2022-12-18T17:38:55.983Z,68.58
2022-12-18T17:41:23.328Z,68.88
2022-12-18T17:43:56.628Z,68.82
2022-12-18T17:46:23.836Z,69.27
2022-12-18T17:48:50.369Z,68.18
2022-12-18T17:51:17.587Z,69.03
2022-12-18T17:53:44.892Z,68.07
2022-12-18T17:56:16.597Z,68.37
2022-12-18T17:58:44.838Z,68.33
2022-12-18T18:01:15.427Z,69.11
2022-12-18T18:03:43.486Z,69.31
2022-12-18T18:06:10.313Z,70.26
2022-12-18T18:08:37.295Z,71.06
2022-12-18T18:11:06.387Z,71.21
2022-12-18T18:13:37.831Z,71.32
2022-12-18T18:16:07.068Z,70.44
2022-12-18T18:18:33.642Z,69.75
2022-12-18T18:21:07.141Z,70.15
2022-12-18T18:23:35.143Z,70.42
2022-12-18T18:26:09.336Z,69.54
2022-12-18T18:28:36.433Z,70.27
2022-12-18T18:31:06.837Z,69.80
2022-12-18T18:33:34.785Z,69.31
2022-12-18T18:36:01.516Z,69.54
2022-12-18T18:38:28.500Z,69.56
2022-12-18T18:41:00.132Z,69.39
2022-12-18T18:43:26.834Z,68.85
2022-12-18T18:45:59.638Z,69.26
2022-12-18T18:48:28.752Z,69.26
2022-12-18T18:51:05.786Z,69.66
2022-12-18T18:53:36.581Z,69.67
2022-12-18T18:56:37.762Z,70.25
2022-12-18T18:58:49.983Z,70.16
2022-12-18T19:01:18.044Z,70.68
2022-12-18T19:03:45.482Z,70.29
2022-12-18T19:06:15.363Z,70.80
2022-12-18T19:08:42.399Z,70.06
2022-12-18T19:11:11.145Z,70.53
2022-12-18T19:13:37.839Z,70.74
2022-12-18T19:16:07.271Z,70.61
2022-12-18T19:18:34.521Z,71.29
2022-12-18T19:21:02.823Z,71.70
2022-12-18T19:23:30.065Z,72.25
2022-12-18T19:26:17.065Z,72.13
2022-12-18T19:28:47.304Z,71.67
2022-12-18T19:31:19.949Z,71.60
2022-12-18T19:33:52.162Z,70.71
2022-12-18T19:36:20.211Z,70.28
2022-12-18T19:38:48.400Z,71.55
2022-12-18T19:41:15.737Z,71.57
2022-12-18T19:43:42.662Z,71.16
2022-12-18T19:46:11.840Z,71.54
2022-12-18T19:48:38.864Z,70.90
2022-12-18T19:51:11.219Z,70.29
2022-12-18T19:53:37.774Z,69.84
2022-12-18T19:56:13.036Z,69.12
2022-12-18T19:58:40.007Z,68.41
2022-12-18T20:01:07.078Z,68.74
2022-12-18T20:03:35.722Z,69.26
2022-12-18T20:06:32.752Z,69.59
2022-12-18T20:09:04.951Z,69.06
2022-12-18T20:11:32.636Z,68.55
2022-12-18T20:13:59.147Z,68.14
2022-12-18T20:16:25.781Z,69.25
2022-12-18T20:18:56.741Z,68.45
2022-12-18T20:21:26.260Z,68.65
2022-12-18T20:23:52.821Z,68.23
2022-12-18T20:26:19.326Z,68.48
2022-12-18T20:28:45.897Z,68.87
2022-12-18T20:31:16.545Z,68.38
2022-12-18T20:33:43.379Z,68.24
2022-12-18T20:36:23.588Z,68.80
2022-12-18T20:38:52.809Z,68.93
2022-12-18T20:41:24.008Z,68.47
2022-12-18T20:43:50.864Z,68.92
2022-12-18T20:46:20.624Z,68.58
2022-12-18T20:48:47.217Z,68.17
2022-12-18T20:51:16.883Z,67.64
2022-12-18T20:53:43.973Z,68.22
2022-12-18T20:56:13.295Z,68.27
2022-12-18T20:58:48.309Z,67.79
2022-12-18T21:01:17.906Z,67.80
2022-12-18T21:03:45.175Z,68.09
2022-12-18T21:06:12.375Z,68.44
2022-12-18T21:08:39.133Z,68.07
2022-12-18T21:11:32.756Z,68.43
2022-12-18T21:13:59.663Z,67.52
2022-12-18T21:16:27.037Z,67.96
2022-12-18T21:18:53.547Z,68.40
2022-12-18T21:21:26.256Z,67.85
2022-12-18T21:23:53.885Z,68.02
2022-12-18T21:26:25.671Z,67.82
2022-12-18T21:28:57.870Z,68.38
2022-12-18T21:31:26.827Z,68.09
2022-12-18T21:33:57.394Z,67.22
2022-12-18T21:36:28.650Z,68.03
2022-12-18T21:38:55.632Z,68.76
2022-12-18T21:41:23.552Z,67.86
2022-12-18T21:43:50.132Z,67.23
2022-12-18T21:46:16.683Z,67.31
2022-12-18T21:48:43.226Z,67.93
2022-12-18T21:51:10.123Z,67.54
2022-12-18T21:53:36.643Z,67.68
2022-12-18T21:56:03.245Z,67.50
2022-12-18T21:58:29.726Z,66.75
2022-12-18T22:00:56.268Z,66.95
2022-12-18T22:03:22.916Z,67.58
2022-12-18T22:05:51.433Z,67.99
2022-12-18T22:08:33.195Z,67.99
2022-12-18T22:10:59.895Z,67.05
2022-12-18T22:13:26.468Z,66.71
2022-12-18T22:15:53.038Z,67.10
2022-12-18T22:18:19.672Z,67.08
2022-12-18T22:20:46.165Z,66.61
2022-12-18T22:23:13.574Z,66.30
2022-12-18T22:25:40.355Z,66.11
2022-12-18T22:28:06.957Z,66.19
2022-12-18T22:30:33.650Z,65.40
2022-12-18T22:33:00.206Z,66.04
2022-12-18T22:35:26.682Z,66.00
2022-12-18T22:37:53.187Z,66.46
2022-12-18T22:40:26.779Z,66.83
2022-12-18T22:42:54.400Z,66.56
2022-12-18T22:45:27.003Z,66.90
2022-12-18T22:47:53.714Z,66.23
2022-12-18T22:50:20.263Z,66.21
2022-12-18T22:52:46.738Z,66.46
2022-12-18T22:55:13.265Z,66.82
2022-12-18T22:57:39.783Z,65.92
2022-12-18T23:00:09.746Z,66.11
2022-12-18T23:02:36.461Z,66.73
2022-12-18T23:05:03.116Z,65.10
2022-12-18T23:07:29.674Z,65.25
2022-12-18T23:10:00.776Z,65.37
2022-12-18T23:12:27.677Z,65.22
2022-12-18T23:14:54.281Z,65.08
2022-12-18T23:17:20.727Z,65.41
2022-12-18T23:19:49.210Z,66.08
2022-12-18T23:22:16.673Z,65.86
2022-12-18T23:24:43.111Z,66.46
2022-12-18T23:27:11.865Z,67.48
2022-12-18T23:29:39.208Z,67.92
2022-12-18T23:32:05.807Z,67.86
2022-12-18T23:34:32.354Z,67.84
2022-12-18T23:36:58.976Z,67.14
2022-12-18T23:39:29.082Z,66.76
2022-12-18T23:41:59.589Z,67.16
2022-12-18T23:44:26.464Z,66.78
2022-12-18T23:46:53.100Z,67.36
2022-12-18T23:49:19.623Z,67.36
2022-12-18T23:51:46.079Z,66.65
2022-12-18T23:54:12.552Z,66.82
2022-12-18T23:56:39.067Z,67.61
2022-12-18T23:59:05.532Z,67.46
