createdAt,value
2018-06-22T00:02:26.347Z,101224.95
2018-06-22T00:04:53.259Z,101215.99
2018-06-22T00:07:20.334Z,101224.81
2018-06-22T00:09:47.355Z,101221.94
2018-06-22T00:12:14.267Z,101224.70
2018-06-22T00:14:41.216Z,101217.22
2018-06-22T00:17:08.147Z,101220.88
2018-06-22T00:19:35.662Z,101212.44
2018-06-22T00:22:02.587Z,101210.53
2018-06-22T00:24:29.670Z,101213.16
2018-06-22T00:26:56.588Z,101226.05
2018-06-22T00:29:23.518Z,101229.27
2018-06-22T00:31:50.427Z,101221.26
2018-06-22T00:34:17.347Z,101213.39
2018-06-22T00:36:44.247Z,101206.59
2018-06-22T00:39:11.311Z,101203.64
2018-06-22T00:41:38.455Z,101213.07
2018-06-22T00:44:05.502Z,101198.41
2018-06-22T00:46:32.527Z,101203.19
2018-06-22T00:48:59.539Z,101197.11
2018-06-22T00:51:26.434Z,101199.04
2018-06-22T00:54:04.959Z,101207.02
2018-06-22T00:56:31.946Z,101202.84
2018-06-22T00:58:58.871Z,101195.10
2018-06-22T01:01:25.890Z,101193.90
2018-06-22T01:03:53.318Z,101193.80
2018-06-22T01:06:20.262Z,101192.12
2018-06-22T01:08:47.187Z,101196.05
2018-06-22T01:11:14.131Z,101199.15
2018-06-22T01:13:41.103Z,101203.45
2018-06-22T01:16:08.005Z,101198.43
2018-06-22T01:18:34.901Z,101195.67
2018-06-22T01:21:01.782Z,101190.55
2018-06-22T01:23:28.798Z,101185.08
2018-06-22T01:25:56.546Z,101182.94
2018-06-22T01:28:23.507Z,101176.90
2018-06-22T01:30:50.424Z,101169.97
2018-06-22T01:33:17.358Z,101179.31
2018-06-22T01:35:44.279Z,101172.75
2018-06-22T01:38:11.219Z,101170.38
2018-06-22T01:40:38.458Z,101172.53
2018-06-22T01:43:05.595Z,101174.56
2018-06-22T01:45:32.690Z,101177.31
2018-06-22T01:47:59.619Z,101166.68
2018-06-22T01:50:26.538Z,101173.47
2018-06-22T01:52:53.560Z,101179.55
2018-06-22T01:55:20.531Z,101187.78
2018-06-22T01:57:47.426Z,101192.52
2018-06-22T02:00:14.431Z,101192.74
2018-06-22T02:02:41.354Z,101194.65
2018-06-22T02:05:08.298Z,101186.16
2018-06-22T02:07:35.215Z,101180.69
2018-06-22T02:10:02.170Z,101176.14
2018-06-22T02:12:29.078Z,101175.30
2018-06-22T02:14:56.027Z,101165.65
2018-06-22T02:17:22.931Z,101162.92
2018-06-22T02:19:49.874Z,101164.23
2018-06-22T02:22:16.787Z,101164.56
2018-06-22T02:24:43.823Z,101162.78
2018-06-22T02:27:10.842Z,101157.90
2018-06-22T02:29:37.758Z,101165.17
2018-06-22T02:32:04.824Z,101150.38
2018-06-22T02:34:31.783Z,101152.78
2018-06-22T02:36:58.709Z,101155.41
2018-06-22T02:39:25.762Z,101158.76
2018-06-22T02:41:52.723Z,101157.31
2018-06-22T02:44:19.770Z,101150.38
2018-06-22T02:46:46.711Z,101146.50
2018-06-22T02:49:13.968Z,101136.97
2018-06-22T02:51:40.866Z,101145.45
2018-06-22T02:54:07.778Z,101140.20
2018-06-22T02:56:34.694Z,101139.73
2018-06-22T02:59:02.891Z,101145.81
2018-06-22T03:01:29.862Z,101137.34
2018-06-22T03:03:56.794Z,101136.36
2018-06-22T03:06:23.735Z,101138.98
2018-06-22T03:08:50.659Z,101136.02
2018-06-22T03:11:17.554Z,101146.97
2018-06-22T03:13:44.624Z,101155.69
2018-06-22T03:16:12.798Z,101160.42
2018-06-22T03:18:39.923Z,101173.06
2018-06-22T03:21:06.866Z,101172.96
2018-06-22T03:23:33.810Z,101172.96
2018-06-22T03:26:00.724Z,101186.16
2018-06-22T03:28:27.639Z,101191.41
2018-06-22T03:30:55.287Z,101195.34
2018-06-22T03:33:22.212Z,101184.38
2018-06-22T03:35:49.160Z,101184.72
2018-06-22T03:38:16.123Z,101181.01
2018-06-22T03:40:43.158Z,101187.69
2018-06-22T03:43:10.072Z,101195.77
2018-06-22T03:45:37.242Z,101202.44
2018-06-22T03:48:04.519Z,101190.16
2018-06-22T03:50:31.439Z,101200.28
2018-06-22T03:52:58.406Z,101193.62
2018-06-22T03:55:25.467Z,101194.31
2018-06-22T03:57:52.478Z,101188.37
2018-06-22T04:00:19.401Z,101190.99
2018-06-22T04:02:46.358Z,101192.86
2018-06-22T04:05:13.275Z,101181.19
2018-06-22T04:07:40.194Z,101179.19
2018-06-22T04:10:07.136Z,101183.59
2018-06-22T04:12:34.055Z,101181.91
2018-06-22T04:15:01.015Z,101178.34
2018-06-22T04:17:27.979Z,101181.33
2018-06-22T04:19:54.911Z,101177.98
2018-06-22T04:22:21.847Z,101170.47
2018-06-22T04:24:48.763Z,101172.84
2018-06-22T04:27:15.698Z,101179.97
2018-06-22T04:29:42.628Z,101184.27
2018-06-22T04:32:09.690Z,101180.08
2018-06-22T04:34:36.619Z,101181.64
2018-06-22T04:37:03.762Z,101186.91
2018-06-22T04:39:30.743Z,101188.59
2018-06-22T04:41:57.719Z,101180.35
2018-06-22T04:44:24.618Z,101183.73
2018-06-22T04:46:51.627Z,101182.87
2018-06-22T04:49:18.599Z,101171.95
2018-06-22T04:51:45.535Z,101172.34
2018-06-22T04:54:12.807Z,101177.20
2018-06-22T04:56:39.731Z,101182.43
2018-06-22T04:59:06.664Z,101178.71
2018-06-22T05:01:33.617Z,101190.42
2018-06-22T05:04:00.559Z,101189.97
2018-06-22T05:06:27.575Z,101203.69
2018-06-22T05:08:54.647Z,101197.88
2018-06-22T05:11:21.578Z,101204.83
2018-06-22T05:13:48.508Z,101198.06
2018-06-22T05:16:15.599Z,101206.66
2018-06-22T05:18:42.516Z,101202.50
2018-06-22T05:21:09.442Z,101201.08
2018-06-22T05:23:36.399Z,101201.78
2018-06-22T05:26:03.827Z,101197.31
2018-06-22T05:28:30.739Z,101198.84
2018-06-22T05:30:57.826Z,101196.51
2018-06-22T05:33:24.739Z,101202.70
2018-06-22T05:35:51.919Z,101209.35
2018-06-22T05:38:18.988Z,101215.55
2018-06-22T05:40:45.927Z,101214.91
2018-06-22T05:43:12.846Z,101211.88
2018-06-22T05:45:39.892Z,101218.02
2018-06-22T05:48:06.857Z,101211.97
2018-06-22T05:50:33.827Z,101216.91
2018-06-22T05:53:00.718Z,101223.03
2018-06-22T05:55:27.662Z,101229.31
2018-06-22T05:57:54.575Z,101228.88
2018-06-22T06:00:21.495Z,101231.56
2018-06-22T06:02:48.467Z,101230.31
2018-06-22T06:05:15.413Z,101230.42
2018-06-22T06:07:42.511Z,101240.53
2018-06-22T06:10:09.419Z,101246.89
2018-06-22T06:12:36.371Z,101254.92
2018-06-22T06:15:03.445Z,101263.55
2018-06-22T06:17:30.443Z,101260.08
2018-06-22T06:19:57.352Z,101267.63
2018-06-22T06:22:24.336Z,101266.87
2018-06-22T06:24:51.436Z,101273.14
2018-06-22T06:27:18.483Z,101271.49
2018-06-22T06:29:45.577Z,101276.81
2018-06-22T06:32:12.589Z,101275.20
2018-06-22T06:34:39.524Z,101273.72
2018-06-22T06:37:06.488Z,101280.01
2018-06-22T06:39:33.519Z,101279.43
2018-06-22T06:42:01.554Z,101282.81
2018-06-22T06:44:28.521Z,101288.06
2018-06-22T06:46:55.464Z,101297.73
2018-06-22T06:49:22.399Z,101300.34
2018-06-22T06:51:49.707Z,101303.77
2018-06-22T06:54:16.619Z,101307.42
2018-06-22T06:56:43.595Z,101303.85
2018-06-22T06:59:10.579Z,101308.59
2018-06-22T07:01:37.515Z,101303.54
2018-06-22T07:04:05.127Z,101299.34
2018-06-22T07:06:32.055Z,101306.14
2018-06-22T07:08:58.979Z,101315.78
2018-06-22T07:11:25.916Z,101312.10
2018-06-22T07:13:52.883Z,101314.07
2018-06-22T07:16:20.317Z,101318.95
2018-06-22T07:18:47.901Z,101325.33
2018-06-22T07:21:15.039Z,101328.30
2018-06-22T07:23:41.952Z,101330.45
2018-06-22T07:26:08.916Z,101338.07
2018-06-22T07:28:35.871Z,101326.80
2018-06-22T07:31:02.807Z,101336.41
2018-06-22T07:33:29.770Z,101338.36
2018-06-22T07:35:56.750Z,101332.58
2018-06-22T07:38:23.667Z,101335.81
2018-06-22T07:40:50.699Z,101340.70
2018-06-22T07:43:17.666Z,101343.34
2018-06-22T07:45:44.608Z,101337.41
2018-06-22T07:48:11.539Z,101346.22
2018-06-22T07:50:38.636Z,101344.52
2018-06-22T07:53:05.611Z,101345.76
2018-06-22T07:55:32.523Z,101350.31
2018-06-22T07:57:59.489Z,101349.73
2018-06-22T08:00:26.379Z,101356.50
2018-06-22T08:02:53.316Z,101352.56
2018-06-22T08:05:20.219Z,101349.46
2018-06-22T08:07:47.136Z,101341.70
2018-06-22T08:10:14.123Z,101358.06
2018-06-22T08:12:41.059Z,101356.92
2018-06-22T08:15:08.036Z,101353.03
2018-06-22T08:17:35.159Z,101354.89
2018-06-22T08:20:02.113Z,101358.67
2018-06-22T08:22:29.063Z,101363.72
2018-06-22T08:24:55.978Z,101367.78
2018-06-22T08:27:23.604Z,101366.02
2018-06-22T08:29:50.539Z,101382.67
2018-06-22T08:32:17.478Z,101385.58
2018-06-22T08:34:44.491Z,101394.62
2018-06-22T08:37:11.519Z,101397.98
2018-06-22T08:39:38.507Z,101398.20
2018-06-22T08:42:05.718Z,101402.36
2018-06-22T08:44:32.648Z,101405.22
2018-06-22T08:46:59.591Z,101409.77
2018-06-22T08:49:26.804Z,101401.30
2018-06-22T08:51:53.924Z,101404.39
2018-06-22T08:54:20.837Z,101396.62
2018-06-22T08:56:47.833Z,101408.17
2018-06-22T08:59:14.752Z,101399.02
2018-06-22T09:01:41.700Z,101393.02
2018-06-22T09:04:08.647Z,101400.56
2018-06-22T09:06:35.723Z,101396.41
2018-06-22T09:09:04.552Z,101400.95
2018-06-22T09:11:31.479Z,101397.17
2018-06-22T09:13:58.414Z,101401.04
2018-06-22T09:16:25.320Z,101395.72
2018-06-22T09:18:52.599Z,101401.33
2018-06-22T09:21:19.519Z,101392.98
2018-06-22T09:23:46.567Z,101400.36
2018-06-22T09:26:13.478Z,101392.10
2018-06-22T09:28:40.483Z,101396.08
2018-06-22T09:31:07.403Z,101407.13
2018-06-22T09:33:34.346Z,101405.96
2018-06-22T09:36:01.255Z,101407.42
2018-06-22T09:38:28.221Z,101409.48
2018-06-22T09:40:55.131Z,101411.06
2018-06-22T09:43:22.116Z,101416.59
2018-06-22T09:45:49.064Z,101419.09
2018-06-22T09:48:15.995Z,101417.03
2018-06-22T09:50:43.127Z,101427.75
2018-06-22T09:53:10.098Z,101425.39
2018-06-22T09:55:37.010Z,101422.47
2018-06-22T09:58:04.240Z,101426.94
2018-06-22T10:00:31.255Z,101420.92
2018-06-22T10:02:58.227Z,101419.48
2018-06-22T10:05:25.172Z,101420.52
2018-06-22T10:07:52.108Z,101429.77
2018-06-22T10:10:19.098Z,101429.02
2018-06-22T10:12:46.023Z,101427.81
2018-06-22T10:15:13.187Z,101428.44
2018-06-22T10:17:40.136Z,101435.24
2018-06-22T10:20:07.051Z,101428.97
2018-06-22T10:22:34.063Z,101435.45
2018-06-22T10:25:01.007Z,101435.45
2018-06-22T10:27:27.943Z,101435.23
2018-06-22T10:29:55.024Z,101429.91
2018-06-22T10:32:22.063Z,101435.55
2018-06-22T10:34:48.995Z,101428.79
2018-06-22T10:37:16.009Z,101444.97
2018-06-22T10:39:43.012Z,101445.33
2018-06-22T10:42:09.935Z,101448.53
2018-06-22T10:44:36.943Z,101445.72
2018-06-22T10:47:04.500Z,101460.48
2018-06-22T10:49:31.466Z,101450.69
2018-06-22T10:51:59.079Z,101458.64
2018-06-22T10:54:26.086Z,101466.11
2018-06-22T10:56:53.018Z,101456.66
2018-06-22T10:59:19.975Z,101466.14
2018-06-22T11:01:46.890Z,101471.92
2018-06-22T11:04:13.872Z,101474.41
2018-06-22T11:06:40.847Z,101477.25
2018-06-22T11:09:09.587Z,101488.51
2018-06-22T11:11:36.502Z,101484.36
2018-06-22T11:14:03.715Z,101489.52
2018-06-22T11:16:30.827Z,101488.70
2018-06-22T11:18:57.836Z,101498.30
2018-06-22T11:21:24.771Z,101482.85
2018-06-22T11:23:51.700Z,101483.83
2018-06-22T11:26:18.644Z,101487.47
2018-06-22T11:28:45.679Z,101499.11
2018-06-22T11:31:12.604Z,101504.73
2018-06-22T11:33:39.651Z,101493.17
2018-06-22T11:36:07.463Z,101498.67
2018-06-22T11:38:34.415Z,101502.81
2018-06-22T11:41:01.407Z,101499.47
2018-06-22T11:43:28.570Z,101528.04
2018-06-22T11:45:55.515Z,101517.08
2018-06-22T11:48:22.434Z,101513.25
2018-06-22T11:50:49.423Z,101514.26
2018-06-22T11:53:16.347Z,101511.42
2018-06-22T11:55:43.266Z,101524.72
2018-06-22T11:58:10.177Z,101523.23
2018-06-22T12:00:37.231Z,101521.03
2018-06-22T12:03:05.351Z,101522.52
2018-06-22T12:05:32.303Z,101537.56
2018-06-22T12:07:59.226Z,101537.34
2018-06-22T12:10:26.152Z,101537.27
2018-06-22T12:12:53.067Z,101548.23
2018-06-22T12:15:20.000Z,101538.64
2018-06-22T12:17:47.056Z,101536.31
2018-06-22T12:20:14.079Z,101530.03
2018-06-22T12:22:40.987Z,101536.67
2018-06-22T12:25:07.936Z,101535.53
2018-06-22T12:27:35.528Z,101546.44
2018-06-22T12:30:02.879Z,101549.73
2018-06-22T12:32:29.826Z,101540.08
2018-06-22T12:34:56.794Z,101546.06
2018-06-22T12:37:24.019Z,101554.57
2018-06-22T12:39:50.975Z,101556.91
2018-06-22T12:42:17.879Z,101554.28
2018-06-22T12:44:44.799Z,101566.57
2018-06-22T12:47:11.826Z,101551.59
2018-06-22T12:49:38.759Z,101558.72
2018-06-22T12:52:05.699Z,101568.18
2018-06-22T12:54:32.667Z,101570.61
2018-06-22T12:56:59.591Z,101569.75
2018-06-22T12:59:26.519Z,101578.92
2018-06-22T13:01:53.459Z,101577.78
2018-06-22T13:04:20.454Z,101584.47
2018-06-22T13:06:47.471Z,101586.45
2018-06-22T13:09:14.392Z,101580.81
2018-06-22T13:11:41.350Z,101586.66
2018-06-22T13:14:08.874Z,101585.84
2018-06-22T13:16:35.855Z,101594.11
2018-06-22T13:19:02.805Z,101595.47
2018-06-22T13:21:29.774Z,101589.30
2018-06-22T13:23:56.739Z,101594.30
2018-06-22T13:26:23.675Z,101604.07
2018-06-22T13:28:50.602Z,101600.45
2018-06-22T13:31:17.626Z,101606.42
2018-06-22T13:33:44.599Z,101608.68
2018-06-22T13:36:11.567Z,101603.53
2018-06-22T13:38:38.655Z,101609.83
2018-06-22T13:41:05.609Z,101606.69
2018-06-22T13:43:32.608Z,101597.22
2018-06-22T13:45:59.483Z,101606.33
2018-06-22T13:48:26.415Z,101596.05
2018-06-22T13:50:53.419Z,101593.80
2018-06-22T13:53:20.323Z,101600.77
2018-06-22T13:55:47.337Z,101603.10
2018-06-22T13:58:14.295Z,101591.94
2018-06-22T14:00:41.211Z,101603.42
2018-06-22T14:03:08.163Z,101605.42
2018-06-22T14:05:40.764Z,101607.74
2018-06-22T14:08:07.690Z,101621.95
2018-06-22T14:10:34.607Z,101613.00
2018-06-22T14:13:01.619Z,101609.23
2018-06-22T14:15:28.615Z,101612.38
2018-06-22T14:17:55.656Z,101617.95
2018-06-22T14:20:22.560Z,101625.23
2018-06-22T14:22:50.331Z,101629.63
2018-06-22T14:25:17.328Z,101641.61
2018-06-22T14:27:44.270Z,101626.52
2018-06-22T14:30:11.199Z,101630.19
2018-06-22T14:32:38.443Z,101616.88
2018-06-22T14:35:05.391Z,101626.55
2018-06-22T14:37:32.399Z,101626.27
2018-06-22T14:39:59.914Z,101643.17
2018-06-22T14:42:26.859Z,101649.70
2018-06-22T14:44:53.791Z,101656.29
2018-06-22T14:47:20.779Z,101676.20
2018-06-22T14:49:47.724Z,101657.94
2018-06-22T14:52:14.683Z,101659.31
2018-06-22T14:54:47.484Z,101663.16
2018-06-22T14:57:21.051Z,101661.30
2018-06-22T14:59:53.659Z,101656.34
2018-06-22T15:02:26.463Z,101645.06
2018-06-22T15:04:59.954Z,101635.77
2018-06-22T15:07:32.640Z,101648.42
2018-06-22T15:09:59.707Z,101644.96
2018-06-22T15:12:26.623Z,101652.41
2018-06-22T15:14:53.543Z,101652.27
2018-06-22T15:17:20.502Z,101647.72
2018-06-22T15:19:47.436Z,101651.66
2018-06-22T15:22:14.371Z,101657.94
2018-06-22T15:24:41.311Z,101671.55
2018-06-22T15:27:09.380Z,101662.02
2018-06-22T15:29:36.530Z,101672.84
2018-06-22T15:32:03.788Z,101665.67
2018-06-22T15:34:36.546Z,101654.94
2018-06-22T15:37:09.080Z,101664.59
2018-06-22T15:39:41.982Z,101676.58
2018-06-22T15:42:14.798Z,101675.62
2018-06-22T15:44:47.559Z,101678.64
2018-06-22T15:47:20.191Z,101669.45
2018-06-22T15:49:52.749Z,101659.57
2018-06-22T15:52:25.324Z,101667.33
2018-06-22T15:55:13.997Z,101669.63
2018-06-22T15:57:41.131Z,101655.35
2018-06-22T16:00:09.711Z,101660.58
2018-06-22T16:02:42.311Z,101671.26
2018-06-22T16:05:09.361Z,101677.31
2018-06-22T16:07:36.334Z,101671.15
2018-06-22T16:10:03.355Z,101678.41
2018-06-22T16:12:32.931Z,101673.53
2018-06-22T16:15:05.943Z,101687.81
2018-06-22T16:17:39.151Z,101688.39
2018-06-22T16:20:11.851Z,101691.80
2018-06-22T16:22:44.636Z,101701.50
2018-06-22T16:25:17.183Z,101700.34
2018-06-22T16:27:46.864Z,101696.89
2018-06-22T16:30:14.004Z,101699.92
2018-06-22T16:32:40.996Z,101699.62
2018-06-22T16:35:07.987Z,101697.63
2018-06-22T16:37:34.949Z,101703.08
2018-06-22T16:40:01.893Z,101700.91
2018-06-22T16:42:28.838Z,101698.55
2018-06-22T16:44:55.782Z,101693.62
2018-06-22T16:47:22.831Z,101699.75
2018-06-22T16:49:49.895Z,101708.75
2018-06-22T16:52:16.968Z,101698.52
2018-06-22T16:54:43.980Z,101716.69
2018-06-22T16:57:10.982Z,101714.57
2018-06-22T16:59:38.024Z,101712.01
2018-06-22T17:02:04.991Z,101708.61
2018-06-22T17:04:31.931Z,101724.09
2018-06-22T17:07:05.050Z,101712.15
2018-06-22T17:09:37.816Z,101725.59
2018-06-22T17:12:10.613Z,101725.59
2018-06-22T17:14:43.376Z,101750.56
2018-06-22T17:17:16.131Z,101759.88
2018-06-22T17:19:43.231Z,101758.14
2018-06-22T17:22:10.492Z,101750.12
2018-06-22T17:24:37.465Z,101749.38
2018-06-22T17:27:04.923Z,101740.77
2018-06-22T17:29:31.871Z,101735.27
2018-06-22T17:31:58.815Z,101738.81
2018-06-22T17:34:25.726Z,101741.94
2018-06-22T17:36:52.863Z,101738.33
2018-06-22T17:39:19.799Z,101739.56
2018-06-22T17:41:46.795Z,101727.77
2018-06-22T17:44:13.743Z,101740.13
2018-06-22T17:46:40.648Z,101731.79
2018-06-22T17:49:07.651Z,101729.00
2018-06-22T17:51:34.624Z,101726.62
2018-06-22T17:54:01.561Z,101729.89
2018-06-22T17:56:31.051Z,101733.49
2018-06-22T17:59:03.877Z,101734.11
2018-06-22T18:01:36.499Z,101730.15
2018-06-22T18:04:09.359Z,101724.39
2018-06-22T18:06:42.600Z,101724.92
2018-06-22T18:09:14.143Z,101734.21
2018-06-22T18:11:46.862Z,101730.84
2018-06-22T18:14:13.806Z,101725.09
2018-06-22T18:16:40.779Z,101723.06
2018-06-22T18:19:07.739Z,101728.57
2018-06-22T18:21:34.699Z,101730.73
2018-06-22T18:24:01.639Z,101732.94
2018-06-22T18:26:28.564Z,101730.83
2018-06-22T18:28:55.545Z,101729.66
2018-06-22T18:31:22.452Z,101736.88
2018-06-22T18:33:49.428Z,101730.73
2018-06-22T18:36:16.375Z,101722.39
2018-06-22T18:38:43.296Z,101720.75
2018-06-22T18:41:10.275Z,101734.19
2018-06-22T18:43:42.810Z,101733.64
2018-06-22T18:46:09.747Z,101733.02
2018-06-22T18:48:36.677Z,101728.33
2018-06-22T18:51:03.615Z,101732.62
2018-06-22T18:53:36.311Z,101724.23
2018-06-22T18:56:08.947Z,101732.47
2018-06-22T18:58:41.560Z,101743.83
2018-06-22T19:01:14.111Z,101728.77
2018-06-22T19:03:46.019Z,101737.78
2018-06-22T19:06:13.046Z,101732.14
2018-06-22T19:08:39.967Z,101736.02
2018-06-22T19:11:07.024Z,101736.98
2018-06-22T19:13:34.069Z,101743.97
2018-06-22T19:16:01.049Z,101744.84
2018-06-22T19:18:28.001Z,101736.57
2018-06-22T19:20:54.936Z,101747.40
2018-06-22T19:23:21.874Z,101751.72
2018-06-22T19:25:48.786Z,101743.91
2018-06-22T19:28:15.712Z,101739.59
2018-06-22T19:30:42.693Z,101755.17
2018-06-22T19:33:09.649Z,101741.52
2018-06-22T19:35:36.591Z,101743.70
2018-06-22T19:38:03.567Z,101746.26
2018-06-22T19:40:30.503Z,101747.83
2018-06-22T19:42:57.447Z,101743.90
2018-06-22T19:45:30.063Z,101739.72
2018-06-22T19:48:02.960Z,101748.94
2018-06-22T19:50:35.570Z,101752.19
2018-06-22T19:53:08.359Z,101746.66
2018-06-22T19:55:35.303Z,101751.45
2018-06-22T19:58:02.237Z,101746.80
2018-06-22T20:00:29.203Z,101748.00
2018-06-22T20:02:56.118Z,101739.41
2018-06-22T20:05:23.032Z,101748.00
2018-06-22T20:07:49.994Z,101760.70
2018-06-22T20:10:16.916Z,101760.92
2018-06-22T20:12:43.859Z,101774.34
2018-06-22T20:15:10.814Z,101770.05
2018-06-22T20:17:37.772Z,101768.60
2018-06-22T20:20:05.903Z,101771.47
2018-06-22T20:22:32.880Z,101769.90
2018-06-22T20:25:05.407Z,101770.52
2018-06-22T20:27:32.347Z,101766.56
2018-06-22T20:29:59.275Z,101767.06
2018-06-22T20:32:26.292Z,101775.73
2018-06-22T20:34:59.067Z,101771.79
2018-06-22T20:37:31.735Z,101768.84
2018-06-22T20:40:04.524Z,101773.88
2018-06-22T20:42:37.058Z,101781.64
2018-06-22T20:45:10.427Z,101770.55
2018-06-22T20:49:47.576Z,101769.34
2018-06-22T20:52:14.507Z,101777.39
2018-06-22T20:54:41.523Z,101770.95
2018-06-22T20:57:08.430Z,101770.81
2018-06-22T20:59:35.338Z,101770.81
2018-06-22T21:02:02.287Z,101768.45
2018-06-22T21:04:29.222Z,101776.83
2018-06-22T21:06:56.183Z,101770.72
2018-06-22T21:09:23.130Z,101769.67
2018-06-22T21:11:50.076Z,101772.30
2018-06-22T21:14:16.993Z,101774.33
2018-06-22T21:16:43.931Z,101773.02
2018-06-22T21:19:11.183Z,101774.33
2018-06-22T21:21:43.780Z,101770.38
2018-06-22T21:24:10.703Z,101776.35
2018-06-22T21:26:37.779Z,101769.41
2018-06-22T21:29:10.379Z,101774.06
2018-06-22T21:31:43.087Z,101779.69
2018-06-22T21:34:15.943Z,101777.43
2018-06-22T21:36:48.499Z,101776.45
2018-06-22T21:39:15.423Z,101771.55
2018-06-22T21:41:42.395Z,101771.42
2018-06-22T21:44:09.426Z,101773.35
2018-06-22T21:46:37.441Z,101778.98
2018-06-22T21:49:04.410Z,101782.46
2018-06-22T21:51:31.367Z,101782.56
2018-06-22T21:53:58.400Z,101772.16
2018-06-22T21:56:25.512Z,101773.95
2018-06-22T21:58:52.847Z,101778.84
2018-06-22T22:01:19.818Z,101782.78
2018-06-22T22:03:46.763Z,101777.52
2018-06-22T22:06:13.744Z,101779.68
2018-06-22T22:08:40.676Z,101779.55
2018-06-22T22:11:09.387Z,101779.45
2018-06-22T22:13:37.326Z,101782.69
2018-06-22T22:16:04.426Z,101781.14
2018-06-22T22:18:31.691Z,101784.15
2018-06-22T22:20:58.795Z,101774.94
2018-06-22T22:23:25.743Z,101774.70
2018-06-22T22:25:52.783Z,101782.46
2018-06-22T22:28:19.783Z,101779.13
2018-06-22T22:30:46.711Z,101774.94
2018-06-22T22:33:13.655Z,101780.34
2018-06-22T22:35:40.610Z,101779.49
2018-06-22T22:38:07.555Z,101779.26
2018-06-22T22:40:34.546Z,101772.78
2018-06-22T22:43:01.480Z,101782.73
2018-06-22T22:45:28.422Z,101775.89
2018-06-22T22:47:55.447Z,101774.23
2018-06-22T22:50:22.375Z,101782.83
2018-06-22T22:52:49.299Z,101783.20
2018-06-22T22:55:16.230Z,101780.81
2018-06-22T22:57:43.151Z,101783.06
2018-06-22T23:00:10.136Z,101782.59
2018-06-22T23:02:37.051Z,101786.20
2018-06-22T23:05:04.025Z,101790.72
2018-06-22T23:07:31.019Z,101786.06
2018-06-22T23:09:58.130Z,101787.38
2018-06-22T23:12:25.129Z,101787.51
2018-06-22T23:14:52.071Z,101785.02
2018-06-22T23:17:19.063Z,101790.98
2018-06-22T23:19:46.167Z,101779.37
2018-06-22T23:22:13.088Z,101786.55
2018-06-22T23:24:40.235Z,101764.66
2018-06-22T23:27:07.171Z,101781.05
2018-06-22T23:29:34.118Z,101787.86
2018-06-22T23:32:01.047Z,101782.13
2018-06-22T23:34:28.027Z,101784.29
2018-06-22T23:36:54.998Z,101786.91
2018-06-22T23:39:21.891Z,101776.16
2018-06-22T23:41:48.819Z,101784.98
2018-06-22T23:44:15.726Z,101778.79
2018-06-22T23:46:42.642Z,101773.16
2018-06-22T23:49:09.891Z,101774.84
2018-06-22T23:51:36.787Z,101776.30
2018-06-22T23:54:04.087Z,101773.77
2018-06-22T23:56:30.999Z,101777.00
2018-06-22T23:58:57.919Z,101777.25
