createdAt,value
2023-04-01T00:00:48.924Z,80.36
2023-04-01T00:01:49.837Z,80.36
2023-04-01T00:02:50.857Z,80.47
2023-04-01T00:03:51.438Z,80.47
2023-04-01T00:04:51.907Z,80.36
2023-04-01T00:05:52.796Z,80.47
2023-04-01T00:06:53.669Z,80.47
2023-04-01T00:07:54.556Z,80.68
2023-04-01T00:08:55.449Z,80.68
2023-04-01T00:09:56.347Z,80.68
2023-04-01T00:10:57.202Z,80.68
2023-04-01T00:11:58.099Z,80.68
2023-04-01T00:12:58.971Z,80.78
2023-04-01T00:13:59.853Z,80.78
2023-04-01T00:15:00.740Z,81.20
2023-04-01T00:16:03.421Z,81.20
2023-04-01T00:17:02.595Z,81.09
2023-04-01T00:18:03.153Z,80.99
2023-04-01T00:19:04.025Z,80.78
2023-04-01T00:20:04.888Z,80.92
2023-04-01T00:21:05.762Z,81.13
2023-04-01T00:22:06.641Z,81.13
2023-04-01T00:23:07.522Z,81.02
2023-04-01T00:24:08.412Z,81.13
2023-04-01T00:25:09.314Z,81.23
2023-04-01T00:26:10.159Z,81.34
2023-04-01T00:27:11.040Z,81.44
2023-04-01T00:28:11.914Z,81.44
2023-04-01T00:29:12.806Z,81.44
2023-04-01T00:30:13.682Z,81.44
2023-04-01T00:31:14.570Z,81.96
2023-04-01T00:32:15.435Z,81.96
2023-04-01T00:33:16.326Z,82.06
2023-04-01T00:34:17.215Z,82.27
2023-04-01T00:35:18.105Z,82.17
2023-04-01T00:36:19.051Z,82.17
2023-04-01T00:37:19.903Z,81.79
2023-04-01T00:38:20.787Z,81.68
2023-04-01T00:39:21.678Z,81.79
2023-04-01T00:40:22.559Z,81.89
2023-04-01T00:41:23.419Z,81.99
2023-04-01T00:42:24.299Z,81.89
2023-04-01T00:43:25.170Z,81.68
2023-04-01T00:44:26.066Z,81.68
2023-04-01T00:45:26.937Z,81.79
2023-04-01T00:46:27.863Z,81.37
2023-04-01T00:47:28.712Z,81.16
2023-04-01T00:48:29.616Z,81.16
2023-04-01T00:49:30.486Z,81.16
2023-04-01T00:50:31.402Z,81.68
2023-04-01T00:51:32.313Z,82.31
2023-04-01T00:52:33.202Z,82.72
2023-04-01T00:53:34.064Z,82.72
2023-04-01T00:54:34.955Z,82.31
2023-04-01T00:55:35.873Z,82.31
2023-04-01T00:56:36.769Z,81.99
2023-04-01T00:57:37.644Z,81.68
2023-04-01T00:58:38.515Z,81.48
2023-04-01T00:59:39.404Z,81.48
2023-04-01T01:00:40.365Z,81.06
2023-04-01T01:01:41.359Z,80.75
2023-04-01T01:02:41.839Z,80.75
2023-04-01T01:03:42.261Z,81.06
2023-04-01T01:04:43.148Z,80.85
2023-04-01T01:05:49.425Z,80.44
2023-04-01T01:06:45.801Z,80.75
2023-04-01T01:07:45.677Z,80.85
2023-04-01T01:08:46.556Z,80.65
2023-04-01T01:09:47.437Z,80.65
2023-04-01T01:10:48.357Z,80.44
2023-04-01T01:11:49.194Z,80.23
2023-04-01T01:12:50.068Z,80.65
2023-04-01T01:13:50.941Z,80.75
2023-04-01T01:14:51.831Z,80.33
2023-04-01T01:15:52.718Z,80.33
2023-04-01T01:16:53.702Z,80.65
2023-04-01T01:17:54.586Z,80.65
2023-04-01T01:18:55.445Z,80.65
2023-04-01T01:19:56.325Z,80.13
2023-04-01T01:20:57.206Z,80.44
2023-04-01T01:21:58.077Z,80.54
2023-04-01T01:22:58.957Z,80.65
2023-04-01T01:23:59.846Z,80.44
2023-04-01T01:25:00.732Z,80.02
2023-04-01T01:26:01.635Z,80.44
2023-04-01T01:27:02.504Z,81.06
2023-04-01T01:28:03.366Z,80.96
2023-04-01T01:29:04.241Z,81.06
2023-04-01T01:30:05.132Z,79.82
2023-04-01T01:31:06.090Z,80.13
2023-04-01T01:32:06.933Z,80.75
2023-04-01T01:33:08.020Z,80.65
2023-04-01T01:34:08.425Z,80.85
2023-04-01T01:35:09.316Z,81.16
2023-04-01T01:36:10.211Z,81.27
2023-04-01T01:37:11.077Z,81.37
2023-04-01T01:38:11.952Z,81.16
2023-04-01T01:39:12.829Z,81.06
2023-04-01T01:40:13.720Z,80.96
2023-04-01T01:41:14.624Z,80.65
2023-04-01T01:42:15.471Z,80.85
2023-04-01T01:43:16.352Z,81.48
2023-04-01T01:44:17.238Z,81.27
2023-04-01T01:45:18.122Z,81.27
2023-04-01T01:46:19.017Z,81.06
2023-04-01T01:47:19.875Z,80.85
2023-04-01T01:48:20.794Z,81.68
2023-04-01T01:49:21.637Z,82.20
2023-04-01T01:50:22.532Z,82.72
2023-04-01T01:51:23.407Z,82.93
2023-04-01T01:52:24.293Z,82.76
2023-04-01T01:53:25.164Z,82.97
2023-04-01T01:54:26.044Z,83.07
2023-04-01T01:55:26.932Z,82.97
2023-04-01T01:56:27.834Z,82.65
2023-04-01T01:57:28.846Z,82.86
2023-04-01T01:58:29.688Z,82.65
2023-04-01T01:59:30.565Z,82.76
2023-04-01T02:00:31.458Z,82.65
2023-04-01T02:01:32.443Z,82.65
2023-04-01T02:02:32.861Z,82.97
2023-04-01T02:03:33.724Z,83.07
2023-04-01T02:04:34.647Z,82.97
2023-04-01T02:05:35.668Z,82.86
2023-04-01T02:06:36.134Z,82.86
2023-04-01T02:07:37.021Z,82.97
2023-04-01T02:08:37.895Z,82.97
2023-04-01T02:09:38.778Z,82.76
2023-04-01T02:10:39.667Z,82.86
2023-04-01T02:11:40.571Z,83.07
2023-04-01T02:12:41.414Z,83.07
2023-04-01T02:13:42.293Z,82.76
2023-04-01T02:14:43.163Z,82.65
2023-04-01T02:15:44.126Z,82.55
2023-04-01T02:16:44.975Z,82.45
2023-04-01T02:17:45.861Z,82.34
2023-04-01T02:18:46.745Z,81.30
2023-04-01T02:19:47.616Z,81.30
2023-04-01T02:20:48.507Z,81.30
2023-04-01T02:21:49.389Z,81.51
2023-04-01T02:22:50.271Z,81.62
2023-04-01T02:23:51.152Z,81.93
2023-04-01T02:24:52.025Z,81.99
2023-04-01T02:25:52.909Z,82.20
2023-04-01T02:26:53.798Z,82.41
2023-04-01T02:27:54.670Z,82.41
2023-04-01T02:28:55.537Z,82.31
2023-04-01T02:29:56.411Z,82.31
2023-04-01T02:30:57.291Z,82.31
2023-04-01T02:31:58.180Z,82.20
2023-04-01T02:32:59.098Z,82.20
2023-04-01T02:33:59.936Z,81.89
2023-04-01T02:35:00.820Z,81.89
2023-04-01T02:36:01.754Z,81.99
2023-04-01T02:37:02.584Z,81.79
2023-04-01T02:38:03.470Z,81.37
2023-04-01T02:39:04.339Z,82.10
2023-04-01T02:40:05.217Z,82.10
2023-04-01T02:41:06.098Z,82.20
2023-04-01T02:42:07.006Z,82.31
2023-04-01T02:43:07.846Z,82.31
2023-04-01T02:44:08.732Z,82.82
2023-04-01T02:45:09.598Z,83.03
2023-04-01T02:46:10.505Z,82.93
2023-04-01T02:47:11.369Z,82.82
2023-04-01T02:48:12.261Z,82.93
2023-04-01T02:49:13.129Z,82.93
2023-04-01T02:50:14.013Z,83.03
2023-04-01T02:51:16.728Z,83.14
2023-04-01T02:52:15.470Z,83.24
2023-04-01T02:53:16.339Z,83.76
2023-04-01T02:54:17.232Z,83.86
2023-04-01T02:55:18.094Z,84.07
2023-04-01T02:56:18.983Z,84.28
2023-04-01T02:57:20.033Z,84.38
2023-04-01T02:58:20.382Z,84.48
2023-04-01T02:59:21.270Z,84.38
2023-04-01T03:00:22.126Z,84.48
2023-04-01T03:01:23.114Z,84.80
2023-04-01T03:02:23.599Z,84.80
2023-04-01T03:03:24.512Z,84.80
2023-04-01T03:04:25.357Z,85.31
2023-04-01T03:05:26.248Z,85.31
2023-04-01T03:06:27.135Z,85.31
2023-04-01T03:07:28.011Z,85.63
2023-04-01T03:08:28.891Z,85.94
2023-04-01T03:09:29.764Z,85.83
2023-04-01T03:10:30.645Z,86.25
2023-04-01T03:11:31.543Z,86.25
2023-04-01T03:12:32.488Z,86.25
2023-04-01T03:13:33.312Z,86.15
2023-04-01T03:14:34.194Z,85.83
2023-04-01T03:15:35.152Z,85.73
2023-04-01T03:16:35.621Z,85.52
2023-04-01T03:17:36.500Z,85.52
2023-04-01T03:18:37.369Z,85.52
2023-04-01T03:19:38.239Z,85.52
2023-04-01T03:20:39.115Z,85.83
2023-04-01T03:21:40.017Z,86.04
2023-04-01T03:22:42.984Z,86.15
2023-04-01T03:23:41.529Z,86.25
2023-04-01T03:24:42.408Z,85.77
2023-04-01T03:25:43.296Z,85.52
2023-04-01T03:26:44.181Z,85.73
2023-04-01T03:27:45.080Z,85.52
2023-04-01T03:28:45.938Z,85.52
2023-04-01T03:29:46.857Z,85.77
2023-04-01T03:30:47.707Z,85.87
2023-04-01T03:31:48.584Z,85.87
2023-04-01T03:32:49.488Z,85.83
2023-04-01T03:33:50.335Z,86.15
2023-04-01T03:34:51.219Z,85.97
2023-04-01T03:35:52.087Z,85.97
2023-04-01T03:36:52.974Z,85.87
2023-04-01T03:37:53.846Z,85.97
2023-04-01T03:38:54.725Z,86.08
2023-04-01T03:39:55.601Z,86.18
2023-04-01T03:40:56.480Z,86.18
2023-04-01T03:41:57.369Z,86.08
2023-04-01T03:42:58.341Z,85.97
2023-04-01T03:43:59.180Z,85.87
2023-04-01T03:45:00.128Z,85.97
2023-04-01T03:46:01.001Z,86.18
2023-04-01T03:47:01.902Z,86.29
2023-04-01T03:48:02.820Z,86.04
2023-04-01T03:49:03.668Z,86.15
2023-04-01T03:50:04.539Z,86.35
2023-04-01T03:51:05.418Z,86.45
2023-04-01T03:52:06.300Z,86.25
2023-04-01T03:53:07.183Z,86.04
2023-04-01T03:54:08.055Z,85.94
2023-04-01T03:55:08.936Z,85.63
2023-04-01T03:56:09.821Z,85.52
2023-04-01T03:57:10.763Z,85.63
2023-04-01T03:58:11.621Z,85.63
2023-04-01T03:59:12.477Z,85.73
2023-04-01T04:00:13.358Z,85.73
2023-04-01T04:01:14.261Z,85.83
2023-04-01T04:02:15.163Z,85.94
2023-04-01T04:03:16.154Z,86.04
2023-04-01T04:04:16.577Z,86.25
2023-04-01T04:05:17.437Z,86.15
2023-04-01T04:06:18.322Z,86.04
2023-04-01T04:07:19.217Z,85.73
2023-04-01T04:08:20.104Z,85.73
2023-04-01T04:09:20.967Z,85.73
2023-04-01T04:10:21.839Z,85.73
2023-04-01T04:11:22.728Z,85.94
2023-04-01T04:12:23.641Z,86.08
2023-04-01T04:13:24.526Z,85.83
2023-04-01T04:14:25.385Z,85.77
2023-04-01T04:15:26.265Z,85.77
2023-04-01T04:16:27.204Z,85.97
2023-04-01T04:17:28.123Z,86.18
2023-04-01T04:18:28.996Z,86.08
2023-04-01T04:19:29.868Z,86.08
2023-04-01T04:20:30.749Z,86.18
2023-04-01T04:21:31.638Z,86.29
2023-04-01T04:22:32.548Z,86.39
2023-04-01T04:23:33.401Z,86.49
2023-04-01T04:24:34.281Z,86.49
2023-04-01T04:25:35.222Z,86.29
2023-04-01T04:26:36.077Z,86.29
2023-04-01T04:27:36.962Z,86.18
2023-04-01T04:28:37.868Z,86.18
2023-04-01T04:29:38.723Z,86.29
2023-04-01T04:30:39.603Z,86.39
2023-04-01T04:31:40.572Z,86.49
2023-04-01T04:32:41.433Z,86.39
2023-04-01T04:33:42.285Z,86.29
2023-04-01T04:34:43.170Z,86.29
2023-04-01T04:35:44.087Z,86.39
2023-04-01T04:36:44.878Z,86.39
2023-04-01T04:37:45.768Z,86.39
2023-04-01T04:38:46.640Z,86.60
2023-04-01T04:39:47.515Z,86.80
2023-04-01T04:40:48.396Z,86.91
2023-04-01T04:41:49.277Z,87.01
2023-04-01T04:42:50.167Z,87.01
2023-04-01T04:43:51.072Z,87.12
2023-04-01T04:44:51.919Z,87.01
2023-04-01T04:45:52.772Z,87.12
2023-04-01T04:46:53.707Z,87.32
2023-04-01T04:47:54.655Z,87.47
2023-04-01T04:48:55.532Z,87.43
2023-04-01T04:49:56.439Z,87.43
2023-04-01T04:50:57.296Z,87.32
2023-04-01T04:51:58.155Z,87.32
2023-04-01T04:52:58.992Z,87.22
2023-04-01T04:53:59.823Z,87.32
2023-04-01T04:55:00.645Z,87.32
2023-04-01T04:56:01.470Z,87.43
2023-04-01T04:57:02.346Z,87.63
2023-04-01T04:58:03.147Z,87.74
2023-04-01T04:59:03.992Z,87.74
2023-04-01T05:00:04.807Z,87.74
2023-04-01T05:01:05.642Z,87.63
2023-04-01T05:02:06.480Z,87.63
2023-04-01T05:03:07.456Z,87.84
2023-04-01T05:04:07.838Z,87.74
2023-04-01T05:05:08.654Z,87.63
2023-04-01T05:06:09.478Z,87.74
2023-04-01T05:07:10.314Z,87.84
2023-04-01T05:08:11.142Z,87.53
2023-04-01T05:09:11.966Z,87.74
2023-04-01T05:10:12.791Z,87.63
2023-04-01T05:11:14.012Z,86.91
2023-04-01T05:12:14.318Z,86.70
2023-04-01T05:13:15.157Z,86.70
2023-04-01T05:14:16.021Z,86.80
2023-04-01T05:15:16.806Z,87.12
2023-04-01T05:16:17.732Z,87.01
2023-04-01T05:17:18.526Z,86.60
2023-04-01T05:18:19.468Z,86.70
2023-04-01T05:19:20.231Z,87.12
2023-04-01T05:20:21.056Z,87.12
2023-04-01T05:21:21.886Z,87.32
2023-04-01T05:22:22.709Z,87.32
2023-04-01T05:23:23.550Z,87.22
2023-04-01T05:24:24.367Z,87.43
2023-04-01T05:25:25.194Z,87.53
2023-04-01T05:26:26.017Z,87.53
2023-04-01T05:27:26.841Z,87.43
2023-04-01T05:28:27.682Z,87.74
2023-04-01T05:29:28.524Z,87.74
2023-04-01T05:30:29.323Z,88.05
2023-04-01T05:31:30.203Z,88.05
2023-04-01T05:32:31.018Z,87.99
2023-04-01T05:33:31.821Z,88.30
2023-04-01T05:34:32.755Z,88.40
2023-04-01T05:35:33.865Z,88.40
2023-04-01T05:36:34.273Z,88.40
2023-04-01T05:37:35.091Z,88.40
2023-04-01T05:38:35.939Z,88.71
2023-04-01T05:39:36.770Z,88.82
2023-04-01T05:40:37.608Z,88.92
2023-04-01T05:41:38.426Z,89.03
2023-04-01T05:42:39.247Z,88.92
2023-04-01T05:43:40.083Z,88.92
2023-04-01T05:44:40.943Z,89.03
2023-04-01T05:45:41.736Z,89.23
2023-04-01T05:46:42.652Z,89.34
2023-04-01T05:47:43.469Z,89.54
2023-04-01T05:48:44.319Z,89.44
2023-04-01T05:49:45.146Z,89.23
2023-04-01T05:50:45.994Z,89.34
2023-04-01T05:51:46.801Z,89.23
2023-04-01T05:52:47.628Z,89.23
2023-04-01T05:53:48.466Z,89.34
2023-04-01T05:54:49.288Z,89.34
2023-04-01T05:55:50.113Z,89.23
2023-04-01T05:56:50.952Z,89.23
2023-04-01T05:57:51.778Z,89.23
2023-04-01T05:58:52.596Z,89.03
2023-04-01T05:59:53.479Z,89.03
2023-04-01T06:01:08.097Z,89.03
2023-04-01T06:01:57.727Z,89.03
2023-04-01T06:02:55.742Z,89.03
2023-04-01T06:03:56.801Z,89.23
2023-04-01T06:04:57.237Z,89.34
2023-04-01T06:05:58.009Z,89.23
2023-04-01T06:06:58.831Z,89.34
2023-04-01T06:07:59.673Z,89.23
2023-04-01T06:09:00.487Z,89.23
2023-04-01T06:10:01.331Z,89.34
2023-04-01T06:11:02.145Z,89.23
2023-04-01T06:12:02.973Z,89.23
2023-04-01T06:13:03.795Z,89.13
2023-04-01T06:14:04.630Z,89.13
2023-04-01T06:15:05.480Z,89.13
2023-04-01T06:16:06.318Z,89.19
2023-04-01T06:17:07.116Z,89.19
2023-04-01T06:18:08.015Z,89.19
2023-04-01T06:19:08.884Z,89.09
2023-04-01T06:20:09.706Z,88.98
2023-04-01T06:21:10.534Z,88.88
2023-04-01T06:22:11.354Z,88.88
2023-04-01T06:23:12.199Z,88.78
2023-04-01T06:24:13.053Z,88.67
2023-04-01T06:25:13.864Z,88.88
2023-04-01T06:26:14.678Z,88.88
2023-04-01T06:27:15.504Z,88.88
2023-04-01T06:28:16.324Z,88.84
2023-04-01T06:29:17.173Z,89.04
2023-04-01T06:30:18.010Z,88.94
2023-04-01T06:31:18.880Z,88.79
2023-04-01T06:32:19.730Z,88.39
2023-04-01T06:33:20.525Z,88.13
2023-04-01T06:34:21.360Z,87.51
2023-04-01T06:35:22.178Z,86.89
2023-04-01T06:36:23.015Z,86.75
2023-04-01T06:37:23.830Z,86.54
2023-04-01T06:38:24.663Z,86.54
2023-04-01T06:39:25.484Z,86.65
2023-04-01T06:40:26.430Z,86.60
2023-04-01T06:41:27.250Z,85.57
2023-04-01T06:42:28.076Z,85.02
2023-04-01T06:43:28.894Z,83.94
2023-04-01T06:44:29.954Z,84.25
2023-04-01T06:45:30.328Z,84.21
2023-04-01T06:46:31.150Z,83.45
2023-04-01T06:47:32.389Z,82.93
2023-04-01T06:48:32.907Z,81.96
2023-04-01T06:49:33.724Z,81.62
2023-04-01T06:50:34.551Z,80.69
2023-04-01T06:51:35.378Z,80.96
2023-04-01T06:52:36.221Z,80.34
2023-04-01T06:53:37.023Z,79.62
2023-04-01T06:54:37.860Z,79.52
2023-04-01T06:55:38.766Z,79.48
2023-04-01T06:56:39.646Z,78.86
2023-04-01T06:57:40.461Z,79.17
2023-04-01T06:58:41.325Z,79.48
2023-04-01T06:59:42.139Z,79.48
2023-04-01T07:00:42.974Z,79.17
2023-04-01T07:01:43.898Z,79.24
2023-04-01T07:02:44.732Z,79.48
2023-04-01T07:03:45.549Z,79.90
2023-04-01T07:04:46.473Z,80.51
2023-04-01T07:05:47.280Z,79.62
2023-04-01T07:06:48.108Z,79.31
2023-04-01T07:07:48.922Z,79.62
2023-04-01T07:08:49.745Z,80.04
2023-04-01T07:09:50.575Z,80.14
2023-04-01T07:10:51.422Z,80.18
2023-04-01T07:11:52.228Z,80.07
2023-04-01T07:12:53.056Z,80.42
2023-04-01T07:13:53.884Z,80.38
2023-04-01T07:14:54.720Z,80.86
2023-04-01T07:15:56.668Z,81.07
2023-04-01T07:16:56.543Z,80.96
2023-04-01T07:17:57.396Z,80.65
2023-04-01T07:18:58.208Z,80.51
2023-04-01T07:19:59.037Z,80.51
2023-04-01T07:20:59.868Z,79.90
2023-04-01T07:22:00.692Z,79.58
2023-04-01T07:23:01.537Z,79.48
2023-04-01T07:24:02.369Z,78.93
2023-04-01T07:25:03.192Z,78.69
2023-04-01T07:26:04.019Z,79.10
2023-04-01T07:27:04.845Z,78.55
2023-04-01T07:28:05.670Z,77.93
2023-04-01T07:29:06.525Z,76.18
2023-04-01T07:30:07.332Z,75.01
2023-04-01T07:31:08.402Z,73.95
2023-04-01T07:32:08.726Z,73.23
2023-04-01T07:33:09.633Z,72.92
2023-04-01T07:34:10.428Z,72.89
2023-04-01T07:35:11.264Z,73.47
2023-04-01T07:36:12.141Z,73.95
2023-04-01T07:37:12.970Z,71.59
2023-04-01T07:38:13.822Z,70.70
2023-04-01T07:39:14.620Z,70.49
2023-04-01T07:40:15.455Z,70.32
2023-04-01T07:41:16.760Z,70.86
2023-04-01T07:42:17.108Z,70.83
2023-04-01T07:43:17.936Z,70.11
2023-04-01T07:44:18.804Z,70.66
2023-04-01T07:45:19.608Z,70.56
2023-04-01T07:46:20.462Z,70.45
2023-04-01T07:47:21.256Z,70.90
2023-04-01T07:48:22.107Z,71.41
2023-04-01T07:49:22.897Z,71.51
2023-04-01T07:50:23.723Z,71.10
2023-04-01T07:51:24.553Z,71.72
2023-04-01T07:52:25.367Z,71.82
2023-04-01T07:53:26.195Z,71.10
2023-04-01T07:54:27.023Z,71.51
2023-04-01T07:55:27.853Z,71.65
2023-04-01T07:56:28.681Z,72.64
2023-04-01T07:57:29.577Z,72.75
2023-04-01T07:58:30.363Z,73.81
2023-04-01T07:59:31.189Z,71.04
2023-04-01T08:00:32.021Z,72.13
2023-04-01T08:01:32.869Z,71.31
2023-04-01T08:02:33.761Z,71.89
2023-04-01T08:03:34.816Z,71.76
2023-04-01T08:04:35.255Z,70.29
2023-04-01T08:05:36.052Z,69.57
2023-04-01T08:06:36.882Z,69.84
2023-04-01T08:07:37.709Z,70.02
2023-04-01T08:08:38.522Z,69.06
2023-04-01T08:09:39.348Z,68.14
2023-04-01T08:10:40.181Z,67.19
2023-04-01T08:11:43.517Z,67.80
2023-04-01T08:12:41.581Z,67.16
2023-04-01T08:13:42.408Z,66.64
2023-04-01T08:14:43.222Z,65.80
2023-04-01T08:15:44.058Z,65.18
2023-04-01T08:16:44.946Z,64.47
2023-04-01T08:17:45.800Z,64.60
2023-04-01T08:18:46.656Z,64.80
2023-04-01T08:19:47.485Z,65.65
2023-04-01T08:20:48.313Z,64.18
2023-04-01T08:21:49.148Z,64.80
2023-04-01T08:22:50.017Z,64.70
2023-04-01T08:23:50.846Z,63.98
2023-04-01T08:24:51.662Z,64.50
2023-04-01T08:25:52.497Z,65.21
2023-04-01T08:26:53.331Z,64.80
2023-04-01T08:27:54.144Z,64.50
2023-04-01T08:28:54.989Z,64.18
2023-04-01T08:29:55.796Z,65.11
2023-04-01T08:30:56.630Z,65.62
2023-04-01T08:31:57.513Z,64.60
2023-04-01T08:32:58.322Z,65.42
2023-04-01T08:33:59.140Z,65.39
2023-04-01T08:34:59.970Z,65.80
2023-04-01T08:36:00.817Z,64.47
2023-04-01T08:37:01.613Z,65.28
2023-04-01T08:38:02.444Z,65.69
2023-04-01T08:39:03.256Z,64.57
2023-04-01T08:40:04.087Z,64.77
2023-04-01T08:41:04.925Z,64.36
2023-04-01T08:42:05.754Z,64.26
2023-04-01T08:43:06.582Z,64.16
2023-04-01T08:44:07.401Z,63.65
2023-04-01T08:45:08.221Z,64.47
2023-04-01T08:46:09.149Z,64.87
2023-04-01T08:47:09.967Z,64.98
2023-04-01T08:48:10.789Z,63.34
2023-04-01T08:49:11.599Z,62.76
2023-04-01T08:50:12.426Z,62.65
2023-04-01T08:51:13.255Z,63.88
2023-04-01T08:52:14.082Z,65.62
2023-04-01T08:53:14.898Z,65.62
2023-04-01T08:54:15.727Z,64.29
2023-04-01T08:55:16.543Z,64.42
2023-04-01T08:56:17.382Z,64.01
2023-04-01T08:57:18.283Z,64.42
2023-04-01T08:58:19.153Z,66.13
2023-04-01T08:59:19.968Z,64.18
2023-04-01T09:00:20.831Z,62.65
2023-04-01T09:01:21.645Z,63.57
2023-04-01T09:02:22.537Z,64.70
2023-04-01T09:03:23.429Z,62.14
2023-04-01T09:04:24.254Z,63.57
2023-04-01T09:05:25.061Z,64.22
2023-04-01T09:06:25.892Z,64.70
2023-04-01T09:07:26.710Z,65.31
2023-04-01T09:08:27.538Z,65.11
2023-04-01T09:09:28.364Z,64.09
2023-04-01T09:10:29.185Z,64.26
2023-04-01T09:11:30.042Z,64.06
2023-04-01T09:12:30.834Z,62.21
2023-04-01T09:13:31.653Z,61.43
2023-04-01T09:14:32.477Z,62.04
2023-04-01T09:15:33.525Z,61.01
2023-04-01T09:16:34.026Z,62.65
2023-04-01T09:17:34.856Z,63.17
2023-04-01T09:18:35.648Z,62.24
2023-04-01T09:19:36.468Z,64.09
2023-04-01T09:20:37.293Z,64.80
2023-04-01T09:21:38.126Z,64.16
2023-04-01T09:22:38.961Z,63.75
2023-04-01T09:23:39.780Z,63.44
2023-04-01T09:24:40.614Z,63.24
2023-04-01T09:25:41.432Z,63.54
2023-04-01T09:26:42.262Z,63.75
2023-04-01T09:27:43.095Z,64.67
2023-04-01T09:28:43.928Z,64.47
2023-04-01T09:29:44.732Z,63.95
2023-04-01T09:30:45.553Z,63.95
2023-04-01T09:31:46.426Z,63.03
2023-04-01T09:32:47.281Z,62.11
2023-04-01T09:33:48.043Z,61.19
2023-04-01T09:34:48.863Z,61.70
2023-04-01T09:35:49.761Z,61.93
2023-04-01T09:36:50.568Z,60.81
2023-04-01T09:37:51.396Z,61.32
2023-04-01T09:38:52.216Z,61.83
2023-04-01T09:39:53.040Z,61.86
2023-04-01T09:40:53.860Z,62.48
2023-04-01T09:41:54.692Z,62.48
2023-04-01T09:42:55.523Z,62.58
2023-04-01T09:43:56.333Z,61.76
2023-04-01T09:44:57.153Z,61.55
2023-04-01T09:45:58.023Z,61.86
2023-04-01T09:46:58.807Z,61.55
2023-04-01T09:47:59.687Z,60.74
2023-04-01T09:49:00.460Z,59.71
2023-04-01T09:50:01.287Z,59.81
2023-04-01T09:51:02.106Z,60.46
2023-04-01T09:52:02.950Z,60.97
2023-04-01T09:53:03.757Z,60.97
2023-04-01T09:54:04.578Z,61.58
2023-04-01T09:55:05.393Z,62.10
2023-04-01T09:56:06.219Z,60.97
2023-04-01T09:57:07.087Z,60.66
2023-04-01T09:58:07.891Z,60.97
2023-04-01T09:59:08.724Z,61.18
2023-04-01T10:00:09.557Z,61.20
2023-04-01T10:01:10.363Z,61.00
2023-04-01T10:02:11.251Z,61.10
2023-04-01T10:03:12.129Z,60.89
2023-04-01T10:04:12.941Z,60.89
2023-04-01T10:05:13.815Z,61.20
2023-04-01T10:06:14.612Z,59.87
2023-04-01T10:07:15.505Z,60.07
2023-04-01T10:08:16.334Z,60.38
2023-04-01T10:09:16.845Z,61.07
2023-04-01T10:10:17.885Z,60.46
2023-04-01T10:11:18.668Z,61.07
2023-04-01T10:12:19.510Z,60.46
2023-04-01T10:13:20.347Z,60.66
2023-04-01T10:14:21.154Z,60.76
2023-04-01T10:15:21.999Z,60.05
2023-04-01T10:16:22.914Z,60.66
2023-04-01T10:17:23.769Z,59.81
2023-04-01T10:18:24.599Z,60.33
2023-04-01T10:19:25.401Z,59.41
2023-04-01T10:20:26.221Z,59.00
2023-04-01T10:21:27.050Z,58.69
2023-04-01T10:22:27.890Z,57.35
2023-04-01T10:23:28.705Z,57.87
2023-04-01T10:24:29.529Z,59.30
2023-04-01T10:25:30.348Z,60.22
2023-04-01T10:26:31.171Z,57.46
2023-04-01T10:27:31.999Z,56.33
2023-04-01T10:28:32.826Z,55.72
2023-04-01T10:29:33.645Z,55.51
2023-04-01T10:30:34.469Z,54.18
2023-04-01T10:31:35.353Z,56.15
2023-04-01T10:32:36.212Z,57.35
2023-04-01T10:33:37.023Z,55.51
2023-04-01T10:34:37.834Z,54.69
2023-04-01T10:35:38.670Z,54.59
2023-04-01T10:36:39.475Z,54.69
2023-04-01T10:37:40.322Z,55.92
2023-04-01T10:38:41.148Z,56.02
2023-04-01T10:39:41.966Z,55.30
2023-04-01T10:40:42.821Z,54.72
2023-04-01T10:41:43.611Z,55.23
2023-04-01T10:42:44.458Z,54.21
2023-04-01T10:43:45.290Z,55.02
2023-04-01T10:44:46.127Z,54.92
2023-04-01T10:45:47.005Z,53.90
2023-04-01T10:46:47.808Z,52.87
2023-04-01T10:47:48.670Z,54.00
2023-04-01T10:48:49.502Z,54.51
2023-04-01T10:49:50.288Z,55.02
2023-04-01T10:50:51.116Z,54.00
2023-04-01T10:51:51.932Z,54.21
2023-04-01T10:52:52.770Z,54.00
2023-04-01T10:53:53.602Z,54.41
2023-04-01T10:54:54.424Z,54.21
2023-04-01T10:55:55.243Z,51.64
2023-04-01T10:56:56.092Z,50.72
2023-04-01T10:57:56.897Z,50.62
2023-04-01T10:58:57.755Z,51.03
2023-04-01T10:59:58.559Z,51.03
2023-04-01T11:00:59.418Z,52.36
2023-04-01T11:02:10.002Z,52.56
2023-04-01T11:03:02.077Z,51.85
2023-04-01T11:04:01.934Z,52.77
2023-04-01T11:05:02.757Z,52.95
2023-04-01T11:06:03.546Z,52.23
2023-04-01T11:07:04.367Z,50.39
2023-04-01T11:08:06.564Z,51.42
2023-04-01T11:09:06.140Z,50.90
2023-04-01T11:10:07.019Z,52.44
2023-04-01T11:11:07.840Z,52.95
2023-04-01T11:12:08.659Z,52.85
2023-04-01T11:13:09.502Z,52.64
2023-04-01T11:14:10.323Z,52.34
2023-04-01T11:15:11.148Z,52.03
2023-04-01T11:16:12.035Z,51.42
2023-04-01T11:17:12.819Z,51.18
2023-04-01T11:18:13.730Z,51.50
2023-04-01T11:19:14.540Z,51.42
2023-04-01T11:20:15.344Z,51.51
2023-04-01T11:21:16.163Z,51.42
2023-04-01T11:22:16.978Z,51.62
2023-04-01T11:23:17.815Z,52.03
2023-04-01T11:24:18.647Z,51.93
2023-04-01T11:25:19.504Z,52.95
2023-04-01T11:26:20.286Z,52.13
2023-04-01T11:27:21.152Z,51.31
2023-04-01T11:28:21.981Z,51.72
2023-04-01T11:29:22.806Z,52.44
2023-04-01T11:30:23.634Z,51.93
2023-04-01T11:31:24.479Z,52.13
2023-04-01T11:32:25.412Z,51.72
2023-04-01T11:33:26.237Z,51.93
2023-04-01T11:34:27.085Z,52.03
2023-04-01T11:35:27.898Z,52.85
2023-04-01T11:36:28.731Z,52.95
2023-04-01T11:37:29.535Z,52.54
2023-04-01T11:38:30.368Z,53.05
2023-04-01T11:39:31.226Z,53.46
2023-04-01T11:40:32.026Z,54.28
2023-04-01T11:41:32.867Z,53.16
2023-04-01T11:42:33.685Z,53.26
2023-04-01T11:43:34.532Z,53.46
2023-04-01T11:44:35.341Z,53.16
2023-04-01T11:45:36.185Z,52.54
2023-04-01T11:46:37.113Z,52.64
2023-04-01T11:47:37.978Z,53.26
2023-04-01T11:48:38.821Z,53.26
2023-04-01T11:49:39.667Z,52.34
2023-04-01T11:50:40.466Z,52.64
2023-04-01T11:51:41.292Z,52.23
2023-04-01T11:52:42.112Z,53.67
2023-04-01T11:53:42.947Z,53.05
2023-04-01T11:54:43.770Z,53.67
2023-04-01T11:55:44.595Z,52.85
2023-04-01T11:56:45.508Z,52.85
2023-04-01T11:57:46.295Z,53.77
2023-04-01T11:58:47.126Z,54.18
2023-04-01T11:59:47.953Z,54.08
2023-04-01T12:00:48.768Z,53.77
2023-04-01T12:01:49.600Z,52.85
2023-04-01T12:02:50.500Z,54.18
2023-04-01T12:03:51.386Z,53.80
2023-04-01T12:04:52.271Z,54.10
2023-04-01T12:05:53.099Z,54.41
2023-04-01T12:06:53.946Z,54.72
2023-04-01T12:07:54.754Z,55.74
2023-04-01T12:08:55.600Z,56.35
2023-04-01T12:09:56.422Z,55.64
2023-04-01T12:10:57.248Z,55.56
2023-04-01T12:11:58.075Z,56.18
2023-04-01T12:13:01.676Z,56.69
2023-04-01T12:13:59.439Z,57.41
2023-04-01T12:15:00.293Z,57.51
2023-04-01T12:16:01.161Z,57.51
2023-04-01T12:17:01.913Z,57.33
2023-04-01T12:18:02.793Z,57.13
2023-04-01T12:19:03.610Z,57.43
2023-04-01T12:20:04.456Z,57.84
2023-04-01T12:21:05.260Z,57.54
2023-04-01T12:22:06.081Z,57.54
2023-04-01T12:23:06.900Z,58.15
2023-04-01T12:24:07.739Z,58.26
2023-04-01T12:25:08.576Z,58.26
2023-04-01T12:26:09.400Z,57.84
2023-04-01T12:27:10.212Z,56.85
2023-04-01T12:28:11.040Z,57.05
2023-04-01T12:29:11.874Z,57.15
2023-04-01T12:30:12.698Z,57.28
2023-04-01T12:31:13.599Z,57.08
2023-04-01T12:32:14.517Z,57.18
2023-04-01T12:33:15.388Z,57.90
2023-04-01T12:34:16.196Z,58.21
2023-04-01T12:35:17.026Z,58.31
2023-04-01T12:36:17.842Z,58.21
2023-04-01T12:37:18.653Z,57.79
2023-04-01T12:38:21.169Z,57.79
2023-04-01T12:39:20.480Z,57.72
2023-04-01T12:40:21.475Z,57.51
2023-04-01T12:41:22.246Z,58.03
2023-04-01T12:42:23.085Z,57.62
2023-04-01T12:43:23.912Z,58.13
2023-04-01T12:44:24.932Z,58.95
2023-04-01T12:45:25.699Z,59.16
2023-04-01T12:46:26.632Z,58.44
2023-04-01T12:47:27.487Z,57.31
2023-04-01T12:48:28.278Z,58.44
2023-04-01T12:49:29.109Z,58.23
2023-04-01T12:50:29.954Z,58.23
2023-04-01T12:51:30.754Z,58.95
2023-04-01T12:52:31.582Z,58.13
2023-04-01T12:53:32.400Z,58.54
2023-04-01T12:54:33.242Z,58.34
2023-04-01T12:55:34.227Z,58.95
2023-04-01T12:56:34.604Z,59.77
2023-04-01T12:57:35.522Z,59.47
2023-04-01T12:58:36.326Z,58.75
2023-04-01T12:59:37.174Z,58.95
2023-04-01T13:00:38.000Z,58.75
2023-04-01T13:01:38.907Z,59.57
2023-04-01T13:02:39.733Z,59.98
2023-04-01T13:03:40.782Z,60.19