createdAt,value
2018-02-17T00:02:11.312Z,6.40
2018-02-17T00:04:38.776Z,7.20
2018-02-17T00:07:06.236Z,7.20
2018-02-17T00:09:33.701Z,7.17
2018-02-17T00:12:01.134Z,6.67
2018-02-17T00:14:28.586Z,8.00
2018-02-17T00:16:56.083Z,6.77
2018-02-17T00:19:23.532Z,7.03
2018-02-17T00:21:51.002Z,6.13
2018-02-17T00:24:18.476Z,6.53
2018-02-17T00:26:45.931Z,5.70
2018-02-17T00:29:13.415Z,6.47
2018-02-17T00:31:40.875Z,5.30
2018-02-17T00:34:08.354Z,5.33
2018-02-17T00:36:35.820Z,6.00
2018-02-17T00:39:03.279Z,6.00
2018-02-17T00:41:30.740Z,6.00
2018-02-17T00:43:58.216Z,5.83
2018-02-17T00:46:26.457Z,5.80
2018-02-17T00:48:53.948Z,5.60
2018-02-17T00:51:21.411Z,6.30
2018-02-17T00:53:48.867Z,5.67
2018-02-17T00:56:16.314Z,5.33
2018-02-17T00:58:43.781Z,5.43
2018-02-17T01:01:11.231Z,5.63
2018-02-17T01:03:38.696Z,6.80
2018-02-17T01:06:06.160Z,4.90
2018-02-17T01:08:33.629Z,5.37
2018-02-17T01:11:01.087Z,6.00
2018-02-17T01:13:28.546Z,5.07
2018-02-17T01:15:56.015Z,4.63
2018-02-17T01:18:23.465Z,5.17
2018-02-17T01:20:50.924Z,6.03
2018-02-17T01:23:18.370Z,5.63
2018-02-17T01:25:46.615Z,5.33
2018-02-17T01:28:14.078Z,5.67
2018-02-17T01:30:41.532Z,5.77
2018-02-17T01:33:08.997Z,4.93
2018-02-17T01:35:36.438Z,5.37
2018-02-17T01:38:03.909Z,5.10
2018-02-17T01:40:31.378Z,6.33
2018-02-17T01:42:58.848Z,6.57
2018-02-17T01:45:26.303Z,5.77
2018-02-17T01:47:53.762Z,5.70
2018-02-17T01:50:33.194Z,5.77
2018-02-17T01:53:01.086Z,5.67
2018-02-17T01:55:28.552Z,6.03
2018-02-17T01:57:56.011Z,5.90
2018-02-17T02:00:23.467Z,5.90
2018-02-17T02:02:50.916Z,5.17
2018-02-17T02:05:18.390Z,5.00
2018-02-17T02:07:45.838Z,5.77
2018-02-17T02:10:13.299Z,5.77
2018-02-17T02:12:40.760Z,5.83
2018-02-17T02:15:08.221Z,5.87
2018-02-17T02:17:35.687Z,6.47
2018-02-17T02:20:03.159Z,6.30
2018-02-17T02:22:30.617Z,6.03
2018-02-17T02:24:58.068Z,5.87
2018-02-17T02:27:25.598Z,6.20
2018-02-17T02:29:53.047Z,6.10
2018-02-17T02:32:20.483Z,5.93
2018-02-17T02:34:47.959Z,6.60
2018-02-17T02:37:15.416Z,5.67
2018-02-17T02:39:42.883Z,5.80
2018-02-17T02:42:11.096Z,5.53
2018-02-17T02:44:38.555Z,5.90
2018-02-17T02:47:06.004Z,6.00
2018-02-17T02:49:33.461Z,5.50
2018-02-17T02:52:00.954Z,5.27
2018-02-17T02:54:29.184Z,5.47
2018-02-17T02:56:56.637Z,6.10
2018-02-17T02:59:24.125Z,5.23
2018-02-17T03:01:51.607Z,5.97
2018-02-17T03:04:19.080Z,5.90
2018-02-17T03:06:46.548Z,5.30
2018-02-17T03:09:14.771Z,5.97
2018-02-17T03:11:42.221Z,6.17
2018-02-17T03:14:09.681Z,5.20
2018-02-17T03:16:37.148Z,5.37
2018-02-17T03:19:04.602Z,6.37
2018-02-17T03:21:32.051Z,5.80
2018-02-17T03:24:00.271Z,5.93
2018-02-17T03:26:27.706Z,6.10
2018-02-17T03:28:55.183Z,5.33
2018-02-17T03:31:22.608Z,5.30
2018-02-17T03:33:50.834Z,7.40
2018-02-17T03:36:18.284Z,5.93
2018-02-17T03:38:45.743Z,6.27
2018-02-17T03:41:13.211Z,5.50
2018-02-17T03:43:40.677Z,6.40
2018-02-17T03:46:08.123Z,5.90
2018-02-17T03:48:35.558Z,4.80
2018-02-17T03:51:03.043Z,5.43
2018-02-17T03:53:31.264Z,5.30
2018-02-17T03:55:58.708Z,6.30
2018-02-17T03:58:26.187Z,5.63
2018-02-17T04:00:53.637Z,6.47
2018-02-17T04:03:21.106Z,4.70
2018-02-17T04:05:48.554Z,5.17
2018-02-17T04:08:16.006Z,5.37
2018-02-17T04:10:43.464Z,5.30
2018-02-17T04:13:10.925Z,5.33
2018-02-17T04:15:38.383Z,5.00
2018-02-17T04:18:05.883Z,6.03
2018-02-17T04:20:34.050Z,5.50
2018-02-17T04:23:01.513Z,5.23
2018-02-17T04:25:28.979Z,5.37
2018-02-17T04:27:56.419Z,5.60
2018-02-17T04:30:23.862Z,4.97
2018-02-17T04:32:52.106Z,5.63
2018-02-17T04:35:19.583Z,5.53
2018-02-17T04:37:47.044Z,5.47
2018-02-17T04:40:30.142Z,5.57
2018-02-17T04:43:00.387Z,5.30
2018-02-17T04:45:28.770Z,5.70
2018-02-17T04:48:15.910Z,5.50
2018-02-17T04:50:49.797Z,5.23
2018-02-17T04:53:32.115Z,5.60
2018-02-17T04:56:10.250Z,6.00
2018-02-17T04:58:50.372Z,5.70
2018-02-17T05:01:24.040Z,4.63
2018-02-17T05:03:53.965Z,5.23
2018-02-17T05:06:25.022Z,6.00
2018-02-17T05:08:56.153Z,5.63
2018-02-17T05:11:23.597Z,5.53
2018-02-17T05:13:51.065Z,5.47
2018-02-17T05:16:22.233Z,5.60
2018-02-17T05:18:54.282Z,5.30
2018-02-17T05:21:22.567Z,5.40
2018-02-17T05:24:04.872Z,4.93
2018-02-17T05:26:33.969Z,6.03
2018-02-17T05:29:03.858Z,5.23
2018-02-17T05:31:31.342Z,5.40
2018-02-17T05:34:04.429Z,5.53
2018-02-17T05:36:32.450Z,5.53
2018-02-17T05:39:03.639Z,4.83
2018-02-17T05:41:45.973Z,5.90
2018-02-17T05:44:33.181Z,4.37
2018-02-17T05:47:00.634Z,4.63
2018-02-17T05:49:28.541Z,5.27
2018-02-17T05:51:56.784Z,5.03
2018-02-17T05:54:24.228Z,5.40
2018-02-17T05:56:51.695Z,5.10
2018-02-17T05:59:19.147Z,5.57
2018-02-17T06:01:46.626Z,5.10
2018-02-17T06:04:14.080Z,5.63
2018-02-17T06:06:41.546Z,5.10
2018-02-17T06:09:08.998Z,4.83
2018-02-17T06:11:36.454Z,4.87
2018-02-17T06:14:03.895Z,5.40
2018-02-17T06:16:32.137Z,5.80
2018-02-17T06:18:59.581Z,5.23
2018-02-17T06:21:27.033Z,5.17
2018-02-17T06:23:54.489Z,5.30
2018-02-17T06:26:21.953Z,5.53
2018-02-17T06:28:49.400Z,5.47
2018-02-17T06:31:16.858Z,5.83
2018-02-17T06:33:45.088Z,5.37
2018-02-17T06:36:12.535Z,5.53
2018-02-17T06:38:40.005Z,6.00
2018-02-17T06:41:07.474Z,5.20
2018-02-17T06:46:09.562Z,5.60
2018-02-17T06:48:37.024Z,5.37
2018-02-17T06:51:04.471Z,6.17
2018-02-17T06:53:31.913Z,5.90
2018-02-17T06:55:59.395Z,5.67
2018-02-17T06:58:26.844Z,6.70
2018-02-17T07:00:54.297Z,6.97
2018-02-17T07:03:21.759Z,6.60
2018-02-17T07:05:49.228Z,6.30
2018-02-17T07:08:16.687Z,7.13
2018-02-17T07:10:44.153Z,7.57
2018-02-17T07:13:11.646Z,6.87
2018-02-17T07:15:39.086Z,6.53
2018-02-17T07:18:06.535Z,7.63
2018-02-17T07:20:34.318Z,7.43
2018-02-17T07:23:01.792Z,6.57
2018-02-17T07:25:29.246Z,6.80
2018-02-17T07:27:56.695Z,5.83
2018-02-17T07:30:24.134Z,6.90
2018-02-17T07:32:52.336Z,7.17
2018-02-17T07:35:19.802Z,6.57
2018-02-17T07:37:47.285Z,6.47
2018-02-17T07:40:14.746Z,6.43
2018-02-17T07:42:42.212Z,7.83
2018-02-17T07:45:09.679Z,7.00
2018-02-17T07:47:37.111Z,7.63
2018-02-17T07:50:04.584Z,7.60
2018-02-17T07:52:32.055Z,6.67
2018-02-17T07:54:59.486Z,7.97
2018-02-17T07:57:27.042Z,7.17
2018-02-17T07:59:55.260Z,7.75
2018-02-17T08:02:22.708Z,6.90
2018-02-17T08:04:50.155Z,8.03
2018-02-17T08:07:18.375Z,6.80
2018-02-17T08:09:45.869Z,6.93
2018-02-17T08:12:13.291Z,7.27
2018-02-17T08:14:40.756Z,9.33
2018-02-17T08:17:08.201Z,5.53
2018-02-17T08:19:35.668Z,9.60
2018-02-17T08:22:03.113Z,6.23
2018-02-17T08:24:30.560Z,9.57
2018-02-17T08:26:58.783Z,7.73
2018-02-17T08:29:26.254Z,9.17
2018-02-17T08:31:53.724Z,11.30
2018-02-17T08:34:21.208Z,9.87
2018-02-17T08:36:48.647Z,11.70
2018-02-17T08:39:16.161Z,11.47
2018-02-17T08:41:44.511Z,11.33
2018-02-17T08:44:11.958Z,12.20
2018-02-17T08:46:39.415Z,12.17
2018-02-17T08:49:06.865Z,11.10
2018-02-17T08:51:34.338Z,11.73
2018-02-17T08:54:01.790Z,12.20
2018-02-17T08:56:29.223Z,9.47
2018-02-17T08:58:57.426Z,13.50
2018-02-17T09:01:24.885Z,12.33
2018-02-17T09:03:52.352Z,13.40
2018-02-17T09:06:19.810Z,14.77
2018-02-17T09:08:47.233Z,13.57
2018-02-17T09:11:14.992Z,14.63
2018-02-17T09:13:42.411Z,16.40
2018-02-17T09:16:09.875Z,15.80
2018-02-17T09:18:37.372Z,15.77
2018-02-17T09:21:04.836Z,17.40
2018-02-17T09:23:32.311Z,18.13
2018-02-17T09:26:00.044Z,16.70
2018-02-17T09:28:27.483Z,18.03
2018-02-17T09:30:54.918Z,17.67
2018-02-17T09:33:23.135Z,17.47
2018-02-17T09:35:50.831Z,17.93
2018-02-17T09:38:18.281Z,18.50
2018-02-17T09:40:45.732Z,18.53
2018-02-17T09:43:13.184Z,18.80
2018-02-17T09:45:40.665Z,19.40
2018-02-17T09:48:08.111Z,20.00
2018-02-17T09:50:35.570Z,20.83
2018-02-17T09:53:03.042Z,19.47
2018-02-17T09:55:30.510Z,19.73
2018-02-17T09:57:58.520Z,19.90
2018-02-17T10:00:25.976Z,20.60
2018-02-17T10:02:53.433Z,18.37
2018-02-17T10:05:20.899Z,18.83
2018-02-17T10:07:48.365Z,18.00
2018-02-17T10:10:15.806Z,18.10
2018-02-17T10:12:43.280Z,18.60
2018-02-17T10:15:10.757Z,17.97
2018-02-17T10:17:38.198Z,17.97
2018-02-17T10:20:05.955Z,17.57
2018-02-17T10:22:33.393Z,18.17
2018-02-17T10:25:00.876Z,18.30
2018-02-17T10:27:28.319Z,18.63
2018-02-17T10:29:56.579Z,18.33
2018-02-17T10:32:23.991Z,19.23
2018-02-17T10:34:51.440Z,20.03
2018-02-17T10:37:18.906Z,20.40
2018-02-17T10:39:46.351Z,20.10
2018-02-17T10:42:13.823Z,20.20
2018-02-17T10:44:41.498Z,20.63
2018-02-17T10:47:08.934Z,20.90
2018-02-17T10:49:37.174Z,22.27
2018-02-17T10:52:05.402Z,22.50
2018-02-17T10:54:32.862Z,19.53
2018-02-17T10:57:01.138Z,19.57
2018-02-17T10:59:29.353Z,19.87
2018-02-17T11:01:56.805Z,18.40
2018-02-17T11:04:24.257Z,18.40
2018-02-17T11:06:51.715Z,16.80
2018-02-17T11:09:19.929Z,17.80
2018-02-17T11:11:47.394Z,15.50
2018-02-17T11:14:14.864Z,18.93
2018-02-17T11:16:42.899Z,17.00
2018-02-17T11:19:11.110Z,17.97
2018-02-17T11:21:38.568Z,16.73
2018-02-17T11:24:06.022Z,18.47
2018-02-17T11:26:33.479Z,17.00
2018-02-17T11:29:00.928Z,17.87
2018-02-17T11:31:29.142Z,18.80
2018-02-17T11:33:56.602Z,16.47
2018-02-17T11:36:24.052Z,16.43
2018-02-17T11:38:51.520Z,17.57
2018-02-17T11:41:18.974Z,17.33
2018-02-17T11:43:46.398Z,16.47
2018-02-17T11:46:14.629Z,19.53
2018-02-17T11:48:42.093Z,17.17
2018-02-17T11:51:09.547Z,18.57
2018-02-17T11:53:37.012Z,17.17
2018-02-17T11:56:04.439Z,18.17
2018-02-17T11:58:32.695Z,18.40
2018-02-17T12:01:00.127Z,18.00
2018-02-17T12:03:27.607Z,17.57
2018-02-17T12:05:55.032Z,17.63
2018-02-17T12:08:22.499Z,16.37
2018-02-17T12:10:49.941Z,16.60
2018-02-17T12:13:17.400Z,18.00
2018-02-17T12:15:45.608Z,17.67
2018-02-17T12:18:13.095Z,16.60
2018-02-17T12:20:40.556Z,18.13
2018-02-17T12:23:08.001Z,16.97
2018-02-17T12:25:35.469Z,16.70
2018-02-17T12:28:02.928Z,15.90
2018-02-17T12:30:30.372Z,15.70
2018-02-17T12:32:57.816Z,16.43
2018-02-17T12:35:26.032Z,15.50
2018-02-17T12:37:53.503Z,15.90
2018-02-17T12:40:20.960Z,15.50
2018-02-17T12:42:48.394Z,15.70
2018-02-17T12:45:15.853Z,15.37
2018-02-17T12:47:44.051Z,15.63
2018-02-17T12:50:11.503Z,14.37
2018-02-17T12:52:38.930Z,14.50
2018-02-17T12:55:06.384Z,15.13
2018-02-17T12:57:33.824Z,12.17
2018-02-17T13:00:01.279Z,13.57
2018-02-17T13:02:28.741Z,12.60
2018-02-17T13:04:56.188Z,13.47
2018-02-17T13:07:23.642Z,12.83
2018-02-17T13:09:51.087Z,13.53
2018-02-17T13:12:19.292Z,14.03
2018-02-17T13:14:46.727Z,14.27
2018-02-17T13:17:14.943Z,13.07
2018-02-17T13:19:42.403Z,13.20
2018-02-17T13:22:09.873Z,14.03
2018-02-17T13:24:37.325Z,15.27
2018-02-17T13:27:04.765Z,13.40
2018-02-17T13:29:33.001Z,15.40
2018-02-17T13:32:00.461Z,14.97
2018-02-17T13:34:27.932Z,14.83
2018-02-17T13:36:55.372Z,13.67
2018-02-17T13:39:22.809Z,14.33
2018-02-17T13:41:50.242Z,15.53
2018-02-17T13:46:48.400Z,15.23
2018-02-17T13:49:15.844Z,15.53
2018-02-17T13:51:43.306Z,15.63
2018-02-17T13:54:10.742Z,14.13
2018-02-17T13:56:38.952Z,14.00
2018-02-17T13:59:06.410Z,14.40
2018-02-17T14:01:34.624Z,15.40
2018-02-17T14:04:02.084Z,15.00
2018-02-17T14:06:29.514Z,14.73
2018-02-17T14:08:56.985Z,15.33
2018-02-17T14:11:24.439Z,14.00
2018-02-17T14:13:51.904Z,14.17
2018-02-17T14:16:19.338Z,14.30
2018-02-17T14:18:47.559Z,14.03
2018-02-17T14:21:15.004Z,14.67
2018-02-17T14:23:42.453Z,15.17
2018-02-17T14:26:09.894Z,15.00
2018-02-17T14:28:38.136Z,14.87
2018-02-17T14:31:05.602Z,16.90
2018-02-17T14:33:33.055Z,15.83
2018-02-17T14:36:00.504Z,15.73
2018-02-17T14:38:27.955Z,14.30
2018-02-17T14:40:55.422Z,15.77
2018-02-17T14:43:22.870Z,16.30
2018-02-17T14:45:50.350Z,15.30
2018-02-17T14:48:17.809Z,14.67
2018-02-17T14:50:45.266Z,15.60
2018-02-17T14:53:12.712Z,14.93
2018-02-17T14:55:40.916Z,14.80
2018-02-17T14:58:08.370Z,15.23
2018-02-17T15:00:35.836Z,15.57
2018-02-17T15:03:03.267Z,14.53
2018-02-17T15:05:31.493Z,14.70
2018-02-17T15:07:58.946Z,14.67
2018-02-17T15:10:26.396Z,16.10
2018-02-17T15:12:53.839Z,13.80
2018-02-17T15:15:22.069Z,13.33
2018-02-17T15:17:49.516Z,13.47
2018-02-17T15:20:16.972Z,13.60
2018-02-17T15:22:44.410Z,14.00
2018-02-17T15:25:12.630Z,14.23
2018-02-17T15:27:40.082Z,13.27
2018-02-17T15:30:07.544Z,13.10
2018-02-17T15:32:35.073Z,13.03
2018-02-17T15:35:03.286Z,12.43
2018-02-17T15:37:30.729Z,13.37
2018-02-17T15:39:58.944Z,14.57
2018-02-17T15:42:26.406Z,14.17
2018-02-17T15:44:53.838Z,13.40
2018-02-17T15:47:21.292Z,13.03
2018-02-17T15:49:49.493Z,12.37
2018-02-17T15:52:16.963Z,11.80
2018-02-17T15:54:44.424Z,12.07
2018-02-17T15:57:11.862Z,12.30
2018-02-17T15:59:40.097Z,12.43
2018-02-17T16:02:07.558Z,11.97
2018-02-17T16:04:35.017Z,11.33
2018-02-17T16:07:02.464Z,10.90
2018-02-17T16:09:29.921Z,12.77
2018-02-17T16:11:57.376Z,12.77
2018-02-17T16:14:25.364Z,12.37
2018-02-17T16:16:52.814Z,12.73
2018-02-17T16:19:20.258Z,13.23
2018-02-17T16:21:48.527Z,12.83
2018-02-17T16:24:15.929Z,13.83
2018-02-17T16:26:43.381Z,13.07
2018-02-17T16:29:10.825Z,13.63
2018-02-17T16:31:39.048Z,14.03
2018-02-17T16:34:06.500Z,14.87
2018-02-17T16:36:34.711Z,15.33
2018-02-17T16:39:02.150Z,14.47
2018-02-17T16:41:29.628Z,16.07
2018-02-17T16:43:57.081Z,14.07
2018-02-17T16:46:24.539Z,15.17
2018-02-17T16:48:51.999Z,14.23
2018-02-17T16:51:19.863Z,14.73
2018-02-17T16:53:47.322Z,16.60
2018-02-17T16:56:14.762Z,16.17
2018-02-17T16:58:43.008Z,16.83
2018-02-17T17:01:10.465Z,15.03
2018-02-17T17:03:37.916Z,14.97
2018-02-17T17:06:05.365Z,17.03
2018-02-17T17:08:32.818Z,16.90
2018-02-17T17:11:00.274Z,16.13
2018-02-17T17:13:27.744Z,14.77
2018-02-17T17:15:55.198Z,12.80
2018-02-17T17:18:22.682Z,18.20
2018-02-17T17:20:50.876Z,15.93
2018-02-17T17:23:18.319Z,14.10
2018-02-17T17:25:45.771Z,16.77
2018-02-17T17:28:13.199Z,16.87
2018-02-17T17:30:41.423Z,16.97
2018-02-17T17:33:08.881Z,17.67
2018-02-17T17:35:36.374Z,18.23
2018-02-17T17:38:03.797Z,14.60
2018-02-17T17:40:31.303Z,17.50
2018-02-17T17:42:58.770Z,16.10
2018-02-17T17:45:26.217Z,16.87
2018-02-17T17:47:53.661Z,17.03
2018-02-17T17:50:21.100Z,15.93
2018-02-17T17:52:48.565Z,17.67
2018-02-17T17:55:16.031Z,16.47
2018-02-17T17:57:43.491Z,18.23
2018-02-17T18:00:10.960Z,15.80
2018-02-17T18:02:38.396Z,14.77
2018-02-17T18:05:06.606Z,18.33
2018-02-17T18:07:34.059Z,15.53
2018-02-17T18:10:01.500Z,15.07
2018-02-17T18:12:29.723Z,14.53
2018-02-17T18:14:57.164Z,15.17
2018-02-17T18:17:24.635Z,17.73
2018-02-17T18:19:52.059Z,16.10
2018-02-17T18:22:20.280Z,16.37
2018-02-17T18:24:47.717Z,16.77
2018-02-17T18:27:15.928Z,16.57
2018-02-17T18:29:43.381Z,16.77
2018-02-17T18:32:10.862Z,16.33
2018-02-17T18:34:39.029Z,17.83
2018-02-17T18:37:06.484Z,15.93
2018-02-17T18:39:33.937Z,16.27
2018-02-17T18:42:01.425Z,16.00
2018-02-17T18:44:28.871Z,20.43
2018-02-17T18:46:56.329Z,16.17
2018-02-17T18:49:24.630Z,20.37
2018-02-17T18:51:52.084Z,21.30
2018-02-17T18:54:19.536Z,18.67
2018-02-17T18:56:46.978Z,17.93
2018-02-17T18:59:15.187Z,19.70
2018-02-17T19:01:42.651Z,18.57
2018-02-17T19:04:10.084Z,20.43
2018-02-17T19:06:38.307Z,18.20
2018-02-17T19:09:05.756Z,18.23
2018-02-17T19:11:33.230Z,18.90
2018-02-17T19:14:00.701Z,21.77
2018-02-17T19:16:28.134Z,20.00
2018-02-17T19:18:55.601Z,20.40
2018-02-17T19:21:23.039Z,20.47
2018-02-17T19:23:51.255Z,20.87
2018-02-17T19:26:18.734Z,19.23
2018-02-17T19:28:46.208Z,17.73
2018-02-17T19:31:13.666Z,18.73
2018-02-17T19:33:41.125Z,20.07
2018-02-17T19:36:08.623Z,19.73
2018-02-17T19:38:37.448Z,20.00
2018-02-17T19:41:04.904Z,20.40
2018-02-17T19:43:32.356Z,19.80
2018-02-17T19:46:00.603Z,19.23
2018-02-17T19:48:28.063Z,18.83
2018-02-17T19:50:55.489Z,18.27
2018-02-17T19:53:22.940Z,19.83
2018-02-17T19:55:50.396Z,18.27
2018-02-17T19:58:17.835Z,19.80
2018-02-17T20:00:46.053Z,21.23
2018-02-17T20:03:13.537Z,19.47
2018-02-17T20:05:40.984Z,19.03
2018-02-17T20:08:08.451Z,18.87
2018-02-17T20:10:35.895Z,20.53
2018-02-17T20:13:03.344Z,19.50
2018-02-17T20:15:30.816Z,19.13
2018-02-17T20:17:58.251Z,19.87
2018-02-17T20:20:26.466Z,18.60
2018-02-17T20:22:53.891Z,19.27
2018-02-17T20:25:22.119Z,19.40
2018-02-17T20:27:49.571Z,18.53
2018-02-17T20:30:17.018Z,18.80
2018-02-17T20:32:44.472Z,19.37
2018-02-17T20:35:12.715Z,20.03
2018-02-17T20:37:40.162Z,19.60
2018-02-17T20:40:07.639Z,18.63
2018-02-17T20:42:35.084Z,18.50
2018-02-17T20:45:02.548Z,20.33
2018-02-17T20:47:30.004Z,20.20
2018-02-17T20:49:57.459Z,19.90
2018-02-17T20:52:24.914Z,20.00
2018-02-17T20:54:52.363Z,17.57
2018-02-17T20:57:20.582Z,19.67
2018-02-17T20:59:48.002Z,19.57
2018-02-17T21:02:15.457Z,18.60
2018-02-17T21:04:43.678Z,19.20
2018-02-17T21:07:11.124Z,20.00
2018-02-17T21:09:38.765Z,19.83
2018-02-17T21:12:06.995Z,17.70
2018-02-17T21:14:34.430Z,19.53
2018-02-17T21:17:01.900Z,19.40
2018-02-17T21:19:29.334Z,20.07
2018-02-17T21:21:57.568Z,19.23
2018-02-17T21:24:25.016Z,19.90
2018-02-17T21:26:52.472Z,18.20
2018-02-17T21:29:20.708Z,19.57
2018-02-17T21:31:48.959Z,18.37
2018-02-17T21:34:16.384Z,21.33
2018-02-17T21:36:43.875Z,19.80
2018-02-17T21:39:11.336Z,19.30
2018-02-17T21:41:38.779Z,18.73
2018-02-17T21:44:06.241Z,18.53
2018-02-17T21:46:33.703Z,19.13
2018-02-17T21:49:01.145Z,18.60
2018-02-17T21:51:29.374Z,17.87
2018-02-17T21:53:56.815Z,19.40
2018-02-17T21:56:24.274Z,17.10
2018-02-17T21:58:51.743Z,17.80
2018-02-17T22:01:19.197Z,19.30
2018-02-17T22:03:46.739Z,18.47
2018-02-17T22:06:15.012Z,17.83
2018-02-17T22:08:43.228Z,18.20
2018-02-17T22:11:10.681Z,19.23
2018-02-17T22:13:38.121Z,18.43
2018-02-17T22:16:07.039Z,17.77
2018-02-17T22:18:34.483Z,17.60
2018-02-17T22:21:02.780Z,18.50
2018-02-17T22:23:30.238Z,17.33
2018-02-17T22:25:57.670Z,19.23
2018-02-17T22:28:25.897Z,19.67
2018-02-17T22:30:58.291Z,18.90
2018-02-17T22:33:26.077Z,18.20
2018-02-17T22:35:53.522Z,18.27
2018-02-17T22:38:20.985Z,19.77
2018-02-17T22:40:48.430Z,17.53
2018-02-17T22:43:15.888Z,17.33
2018-02-17T22:45:43.451Z,17.67
2018-02-17T22:48:10.910Z,18.60
2018-02-17T22:50:38.372Z,18.13
2018-02-17T22:53:05.838Z,18.70
2018-02-17T22:55:33.289Z,17.93
2018-02-17T22:58:01.507Z,16.50
2018-02-17T23:00:30.562Z,18.87
2018-02-17T23:02:58.787Z,18.37
2018-02-17T23:05:26.242Z,18.57
2018-02-17T23:07:53.678Z,17.00
2018-02-17T23:10:21.123Z,19.07
2018-02-17T23:12:49.326Z,19.37
2018-02-17T23:15:16.805Z,20.20
2018-02-17T23:17:44.277Z,21.03
2018-02-17T23:20:11.729Z,20.87
2018-02-17T23:22:39.208Z,20.17
2018-02-17T23:25:06.672Z,18.73
2018-02-17T23:27:34.128Z,19.93
2018-02-17T23:30:01.608Z,19.93
2018-02-17T23:32:29.026Z,19.50
2018-02-17T23:34:57.290Z,20.70
2018-02-17T23:37:24.824Z,19.40
2018-02-17T23:39:52.270Z,20.13
2018-02-17T23:42:20.540Z,20.93
2018-02-17T23:44:47.978Z,19.80
2018-02-17T23:47:15.419Z,19.37
2018-02-17T23:49:43.619Z,20.40
2018-02-17T23:52:11.080Z,17.90
2018-02-17T23:54:38.538Z,20.10
2018-02-17T23:57:05.979Z,18.50
2018-02-17T23:59:34.258Z,20.07
