createdAt,value
2022-11-18T00:01:21.724Z,15.90
2022-11-18T00:03:49.749Z,18.50
2022-11-18T00:06:21.737Z,15.23
2022-11-18T00:08:48.828Z,15.45
2022-11-18T00:11:37.597Z,18.63
2022-11-18T00:14:22.329Z,19.27
2022-11-18T00:16:49.347Z,20.13
2022-11-18T00:19:17.123Z,14.95
2022-11-18T00:21:44.358Z,20.15
2022-11-18T00:24:11.347Z,18.92
2022-11-18T00:26:38.336Z,17.90
2022-11-18T00:29:05.315Z,23.73
2022-11-18T00:31:32.407Z,17.00
2022-11-18T00:33:59.443Z,16.90
2022-11-18T00:36:26.444Z,18.33
2022-11-18T00:38:54.151Z,17.50
2022-11-18T00:41:21.086Z,20.92
2022-11-18T00:43:48.096Z,19.60
2022-11-18T00:46:15.233Z,17.65
2022-11-18T00:48:42.299Z,18.55
2022-11-18T00:51:17.789Z,19.38
2022-11-18T00:53:45.531Z,23.45
2022-11-18T00:56:12.460Z,17.50
2022-11-18T00:58:39.432Z,18.98
2022-11-18T01:01:06.620Z,18.88
2022-11-18T01:03:33.805Z,18.92
2022-11-18T01:06:00.771Z,20.10
2022-11-18T01:08:27.851Z,19.55
2022-11-18T01:10:54.915Z,21.58
2022-11-18T01:13:23.997Z,19.30
2022-11-18T01:15:58.860Z,20.70
2022-11-18T01:18:30.676Z,19.73
2022-11-18T01:21:02.099Z,17.88
2022-11-18T01:23:29.131Z,18.63
2022-11-18T01:25:56.406Z,20.50
2022-11-18T01:28:24.240Z,18.83
2022-11-18T01:30:51.419Z,18.30
2022-11-18T01:33:18.448Z,17.58
2022-11-18T01:35:46.013Z,17.77
2022-11-18T01:38:14.726Z,19.45
2022-11-18T01:40:42.014Z,23.20
2022-11-18T01:43:17.685Z,21.83
2022-11-18T01:45:46.899Z,20.05
2022-11-18T01:48:17.051Z,20.13
2022-11-18T01:50:49.535Z,19.20
2022-11-18T01:53:22.033Z,19.00
2022-11-18T01:55:51.850Z,18.83
2022-11-18T01:58:34.192Z,20.80
2022-11-18T02:01:02.780Z,20.90
2022-11-18T02:03:30.057Z,18.17
2022-11-18T02:05:59.836Z,21.85
2022-11-18T02:08:30.126Z,22.13
2022-11-18T02:10:57.123Z,30.95
2022-11-18T02:13:24.511Z,20.45
2022-11-18T02:16:11.616Z,24.60
2022-11-18T02:19:00.333Z,21.88
2022-11-18T02:21:34.306Z,21.63
2022-11-18T02:24:10.319Z,28.38
2022-11-18T02:27:08.100Z,26.13
2022-11-18T02:29:40.817Z,21.80
2022-11-18T02:32:35.188Z,25.75
2022-11-18T02:35:07.564Z,20.15
2022-11-18T02:37:37.268Z,16.70
2022-11-18T02:40:16.941Z,22.02
2022-11-18T02:42:50.648Z,20.77
2022-11-18T02:45:19.678Z,23.13
2022-11-18T02:47:49.657Z,19.90
2022-11-18T02:50:21.200Z,24.60
2022-11-18T02:52:53.748Z,27.02
2022-11-18T02:55:22.199Z,21.05
2022-11-18T02:57:49.887Z,21.42
2022-11-18T03:00:17.289Z,18.92
2022-11-18T03:02:46.857Z,21.35
2022-11-18T03:05:41.456Z,21.40
2022-11-18T03:08:15.380Z,23.10
2022-11-18T03:11:06.748Z,22.52
2022-11-18T03:13:55.207Z,22.27
2022-11-18T03:16:32.168Z,20.50
2022-11-18T03:19:05.222Z,20.45
2022-11-18T03:21:41.466Z,24.05
2022-11-18T03:24:15.668Z,20.20
2022-11-18T03:26:51.049Z,19.38
2022-11-18T03:29:29.910Z,20.65
2022-11-18T03:32:19.957Z,18.27
2022-11-18T03:34:53.001Z,20.77
2022-11-18T03:37:23.167Z,17.50
2022-11-18T03:39:55.431Z,17.98
2022-11-18T03:42:25.306Z,20.35
2022-11-18T03:44:57.937Z,22.10
2022-11-18T03:47:36.255Z,18.48
2022-11-18T03:50:21.284Z,19.20
2022-11-18T03:52:51.244Z,22.45
2022-11-18T03:55:23.330Z,22.48
2022-11-18T03:58:03.518Z,16.38
2022-11-18T04:00:36.753Z,20.13
2022-11-18T04:03:04.647Z,18.90
2022-11-18T04:05:41.024Z,20.23
2022-11-18T04:08:24.850Z,19.92
2022-11-18T04:11:02.368Z,20.02
2022-11-18T04:13:37.802Z,20.20
2022-11-18T04:16:07.920Z,15.50
2022-11-18T04:18:34.849Z,20.75
2022-11-18T04:21:01.799Z,21.10
2022-11-18T04:23:28.820Z,15.25
2022-11-18T04:25:55.892Z,20.25
2022-11-18T04:28:22.825Z,21.00
2022-11-18T04:30:51.082Z,24.10
2022-11-18T04:33:18.060Z,18.30
2022-11-18T04:35:47.354Z,20.52
2022-11-18T04:38:17.840Z,24.13
2022-11-18T04:40:48.692Z,26.27
2022-11-18T04:43:15.668Z,20.25
2022-11-18T04:45:42.679Z,24.52
2022-11-18T04:48:09.598Z,31.80
2022-11-18T04:50:36.559Z,25.90
2022-11-18T04:53:03.556Z,20.05
2022-11-18T04:55:30.539Z,24.38
2022-11-18T04:57:57.555Z,22.73
2022-11-18T05:00:24.542Z,22.13
2022-11-18T05:02:51.472Z,21.85
2022-11-18T05:05:18.461Z,26.80
2022-11-18T05:07:45.694Z,25.10
2022-11-18T05:10:12.751Z,25.73
2022-11-18T05:12:52.717Z,21.83
2022-11-18T05:15:22.555Z,22.17
2022-11-18T05:17:49.557Z,25.08
2022-11-18T05:20:16.906Z,17.92
2022-11-18T05:22:43.882Z,18.48
2022-11-18T05:25:11.017Z,22.10
2022-11-18T05:27:38.147Z,23.75
2022-11-18T05:30:06.170Z,24.73
2022-11-18T05:32:33.163Z,27.02
2022-11-18T05:35:00.137Z,24.40
2022-11-18T05:37:27.141Z,24.83
2022-11-18T05:39:54.101Z,27.90
2022-11-18T05:42:39.856Z,34.13
2022-11-18T05:45:07.134Z,26.88
2022-11-18T05:47:54.099Z,28.63
2022-11-18T05:50:21.617Z,23.65
2022-11-18T05:52:48.652Z,26.60
2022-11-18T05:55:17.752Z,30.88
2022-11-18T05:57:45.040Z,31.80
2022-11-18T06:00:12.880Z,26.85
2022-11-18T06:02:42.878Z,29.15
2022-11-18T06:05:11.678Z,35.40
2022-11-18T06:07:43.110Z,22.95
2022-11-18T06:10:21.117Z,25.42
2022-11-18T06:12:51.911Z,27.13
2022-11-18T06:15:24.244Z,31.33
2022-11-18T06:18:06.804Z,28.30
2022-11-18T06:20:36.514Z,25.95
2022-11-18T06:23:04.005Z,22.63
2022-11-18T06:25:31.349Z,29.48
2022-11-18T06:28:01.492Z,31.88
2022-11-18T06:30:28.514Z,24.85
2022-11-18T06:32:55.542Z,30.02
2022-11-18T06:35:22.518Z,29.17
2022-11-18T06:37:49.551Z,25.75
2022-11-18T06:40:17.233Z,26.23
2022-11-18T06:43:02.951Z,30.95
2022-11-18T06:45:30.825Z,30.55
2022-11-18T06:47:59.135Z,28.15
2022-11-18T06:50:26.203Z,24.35
2022-11-18T06:52:53.758Z,24.02
2022-11-18T06:55:20.735Z,25.38
2022-11-18T06:57:47.785Z,23.27
2022-11-18T07:00:15.683Z,29.92
2022-11-18T07:02:42.659Z,22.77
2022-11-18T07:05:09.823Z,22.63
2022-11-18T07:07:41.742Z,19.52
2022-11-18T07:10:10.139Z,24.27
2022-11-18T07:12:37.142Z,20.38
2022-11-18T07:15:04.441Z,26.25
2022-11-18T07:17:31.993Z,27.15
2022-11-18T07:19:59.005Z,24.35
2022-11-18T07:22:25.999Z,28.10
2022-11-18T07:24:52.964Z,22.63
2022-11-18T07:27:19.982Z,20.42
2022-11-18T07:29:47.070Z,26.77
2022-11-18T07:32:14.035Z,24.75
2022-11-18T07:34:41.029Z,25.38
2022-11-18T07:37:08.056Z,23.92
2022-11-18T07:39:35.001Z,30.55
2022-11-18T07:42:01.976Z,26.00
2022-11-18T07:44:28.990Z,28.95
2022-11-18T07:46:55.958Z,32.78
2022-11-18T07:49:22.922Z,22.23
2022-11-18T07:51:49.981Z,29.33
2022-11-18T07:54:17.728Z,31.48
2022-11-18T07:56:44.763Z,27.48
2022-11-18T07:59:11.783Z,28.35
2022-11-18T08:01:38.886Z,19.55
2022-11-18T08:04:08.955Z,28.55
2022-11-18T08:06:36.283Z,25.80
2022-11-18T08:09:05.605Z,24.13
2022-11-18T08:11:32.598Z,28.55
2022-11-18T08:13:59.562Z,34.53
2022-11-18T08:16:27.196Z,31.65
2022-11-18T08:18:54.624Z,25.67
2022-11-18T08:21:23.061Z,29.15
2022-11-18T08:23:54.811Z,29.13
2022-11-18T08:26:22.974Z,26.75
2022-11-18T08:28:50.239Z,30.70
2022-11-18T08:31:19.979Z,24.52
2022-11-18T08:33:47.558Z,26.42
2022-11-18T08:36:20.945Z,24.50
2022-11-18T08:38:48.360Z,23.35
2022-11-18T08:41:20.496Z,23.30
2022-11-18T08:43:47.432Z,24.25
2022-11-18T08:46:14.486Z,26.95
2022-11-18T08:48:41.504Z,26.85
2022-11-18T08:51:11.549Z,27.08
2022-11-18T08:53:38.703Z,19.02
2022-11-18T08:56:06.471Z,25.40
2022-11-18T08:58:33.757Z,21.35
2022-11-18T09:01:07.656Z,21.80
2022-11-18T09:03:35.011Z,28.35
2022-11-18T09:06:12.016Z,24.25
2022-11-18T09:08:39.875Z,28.85
2022-11-18T09:11:12.427Z,23.25
2022-11-18T09:14:04.447Z,25.00
2022-11-18T09:16:29.114Z,21.63
2022-11-18T09:18:57.848Z,29.42
2022-11-18T09:21:26.809Z,23.75
2022-11-18T09:23:54.345Z,21.45
2022-11-18T09:26:24.015Z,25.10
2022-11-18T09:28:53.884Z,20.85
2022-11-18T09:31:21.188Z,20.88
2022-11-18T09:33:48.266Z,18.75
2022-11-18T09:36:21.080Z,18.48
2022-11-18T09:38:51.804Z,16.20
2022-11-18T09:41:38.381Z,15.88
2022-11-18T09:44:36.113Z,17.27
2022-11-18T09:47:18.300Z,16.75
2022-11-18T09:49:46.908Z,16.40
2022-11-18T09:52:20.107Z,14.20
2022-11-18T09:54:47.757Z,19.90
2022-11-18T09:57:19.363Z,22.40
2022-11-18T09:59:47.013Z,21.45
2022-11-18T10:02:14.039Z,26.65
2022-11-18T10:04:41.134Z,23.73
2022-11-18T10:07:20.063Z,17.33
2022-11-18T10:09:52.737Z,19.83
2022-11-18T10:12:44.524Z,14.35
2022-11-18T10:15:37.918Z,19.50
2022-11-18T10:18:04.961Z,17.88
2022-11-18T10:20:45.954Z,18.70
2022-11-18T10:23:33.898Z,18.52
2022-11-18T10:26:00.990Z,14.43
2022-11-18T10:28:30.775Z,13.15
2022-11-18T10:31:12.197Z,15.55
2022-11-18T10:33:39.997Z,16.73
2022-11-18T10:36:19.544Z,19.75
2022-11-18T10:38:50.218Z,16.55
2022-11-18T10:41:20.866Z,15.98
2022-11-18T10:43:56.178Z,18.02
2022-11-18T10:46:33.339Z,20.65
2022-11-18T10:49:09.687Z,21.33
2022-11-18T10:51:38.421Z,17.63
2022-11-18T10:54:13.160Z,18.42
2022-11-18T10:56:49.454Z,16.73
2022-11-18T10:59:30.697Z,12.65
2022-11-18T11:02:06.868Z,14.35
2022-11-18T11:04:38.304Z,18.17
2022-11-18T11:07:26.480Z,16.70
2022-11-18T11:10:08.350Z,21.23
2022-11-18T11:12:47.363Z,14.52
2022-11-18T11:15:21.800Z,15.40
2022-11-18T11:18:14.544Z,14.30
2022-11-18T11:20:41.660Z,12.98
2022-11-18T11:23:20.530Z,12.13
2022-11-18T11:29:30.658Z,22.02
2022-11-18T11:32:30.436Z,19.23
2022-11-18T11:35:15.260Z,40.38
2022-11-18T11:37:57.712Z,13.00
2022-11-18T11:41:00.684Z,13.40
2022-11-18T11:43:57.608Z,15.98
2022-11-18T11:47:18.427Z,11.50
2022-11-18T11:50:12.372Z,13.02
2022-11-18T11:53:01.106Z,17.33
2022-11-18T11:55:42.625Z,15.43
2022-11-18T11:58:30.504Z,18.65
2022-11-18T12:01:26.941Z,19.58
2022-11-18T12:04:12.162Z,21.10
2022-11-18T12:06:42.870Z,17.88
2022-11-18T12:09:31.827Z,19.83
2022-11-18T12:12:36.129Z,17.23
2022-11-18T12:15:15.010Z,15.27
2022-11-18T12:17:54.557Z,11.73
2022-11-18T12:20:43.749Z,12.57
2022-11-18T12:23:15.012Z,9.57
2022-11-18T12:26:02.282Z,12.50
2022-11-18T12:28:41.549Z,11.20
2022-11-18T12:31:33.110Z,11.15
2022-11-18T12:34:18.651Z,11.52
2022-11-18T12:36:46.203Z,10.18
2022-11-18T12:39:25.543Z,11.93
2022-11-18T12:42:20.860Z,9.38
2022-11-18T12:44:52.902Z,9.52
2022-11-18T12:47:41.072Z,11.32
2022-11-18T12:50:12.061Z,12.95
2022-11-18T12:52:42.148Z,12.15
2022-11-18T12:55:26.297Z,12.98
2022-11-18T12:57:53.521Z,11.02
2022-11-18T13:00:23.586Z,8.93
2022-11-18T13:03:01.713Z,9.40
2022-11-18T13:05:33.622Z,9.02
2022-11-18T13:08:14.204Z,13.40
2022-11-18T13:10:51.760Z,8.90
2022-11-18T13:13:24.288Z,9.75
2022-11-18T13:16:09.984Z,9.30
2022-11-18T13:18:49.177Z,8.98
2022-11-18T13:21:47.189Z,8.15
2022-11-18T13:24:16.969Z,7.72
2022-11-18T13:26:46.288Z,6.80
2022-11-18T13:29:27.275Z,8.40
2022-11-18T13:32:25.778Z,7.95
2022-11-18T13:35:07.629Z,8.93
2022-11-18T13:37:34.681Z,12.48
2022-11-18T13:40:01.874Z,7.35
2022-11-18T13:42:31.790Z,10.15
2022-11-18T13:45:04.065Z,8.70
2022-11-18T13:48:01.909Z,13.13
2022-11-18T13:50:33.651Z,13.43
2022-11-18T13:53:33.193Z,11.55
2022-11-18T13:56:20.631Z,9.60
2022-11-18T14:01:38.814Z,11.68
2022-11-18T14:04:16.206Z,13.70
2022-11-18T14:06:44.139Z,13.98
2022-11-18T14:09:26.779Z,10.85
2022-11-18T14:14:52.494Z,22.83
2022-11-18T14:17:30.059Z,19.50
2022-11-18T14:19:59.017Z,22.40
2022-11-18T14:22:31.391Z,15.00
2022-11-18T14:24:59.831Z,12.18
2022-11-18T14:27:49.389Z,13.95
2022-11-18T14:30:28.185Z,14.05
2022-11-18T14:33:20.911Z,13.25
2022-11-18T14:35:57.077Z,18.80
2022-11-18T14:41:44.477Z,10.40
2022-11-18T14:44:13.715Z,8.98
2022-11-18T14:46:43.429Z,15.05
2022-11-18T14:49:19.345Z,9.55
2022-11-18T14:51:47.130Z,8.82
2022-11-18T14:54:25.513Z,9.88
2022-11-18T14:56:58.226Z,8.60
2022-11-18T14:59:25.439Z,8.13
2022-11-18T15:01:52.567Z,9.90
2022-11-18T15:04:22.055Z,8.57
2022-11-18T15:06:49.756Z,12.43
2022-11-18T15:09:16.852Z,9.48
2022-11-18T15:11:44.925Z,12.68
2022-11-18T15:14:11.976Z,11.55
2022-11-18T15:16:39.066Z,9.20
2022-11-18T15:19:12.591Z,10.75
2022-11-18T15:21:39.617Z,16.67
2022-11-18T15:24:06.746Z,11.77
2022-11-18T15:26:40.605Z,11.23
2022-11-18T15:29:13.313Z,12.00
2022-11-18T15:31:40.465Z,13.32
2022-11-18T15:34:07.817Z,10.52
2022-11-18T15:36:34.925Z,10.70
2022-11-18T15:39:02.064Z,12.27
2022-11-18T15:41:31.022Z,8.70
2022-11-18T15:44:00.089Z,10.70
2022-11-18T15:46:28.265Z,9.40
2022-11-18T15:48:56.858Z,12.65
2022-11-18T15:51:25.741Z,10.95
2022-11-18T15:53:52.944Z,15.98
2022-11-18T15:56:23.168Z,12.32
2022-11-18T15:58:56.692Z,13.43
2022-11-18T16:01:25.601Z,11.98
2022-11-18T16:03:52.779Z,14.60
2022-11-18T16:06:20.450Z,12.93
2022-11-18T16:08:48.225Z,11.02
2022-11-18T16:11:35.705Z,13.80
2022-11-18T16:14:07.603Z,14.27
2022-11-18T16:16:35.208Z,8.88
2022-11-18T16:19:05.024Z,12.32
2022-11-18T16:21:38.550Z,12.63
2022-11-18T16:24:08.206Z,10.70
2022-11-18T16:26:37.404Z,10.30
2022-11-18T16:29:06.270Z,12.52
2022-11-18T16:31:40.319Z,10.98
2022-11-18T16:34:10.113Z,15.07
2022-11-18T16:36:38.446Z,11.35
2022-11-18T16:39:16.071Z,24.27
2022-11-18T16:41:44.531Z,18.38
2022-11-18T16:44:16.629Z,12.63
2022-11-18T16:46:48.644Z,12.60
2022-11-18T16:49:18.588Z,14.20
2022-11-18T16:51:48.261Z,14.00
2022-11-18T16:54:19.938Z,14.90
2022-11-18T16:56:48.205Z,14.52
2022-11-18T16:59:22.817Z,15.75
2022-11-18T17:01:55.822Z,19.75
2022-11-18T17:04:24.905Z,13.95
2022-11-18T17:09:39.612Z,48.13
2022-11-18T17:12:07.236Z,21.33
2022-11-18T17:14:34.799Z,12.82
2022-11-18T17:17:02.619Z,22.33
2022-11-18T17:19:29.859Z,22.73
2022-11-18T17:21:58.717Z,22.70
2022-11-18T17:24:26.402Z,18.10
2022-11-18T17:26:54.146Z,16.13
2022-11-18T17:29:21.626Z,21.90
2022-11-18T17:31:49.007Z,25.15
2022-11-18T17:34:16.859Z,20.52
2022-11-18T17:36:44.515Z,19.75
2022-11-18T17:39:13.605Z,20.45
2022-11-18T17:42:01.257Z,21.67
2022-11-18T17:44:30.183Z,24.25
2022-11-18T17:46:57.935Z,13.10
2022-11-18T17:49:25.067Z,14.82
2022-11-18T17:51:52.635Z,21.95
2022-11-18T17:54:21.542Z,15.05
2022-11-18T17:56:52.445Z,15.95
2022-11-18T17:59:20.959Z,18.13
2022-11-18T18:01:49.208Z,14.80
2022-11-18T18:04:21.010Z,19.15
2022-11-18T18:06:54.073Z,15.55
2022-11-18T18:09:26.955Z,22.27
2022-11-18T18:11:57.911Z,13.43
2022-11-18T18:14:25.161Z,15.63
2022-11-18T18:16:52.502Z,18.85
2022-11-18T18:19:21.611Z,13.98
2022-11-18T18:21:51.025Z,15.93
2022-11-18T18:24:20.238Z,16.80
2022-11-18T18:26:48.301Z,15.75
2022-11-18T18:29:16.006Z,17.95
2022-11-18T18:31:43.860Z,17.50
2022-11-18T18:34:12.916Z,16.02
2022-11-18T18:36:40.228Z,14.68
2022-11-18T18:39:07.782Z,14.63
2022-11-18T18:41:41.932Z,15.77
2022-11-18T18:44:13.728Z,15.60
2022-11-18T18:46:44.081Z,16.90
2022-11-18T18:49:14.403Z,13.98
2022-11-18T18:51:44.465Z,17.80
2022-11-18T18:54:17.170Z,16.15
2022-11-18T18:56:45.528Z,16.48
2022-11-18T18:59:13.088Z,16.05
2022-11-18T19:01:51.547Z,17.45
2022-11-18T19:04:19.697Z,17.20
2022-11-18T19:06:56.832Z,15.48
2022-11-18T19:09:26.823Z,18.95
2022-11-18T19:12:13.010Z,14.02
2022-11-18T19:14:40.867Z,14.93
2022-11-18T19:17:11.635Z,16.88
2022-11-18T19:20:02.393Z,16.13
2022-11-18T19:22:33.185Z,16.60
2022-11-18T19:25:01.885Z,17.90
2022-11-18T19:27:30.650Z,21.05
2022-11-18T19:29:58.784Z,22.23
2022-11-18T19:32:26.134Z,20.92
2022-11-18T19:34:53.775Z,22.20
2022-11-18T19:37:20.929Z,18.70
2022-11-18T19:39:48.533Z,14.00
2022-11-18T19:42:21.571Z,16.73
2022-11-18T19:44:48.958Z,17.58
2022-11-18T19:47:16.320Z,17.20
2022-11-18T19:49:46.576Z,18.05
2022-11-18T19:52:15.164Z,19.15
2022-11-18T19:54:43.072Z,20.30
2022-11-18T19:57:11.531Z,22.60
2022-11-18T19:59:40.104Z,27.13
2022-11-18T20:02:10.101Z,27.13
2022-11-18T20:04:38.907Z,28.58
2022-11-18T20:07:06.676Z,25.13
2022-11-18T20:09:34.201Z,31.33
2022-11-18T20:12:01.825Z,27.10
2022-11-18T20:14:29.266Z,29.17
2022-11-18T20:16:57.873Z,31.15
2022-11-18T20:19:26.553Z,27.23
2022-11-18T20:21:54.253Z,30.92
2022-11-18T20:24:24.862Z,27.52
2022-11-18T20:26:52.436Z,22.55
2022-11-18T20:29:21.346Z,24.25
2022-11-18T20:31:48.975Z,24.75
2022-11-18T20:34:16.618Z,23.98
2022-11-18T20:36:44.996Z,30.70
2022-11-18T20:39:15.877Z,32.92
2022-11-18T20:42:04.193Z,23.73
2022-11-18T20:44:34.740Z,27.00
2022-11-18T20:47:02.174Z,27.58
2022-11-18T20:49:29.790Z,25.75
2022-11-18T20:51:57.423Z,28.73
2022-11-18T20:54:24.798Z,25.95
2022-11-18T20:56:52.504Z,23.98
2022-11-18T20:59:20.474Z,28.98
2022-11-18T21:01:49.682Z,27.05
2022-11-18T21:04:17.009Z,23.27
2022-11-18T21:06:46.381Z,23.30
2022-11-18T21:09:15.041Z,26.80
2022-11-18T21:11:44.163Z,27.02
2022-11-18T21:14:23.553Z,25.75
2022-11-18T21:17:04.001Z,29.23
2022-11-18T21:19:34.051Z,21.33
2022-11-18T21:22:01.572Z,29.33
2022-11-18T21:24:34.460Z,23.83
2022-11-18T21:27:02.901Z,23.58
2022-11-18T21:29:31.600Z,21.42
2022-11-18T21:32:02.800Z,24.60
2022-11-18T21:34:30.792Z,28.05
2022-11-18T21:36:58.441Z,23.63
2022-11-18T21:39:26.504Z,27.40
2022-11-18T21:41:57.628Z,24.60
2022-11-18T21:44:28.192Z,22.20
2022-11-18T21:46:55.681Z,20.67
2022-11-18T21:49:23.064Z,20.80
2022-11-18T21:51:50.424Z,25.08
2022-11-18T21:54:18.572Z,25.13
2022-11-18T21:56:45.686Z,22.90
2022-11-18T21:59:12.801Z,22.30
2022-11-18T22:01:39.732Z,30.85
2022-11-18T22:04:07.158Z,24.00
2022-11-18T22:06:35.444Z,21.60
2022-11-18T22:09:04.048Z,23.85
2022-11-18T22:11:31.082Z,20.00
2022-11-18T22:13:58.534Z,26.00
2022-11-18T22:16:27.214Z,20.80
2022-11-18T22:19:01.417Z,26.02
2022-11-18T22:21:32.142Z,30.70
2022-11-18T22:24:01.023Z,24.55
2022-11-18T22:26:29.057Z,23.65
2022-11-18T22:28:58.115Z,29.10
2022-11-18T22:31:27.088Z,25.55
2022-11-18T22:33:55.784Z,23.25
2022-11-18T22:36:25.318Z,30.33
2022-11-18T22:38:52.955Z,22.35
2022-11-18T22:42:00.753Z,28.45
2022-11-18T22:44:27.795Z,21.77
2022-11-18T22:46:54.787Z,28.05
2022-11-18T22:49:22.026Z,28.55
2022-11-18T22:51:49.321Z,28.50
2022-11-18T22:54:38.361Z,28.35
2022-11-18T22:57:03.260Z,28.05
2022-11-18T22:59:30.461Z,29.40
2022-11-18T23:01:57.542Z,26.92
2022-11-18T23:04:24.466Z,33.25
2022-11-18T23:06:51.389Z,25.40
2022-11-18T23:09:18.574Z,29.00
2022-11-18T23:12:04.679Z,35.78
2022-11-18T23:14:31.710Z,33.53
2022-11-18T23:16:58.856Z,27.77
2022-11-18T23:19:25.802Z,32.38
2022-11-18T23:21:52.780Z,30.67
2022-11-18T23:24:20.303Z,29.02
2022-11-18T23:26:47.899Z,26.58
2022-11-18T23:29:16.041Z,36.92
2022-11-18T23:31:45.022Z,31.63
2022-11-18T23:34:13.655Z,28.58
2022-11-18T23:36:41.037Z,32.03
2022-11-18T23:39:08.845Z,28.67
2022-11-18T23:41:35.800Z,31.60
2022-11-18T23:44:03.137Z,32.25
2022-11-18T23:46:30.343Z,31.25
2022-11-18T23:48:57.332Z,31.35
2022-11-18T23:51:26.340Z,31.10
2022-11-18T23:53:57.487Z,29.67
2022-11-18T23:56:26.777Z,29.70
2022-11-18T23:58:55.626Z,33.45
