createdAt,value
2023-01-03T00:00:42.840Z,8.50
2023-01-03T00:03:44.588Z,8.44
2023-01-03T00:06:47.863Z,8.30
2023-01-03T00:09:49.451Z,8.24
2023-01-03T00:12:52.469Z,8.20
2023-01-03T00:15:54.111Z,8.11
2023-01-03T00:18:55.709Z,8.05
2023-01-03T00:21:57.435Z,7.96
2023-01-03T00:24:59.473Z,8.00
2023-01-03T00:28:02.513Z,8.11
2023-01-03T00:31:06.556Z,8.12
2023-01-03T00:34:08.984Z,8.14
2023-01-03T00:37:10.973Z,8.14
2023-01-03T00:40:13.012Z,8.12
2023-01-03T00:43:31.352Z,7.96
2023-01-03T00:46:33.925Z,7.90
2023-01-03T00:49:35.752Z,7.91
2023-01-03T00:52:37.453Z,7.76
2023-01-03T00:55:39.069Z,7.75
2023-01-03T00:58:42.463Z,7.64
2023-01-03T01:01:47.498Z,7.66
2023-01-03T01:04:49.657Z,7.63
2023-01-03T01:07:51.502Z,7.65
2023-01-03T01:11:02.310Z,7.62
2023-01-03T01:14:19.664Z,7.54
2023-01-03T01:17:22.970Z,7.48
2023-01-03T01:20:24.922Z,7.50
2023-01-03T01:23:26.528Z,7.47
2023-01-03T01:26:28.155Z,7.40
2023-01-03T01:29:31.121Z,7.42
2023-01-03T01:32:32.838Z,7.38
2023-01-03T01:35:34.570Z,7.29
2023-01-03T01:38:36.563Z,7.22
2023-01-03T01:41:57.196Z,7.10
2023-01-03T01:45:01.417Z,7.05
2023-01-03T01:48:06.849Z,7.08
2023-01-03T01:51:10.633Z,7.04
2023-01-03T01:54:12.612Z,7.03
2023-01-03T01:57:18.325Z,7.14
2023-01-03T02:00:21.934Z,7.21
2023-01-03T02:03:23.716Z,7.21
2023-01-03T02:06:25.464Z,7.12
2023-01-03T02:09:27.187Z,7.13
2023-01-03T02:12:56.801Z,7.13
2023-01-03T02:16:13.121Z,7.01
2023-01-03T02:19:45.415Z,6.91
2023-01-03T02:23:16.967Z,6.96
2023-01-03T02:26:38.522Z,6.93
2023-01-03T02:29:58.839Z,6.85
2023-01-03T02:33:11.593Z,6.84
2023-01-03T02:36:22.852Z,6.82
2023-01-03T02:39:28.829Z,6.74
2023-01-03T02:43:11.782Z,6.78
2023-01-03T02:46:19.652Z,6.79
2023-01-03T02:49:28.536Z,6.92
2023-01-03T02:52:31.896Z,6.85
2023-01-03T02:55:36.678Z,6.71
2023-01-03T02:58:40.952Z,6.71
2023-01-03T03:01:45.116Z,6.58
2023-01-03T03:04:52.435Z,6.51
2023-01-03T03:07:54.142Z,6.45
2023-01-03T03:11:14.594Z,6.54
2023-01-03T03:14:22.497Z,6.63
2023-01-03T03:17:31.462Z,6.58
2023-01-03T03:20:53.097Z,6.76
2023-01-03T03:24:18.485Z,6.90
2023-01-03T03:27:41.626Z,6.74
2023-01-03T03:30:45.878Z,6.84
2023-01-03T03:33:51.151Z,6.82
2023-01-03T03:36:59.992Z,6.73
2023-01-03T03:40:21.372Z,6.54
2023-01-03T03:43:46.723Z,6.61
2023-01-03T03:46:55.477Z,6.66
2023-01-03T03:50:02.499Z,6.50
2023-01-03T03:53:09.796Z,6.49
2023-01-03T03:56:16.466Z,6.65
2023-01-03T03:59:21.381Z,6.79
2023-01-03T04:02:26.148Z,6.82
2023-01-03T04:05:32.037Z,6.89
2023-01-03T04:08:35.130Z,6.92
2023-01-03T04:11:36.885Z,6.98
2023-01-03T04:14:38.606Z,6.98
2023-01-03T04:17:40.283Z,6.93
2023-01-03T04:20:41.893Z,7.00
2023-01-03T04:23:44.833Z,6.89
2023-01-03T04:26:46.500Z,6.84
2023-01-03T04:29:48.168Z,6.81
2023-01-03T04:32:49.782Z,6.61
2023-01-03T04:35:51.430Z,6.49
2023-01-03T04:38:54.385Z,6.48
2023-01-03T04:41:56.004Z,6.41
2023-01-03T04:44:57.639Z,6.35
2023-01-03T04:48:00.023Z,6.32
2023-01-03T04:51:01.850Z,6.15
2023-01-03T04:54:06.082Z,6.34
2023-01-03T04:57:08.343Z,6.25
2023-01-03T05:00:11.440Z,6.27
2023-01-03T05:03:13.207Z,6.32
2023-01-03T05:06:14.992Z,6.19
2023-01-03T05:09:18.062Z,6.03
2023-01-03T05:12:20.290Z,5.96
2023-01-03T05:15:21.960Z,6.03
2023-01-03T05:18:23.622Z,5.87
2023-01-03T05:21:43.816Z,5.72
2023-01-03T05:25:12.787Z,5.71
2023-01-03T05:28:17.425Z,5.82
2023-01-03T05:31:19.957Z,5.83
2023-01-03T05:34:21.770Z,5.67
2023-01-03T05:37:25.043Z,5.86
2023-01-03T05:40:28.051Z,5.74
2023-01-03T05:43:29.780Z,5.74
2023-01-03T05:46:31.863Z,5.87
2023-01-03T05:49:34.408Z,5.88
2023-01-03T05:52:36.225Z,5.87
2023-01-03T05:55:39.754Z,5.71
2023-01-03T05:58:42.494Z,5.66
2023-01-03T06:01:44.281Z,5.64
2023-01-03T06:04:46.099Z,5.61
2023-01-03T06:07:47.733Z,5.68
2023-01-03T06:10:50.914Z,5.64
2023-01-03T06:13:53.311Z,5.47
2023-01-03T06:17:13.813Z,5.50
2023-01-03T06:20:15.677Z,5.60
2023-01-03T06:23:17.306Z,5.52
2023-01-03T06:26:22.430Z,5.59
2023-01-03T06:29:23.883Z,5.72
2023-01-03T06:32:25.614Z,5.65
2023-01-03T06:35:27.298Z,5.82
2023-01-03T06:38:29.102Z,5.70
2023-01-03T06:41:32.114Z,5.85
2023-01-03T06:44:33.720Z,5.77
2023-01-03T06:47:55.263Z,5.59
2023-01-03T06:51:15.948Z,5.81
2023-01-03T06:54:21.126Z,5.91
2023-01-03T06:57:25.840Z,5.96
2023-01-03T07:00:29.134Z,5.92
2023-01-03T07:03:31.537Z,5.77
2023-01-03T07:06:33.163Z,5.94
2023-01-03T07:09:34.929Z,5.77
2023-01-03T07:12:56.458Z,5.65
2023-01-03T07:15:58.259Z,5.62
2023-01-03T07:19:00.243Z,5.69
2023-01-03T07:22:02.300Z,5.93
2023-01-03T07:25:04.337Z,6.15
2023-01-03T07:28:10.142Z,6.41
2023-01-03T07:31:13.025Z,6.42
2023-01-03T07:34:14.782Z,6.61
2023-01-03T07:37:16.390Z,6.57
2023-01-03T07:40:18.395Z,6.57
2023-01-03T07:43:39.364Z,6.59
2023-01-03T07:46:41.142Z,6.56
2023-01-03T07:49:42.840Z,6.64
2023-01-03T07:52:44.529Z,6.65
2023-01-03T07:55:46.354Z,6.66
2023-01-03T07:58:51.848Z,6.58
2023-01-03T08:01:54.103Z,6.47
2023-01-03T08:04:56.043Z,6.21
2023-01-03T08:07:58.071Z,6.07
2023-01-03T08:11:18.675Z,5.98
2023-01-03T08:14:25.559Z,5.87
2023-01-03T08:17:28.544Z,5.80
2023-01-03T08:20:30.272Z,5.67
2023-01-03T08:23:31.966Z,5.59
2023-01-03T08:26:33.699Z,5.52
2023-01-03T08:29:36.819Z,5.49
2023-01-03T08:32:38.855Z,5.54
2023-01-03T08:35:44.305Z,5.49
2023-01-03T08:38:49.334Z,5.55
2023-01-03T08:41:57.263Z,5.49
2023-01-03T08:45:02.596Z,5.55
2023-01-03T08:48:06.202Z,5.54
2023-01-03T08:51:08.183Z,5.79
2023-01-03T08:54:09.813Z,5.81
2023-01-03T08:57:11.699Z,5.86
2023-01-03T09:00:15.641Z,5.88
2023-01-03T09:03:17.540Z,6.14
2023-01-03T09:06:19.914Z,6.35
2023-01-03T09:09:21.762Z,6.57
2023-01-03T09:12:23.425Z,6.89
2023-01-03T09:15:26.511Z,7.23
2023-01-03T09:18:28.212Z,7.49
2023-01-03T09:21:30.731Z,7.76
2023-01-03T09:24:32.427Z,8.03
2023-01-03T09:27:34.181Z,8.03
2023-01-03T09:30:37.264Z,7.93
2023-01-03T09:33:39.036Z,7.87
2023-01-03T09:36:40.781Z,7.86
2023-01-03T09:39:42.518Z,7.76
2023-01-03T09:43:03.153Z,7.68
2023-01-03T09:46:07.195Z,7.55
2023-01-03T09:49:13.854Z,7.49
2023-01-03T09:52:37.519Z,7.58
2023-01-03T09:56:06.059Z,7.59
2023-01-03T09:59:30.450Z,7.64
2023-01-03T10:03:08.875Z,7.68
2023-01-03T10:06:20.595Z,7.70
2023-01-03T10:09:29.064Z,7.78
2023-01-03T10:12:38.723Z,7.91
2023-01-03T10:15:52.500Z,8.08
2023-01-03T10:19:09.839Z,8.12
2023-01-03T10:22:12.868Z,8.18
2023-01-03T10:25:18.931Z,8.38
2023-01-03T10:28:24.206Z,8.56
2023-01-03T10:31:40.175Z,8.67
2023-01-03T10:34:43.213Z,8.68
2023-01-03T10:37:45.688Z,8.95
2023-01-03T10:40:50.372Z,8.91
2023-01-03T10:44:00.544Z,9.00
2023-01-03T10:47:09.981Z,9.10
2023-01-03T10:50:22.602Z,9.16
2023-01-03T10:53:24.670Z,9.28
2023-01-03T10:56:29.122Z,9.53
2023-01-03T10:59:32.069Z,9.35
2023-01-03T11:02:42.725Z,9.29
2023-01-03T11:05:47.840Z,9.60
2023-01-03T11:09:00.508Z,9.70
2023-01-03T11:12:12.370Z,9.89
2023-01-03T11:15:17.087Z,9.87
2023-01-03T11:18:22.945Z,9.74
2023-01-03T11:21:30.792Z,9.57
2023-01-03T11:24:53.018Z,9.85
2023-01-03T11:28:17.559Z,9.89
2023-01-03T11:31:33.602Z,9.90
2023-01-03T11:35:21.615Z,9.88
2023-01-03T11:38:40.187Z,10.01
2023-01-03T11:42:19.783Z,10.31
2023-01-03T11:45:49.528Z,10.33
2023-01-03T11:49:01.392Z,10.05
2023-01-03T11:52:20.760Z,10.51
2023-01-03T11:55:56.662Z,10.89
2023-01-03T11:59:36.832Z,10.91
2023-01-03T12:02:58.708Z,11.30
2023-01-03T12:06:08.421Z,11.71
2023-01-03T12:09:20.918Z,11.66
2023-01-03T12:12:42.435Z,10.53
2023-01-03T12:15:49.423Z,11.18
2023-01-03T12:18:58.528Z,11.29
2023-01-03T12:22:07.216Z,10.71
2023-01-03T12:25:20.646Z,10.25
2023-01-03T12:28:28.023Z,10.08
2023-01-03T12:31:37.223Z,9.73
2023-01-03T12:34:47.485Z,9.83
2023-01-03T12:37:50.902Z,9.83
2023-01-03T12:40:58.201Z,9.79
2023-01-03T12:44:07.731Z,9.69
2023-01-03T12:47:20.030Z,9.61
2023-01-03T12:50:28.185Z,9.74
2023-01-03T12:53:38.771Z,9.70
2023-01-03T12:56:57.293Z,9.65
2023-01-03T13:00:21.847Z,9.89
2023-01-03T13:03:30.118Z,9.99
2023-01-03T13:06:37.494Z,10.07
2023-01-03T13:09:43.643Z,10.23
2023-01-03T13:12:52.517Z,11.63
2023-01-03T13:15:55.655Z,12.48
2023-01-03T13:19:37.041Z,13.04
2023-01-03T13:22:57.398Z,10.92
2023-01-03T13:26:23.179Z,11.12
2023-01-03T13:29:43.678Z,10.59
2023-01-03T13:32:53.410Z,10.32
2023-01-03T13:35:59.923Z,10.19
2023-01-03T13:39:01.939Z,10.00
2023-01-03T13:42:03.741Z,9.96
2023-01-03T13:45:56.042Z,9.96
2023-01-03T13:49:01.959Z,9.72
2023-01-03T13:52:06.170Z,9.78
2023-01-03T13:55:33.752Z,9.75
2023-01-03T13:58:42.629Z,9.86
2023-01-03T14:02:08.797Z,9.83
2023-01-03T14:05:29.953Z,9.92
2023-01-03T14:08:53.262Z,10.14
2023-01-03T14:12:18.778Z,10.16
2023-01-03T14:15:26.403Z,9.96
2023-01-03T14:18:32.184Z,9.82
2023-01-03T14:21:42.430Z,9.82
2023-01-03T14:24:48.295Z,9.95
2023-01-03T14:27:49.971Z,10.16
2023-01-03T14:31:02.146Z,10.10
2023-01-03T14:34:05.457Z,10.12
2023-01-03T14:37:13.046Z,10.12
2023-01-03T14:40:19.614Z,10.25
2023-01-03T14:43:21.833Z,9.96
2023-01-03T14:46:23.637Z,9.68
2023-01-03T14:49:35.115Z,9.57
2023-01-03T14:52:40.897Z,9.61
2023-01-03T14:55:50.456Z,9.54
2023-01-03T14:58:53.468Z,9.60
2023-01-03T15:01:55.413Z,9.59
2023-01-03T15:04:58.404Z,9.59
2023-01-03T15:08:21.857Z,9.57
2023-01-03T15:11:32.851Z,9.45
2023-01-03T15:14:36.221Z,9.42
2023-01-03T15:17:38.077Z,9.30
2023-01-03T15:20:42.613Z,9.24
2023-01-03T15:23:48.570Z,9.31
2023-01-03T15:26:52.659Z,9.33
2023-01-03T15:29:54.345Z,9.20
2023-01-03T15:32:59.126Z,9.18
2023-01-03T15:36:05.411Z,9.14
2023-01-03T15:39:16.309Z,9.18
2023-01-03T15:42:50.156Z,9.11
2023-01-03T15:46:02.260Z,9.03
2023-01-03T15:49:06.210Z,8.86
2023-01-03T15:52:12.055Z,8.68
2023-01-03T15:55:16.917Z,8.68
2023-01-03T15:58:18.938Z,8.75
2023-01-03T16:01:22.630Z,8.83
2023-01-03T16:04:25.861Z,9.00
2023-01-03T16:07:27.760Z,9.01
2023-01-03T16:10:30.794Z,8.97
2023-01-03T16:13:37.528Z,8.91
2023-01-03T16:16:42.264Z,8.90
2023-01-03T16:19:44.516Z,8.76
2023-01-03T16:22:59.822Z,8.78
2023-01-03T16:26:04.664Z,8.79
2023-01-03T16:29:06.362Z,8.83
2023-01-03T16:32:17.314Z,8.73
2023-01-03T16:35:20.485Z,8.73
2023-01-03T16:38:25.382Z,8.54
2023-01-03T16:41:28.541Z,8.32
2023-01-03T16:44:30.177Z,8.20
2023-01-03T16:47:34.901Z,7.99
2023-01-03T16:50:39.400Z,7.84
2023-01-03T16:53:41.160Z,7.70
2023-01-03T16:56:44.888Z,7.70
2023-01-03T16:59:47.318Z,7.71
2023-01-03T17:02:49.268Z,7.76
2023-01-03T17:05:51.418Z,7.89
2023-01-03T17:08:53.461Z,7.72
2023-01-03T17:11:56.483Z,7.81
2023-01-03T17:14:58.182Z,7.74
2023-01-03T17:17:59.904Z,7.61
2023-01-03T17:21:09.001Z,7.45
2023-01-03T17:24:15.671Z,7.40
2023-01-03T17:27:23.894Z,7.39
2023-01-03T17:30:29.630Z,7.37
2023-01-03T17:33:34.251Z,7.33
2023-01-03T17:36:36.661Z,7.30
2023-01-03T17:39:38.454Z,7.19
2023-01-03T17:42:41.541Z,7.17
2023-01-03T17:46:01.989Z,7.04
2023-01-03T17:49:22.890Z,6.97
2023-01-03T17:52:32.063Z,7.06
2023-01-03T17:55:33.921Z,7.05
2023-01-03T17:58:38.742Z,6.90
2023-01-03T18:01:41.743Z,6.75
2023-01-03T18:05:14.097Z,6.65
2023-01-03T18:08:05.531Z,6.70
2023-01-03T18:11:08.259Z,6.82
2023-01-03T18:14:14.475Z,6.91
2023-01-03T18:17:27.534Z,6.96
2023-01-03T18:20:31.056Z,7.05
2023-01-03T18:23:36.319Z,7.28
2023-01-03T18:26:40.986Z,7.20
2023-01-03T18:29:44.168Z,7.19
2023-01-03T18:32:48.126Z,7.40
2023-01-03T18:35:50.237Z,7.56
2023-01-03T18:39:02.230Z,7.62
2023-01-03T18:42:22.785Z,7.69
2023-01-03T18:45:25.765Z,7.42
2023-01-03T18:48:27.485Z,7.41
2023-01-03T18:51:29.434Z,7.24
2023-01-03T18:54:35.020Z,7.16
2023-01-03T18:57:36.898Z,7.15
2023-01-03T19:00:39.890Z,7.16
2023-01-03T19:03:42.814Z,7.04
2023-01-03T19:06:47.418Z,7.02
2023-01-03T19:09:49.719Z,6.92
2023-01-03T19:12:53.627Z,6.95
2023-01-03T19:15:57.040Z,6.93
2023-01-03T19:18:58.769Z,6.91
2023-01-03T19:22:00.492Z,6.93
2023-01-03T19:25:05.831Z,6.96
2023-01-03T19:28:11.627Z,7.00
2023-01-03T19:31:14.687Z,7.03
2023-01-03T19:34:17.801Z,6.98
2023-01-03T19:37:19.486Z,6.89
2023-01-03T19:40:24.856Z,7.10
2023-01-03T19:43:26.529Z,7.17
2023-01-03T19:46:29.622Z,6.94
2023-01-03T19:49:31.227Z,7.07
2023-01-03T19:52:32.993Z,7.14
2023-01-03T19:55:38.629Z,7.24
2023-01-03T19:58:42.294Z,7.18
2023-01-03T20:02:22.765Z,7.40
2023-01-03T20:05:14.450Z,7.47
2023-01-03T20:08:16.176Z,7.51
2023-01-03T20:11:20.692Z,7.47
2023-01-03T20:14:23.402Z,7.57
2023-01-03T20:17:26.984Z,7.62
2023-01-03T20:20:30.906Z,7.67
2023-01-03T20:23:36.300Z,7.61
2023-01-03T20:26:40.072Z,7.65
2023-01-03T20:29:42.133Z,7.59
2023-01-03T20:32:45.144Z,7.57
2023-01-03T20:39:22.226Z,7.46
2023-01-03T20:42:24.909Z,7.49
2023-01-03T20:45:26.657Z,7.40
2023-01-03T20:48:32.721Z,7.41
2023-01-03T20:51:34.994Z,7.32
2023-01-03T20:54:36.738Z,7.27
2023-01-03T20:57:38.521Z,7.22
2023-01-03T21:00:40.688Z,7.19
2023-01-03T21:03:43.842Z,7.12
2023-01-03T21:06:46.495Z,7.18
2023-01-03T21:09:48.252Z,7.16
2023-01-03T21:12:49.962Z,7.16
2023-01-03T21:15:51.857Z,7.15
2023-01-03T21:18:55.739Z,7.12
2023-01-03T21:21:59.127Z,7.12
2023-01-03T21:25:01.956Z,7.14
2023-01-03T21:28:04.063Z,7.04
2023-01-03T21:31:05.873Z,7.08
2023-01-03T21:34:16.279Z,7.06
2023-01-03T21:37:18.106Z,7.04
2023-01-03T21:40:21.316Z,6.99
2023-01-03T21:43:22.959Z,7.03
2023-01-03T21:46:26.292Z,7.05
2023-01-03T21:49:29.464Z,6.91
2023-01-03T21:52:31.108Z,6.83
2023-01-03T21:55:33.586Z,6.89
2023-01-03T21:58:35.596Z,6.78
2023-01-03T22:01:57.402Z,6.79
2023-01-03T22:05:00.446Z,6.84
2023-01-03T22:08:03.075Z,6.81
2023-01-03T22:11:05.294Z,6.84
2023-01-03T22:14:06.981Z,6.76
2023-01-03T22:17:08.629Z,6.74
2023-01-03T22:20:16.414Z,6.79
2023-01-03T22:23:19.113Z,6.78
2023-01-03T22:26:20.904Z,6.95
2023-01-03T22:29:22.585Z,6.90
2023-01-03T22:32:24.766Z,6.74
2023-01-03T22:35:27.875Z,6.69
2023-01-03T22:38:29.520Z,6.72
2023-01-03T22:41:31.274Z,6.63
2023-01-03T22:44:32.959Z,6.67
2023-01-03T22:47:34.859Z,6.64
2023-01-03T22:50:39.498Z,6.67
2023-01-03T22:53:42.634Z,6.58
2023-01-03T22:56:44.541Z,6.71
2023-01-03T22:59:46.234Z,6.73
2023-01-03T23:02:48.097Z,6.82
2023-01-03T23:05:51.137Z,6.84
2023-01-03T23:08:54.999Z,6.91
2023-01-03T23:12:15.103Z,6.93
2023-01-03T23:15:16.818Z,6.96
2023-01-03T23:18:18.457Z,7.07
2023-01-03T23:21:21.444Z,6.91
2023-01-03T23:24:24.941Z,6.92
2023-01-03T23:27:27.274Z,6.87
2023-01-03T23:30:29.037Z,6.73
2023-01-03T23:33:30.799Z,6.71
2023-01-03T23:36:34.143Z,6.79
2023-01-03T23:39:35.772Z,6.75
2023-01-03T23:42:37.535Z,6.85
2023-01-03T23:45:39.260Z,6.84
2023-01-03T23:48:41.040Z,6.92
2023-01-03T23:51:44.113Z,7.00
2023-01-03T23:54:45.797Z,7.02
2023-01-03T23:57:50.083Z,6.92
