createdAt,value
2019-04-13T00:04:00.479Z,55.75
2019-04-13T00:08:07.565Z,55.75
2019-04-13T00:12:31.418Z,55.86
2019-04-13T00:16:35.696Z,55.90
2019-04-13T00:20:39.890Z,55.50
2019-04-13T00:24:44.223Z,55.64
2019-04-13T00:28:48.548Z,55.72
2019-04-13T00:32:52.763Z,55.90
2019-04-13T00:36:57.011Z,55.68
2019-04-13T00:41:01.261Z,55.62
2019-04-13T00:45:06.170Z,55.67
2019-04-13T00:49:10.530Z,55.51
2019-04-13T00:53:14.755Z,55.56
2019-04-13T00:57:18.973Z,55.84
2019-04-13T01:01:23.236Z,55.41
2019-04-13T01:05:27.425Z,55.68
2019-04-13T01:09:31.812Z,56.21
2019-04-13T01:13:36.034Z,56.05
2019-04-13T01:17:40.266Z,56.04
2019-04-13T01:21:44.803Z,55.98
2019-04-13T01:25:49.074Z,56.03
2019-04-13T01:29:53.653Z,56.42
2019-04-13T01:33:57.855Z,56.70
2019-04-13T01:38:02.039Z,56.38
2019-04-13T01:42:06.251Z,56.97
2019-04-13T01:46:10.967Z,56.26
2019-04-13T01:50:15.200Z,56.51
2019-04-13T01:54:19.384Z,56.73
2019-04-13T01:58:23.509Z,56.34
2019-04-13T02:02:46.806Z,56.40
2019-04-13T02:07:25.350Z,56.32
2019-04-13T02:11:39.044Z,56.30
2019-04-13T02:15:43.229Z,56.38
2019-04-13T02:19:47.404Z,56.64
2019-04-13T02:23:51.541Z,56.42
2019-04-13T02:27:55.716Z,56.58
2019-04-13T02:31:59.899Z,56.86
2019-04-13T02:36:04.037Z,57.22
2019-04-13T02:40:08.416Z,56.87
2019-04-13T02:44:12.590Z,57.14
2019-04-13T02:48:16.828Z,56.98
2019-04-13T02:52:22.830Z,57.07
2019-04-13T02:56:27.000Z,56.93
2019-04-13T03:00:31.189Z,56.99
2019-04-13T03:04:35.372Z,56.83
2019-04-13T03:08:39.544Z,56.79
2019-04-13T03:12:43.704Z,56.72
2019-04-13T03:17:17.647Z,56.94
2019-04-13T03:21:21.832Z,56.78
2019-04-13T03:25:26.015Z,56.53
2019-04-13T03:29:30.184Z,56.74
2019-04-13T03:33:34.355Z,56.67
2019-04-13T03:37:38.518Z,56.42
2019-04-13T03:41:42.712Z,56.41
2019-04-13T03:45:46.921Z,56.70
2019-04-13T03:49:51.106Z,56.53
2019-04-13T03:53:55.281Z,56.60
2019-04-13T03:57:59.450Z,56.36
2019-04-13T04:02:03.613Z,56.40
2019-04-13T04:06:11.829Z,56.88
2019-04-13T04:10:13.691Z,56.47
2019-04-13T04:14:17.820Z,56.97
2019-04-13T04:18:24.233Z,56.59
2019-04-13T04:22:28.376Z,56.68
2019-04-13T04:26:32.547Z,56.49
2019-04-13T04:30:36.724Z,56.68
2019-04-13T04:34:53.070Z,57.02
2019-04-13T04:38:57.240Z,56.75
2019-04-13T04:43:07.737Z,56.78
2019-04-13T04:47:11.911Z,57.35
2019-04-13T04:51:16.075Z,56.93
2019-04-13T04:55:20.245Z,56.67
2019-04-13T04:59:24.491Z,56.59
2019-04-13T05:03:28.645Z,56.71
2019-04-13T05:07:32.818Z,56.40
2019-04-13T05:11:38.115Z,56.79
2019-04-13T05:15:42.360Z,56.63
2019-04-13T05:19:46.720Z,56.60
2019-04-13T05:23:50.976Z,56.47
2019-04-13T05:27:56.241Z,56.66
2019-04-13T05:32:00.387Z,56.72
2019-04-13T05:36:04.601Z,56.95
2019-04-13T05:40:08.802Z,56.74
2019-04-13T05:44:13.117Z,57.25
2019-04-13T05:48:17.404Z,56.68
2019-04-13T05:52:24.611Z,56.80
2019-04-13T05:56:28.854Z,57.08
2019-04-13T06:00:33.400Z,56.92
2019-04-13T06:04:39.544Z,57.43
2019-04-13T06:08:43.781Z,56.84
2019-04-13T06:12:47.953Z,57.17
2019-04-13T06:16:52.310Z,57.23
2019-04-13T06:20:56.630Z,56.85
2019-04-13T06:25:00.980Z,57.38
2019-04-13T06:29:05.310Z,57.70
2019-04-13T06:33:19.965Z,57.40
2019-04-13T06:37:25.463Z,57.25
2019-04-13T06:41:29.749Z,57.45
2019-04-13T06:45:34.007Z,58.21
2019-04-13T06:49:38.281Z,58.69
2019-04-13T06:53:42.492Z,57.46
2019-04-13T06:57:46.642Z,57.51
2019-04-13T07:01:50.830Z,57.54
2019-04-13T07:05:55.034Z,57.20
2019-04-13T07:10:31.229Z,57.19
2019-04-13T07:14:36.177Z,56.68
2019-04-13T07:18:40.362Z,56.58
2019-04-13T07:22:44.574Z,56.51
2019-04-13T07:26:50.759Z,55.95
2019-04-13T07:30:55.010Z,56.55
2019-04-13T07:34:59.146Z,56.08
2019-04-13T07:39:04.567Z,55.03
2019-04-13T07:43:10.938Z,54.82
2019-04-13T07:47:32.155Z,54.92
2019-04-13T07:51:58.458Z,55.02
2019-04-13T07:56:02.863Z,54.92
2019-04-13T08:00:07.424Z,55.27
2019-04-13T08:04:11.676Z,55.00
2019-04-13T08:08:15.799Z,54.40
2019-04-13T08:12:19.998Z,54.62
2019-04-13T08:16:26.231Z,54.07
2019-04-13T08:20:34.116Z,54.62
2019-04-13T08:24:38.166Z,54.26
2019-04-13T08:28:42.377Z,55.00
2019-04-13T08:32:46.567Z,54.27
2019-04-13T08:36:50.906Z,54.54
2019-04-13T08:41:09.687Z,54.24
2019-04-13T08:45:00.962Z,54.21
2019-04-13T08:49:05.124Z,54.43
2019-04-13T08:53:11.342Z,54.64
2019-04-13T08:57:15.532Z,54.89
2019-04-13T09:01:19.725Z,54.62
2019-04-13T09:05:23.898Z,54.71
2019-04-13T09:09:28.089Z,55.15
2019-04-13T09:13:33.148Z,54.60
2019-04-13T09:17:49.836Z,54.72
2019-04-13T09:22:02.882Z,54.47
2019-04-13T09:26:07.200Z,54.03
2019-04-13T09:30:11.477Z,53.99
2019-04-13T09:34:29.807Z,54.08
2019-04-13T09:38:21.570Z,54.37
2019-04-13T09:42:25.841Z,54.93
2019-04-13T09:46:30.051Z,54.81
2019-04-13T09:50:36.674Z,55.22
2019-04-13T09:54:40.711Z,54.44
2019-04-13T09:58:46.116Z,54.96
2019-04-13T10:02:50.299Z,54.97
2019-04-13T10:06:54.479Z,55.05
2019-04-13T10:10:59.114Z,54.42
2019-04-13T10:15:37.438Z,54.90
2019-04-13T10:19:41.626Z,55.13
2019-04-13T10:23:45.792Z,54.93
2019-04-13T10:27:49.963Z,54.65
2019-04-13T10:31:54.231Z,54.78
2019-04-13T10:35:58.319Z,55.08
2019-04-13T10:40:02.529Z,55.09
2019-04-13T10:44:08.254Z,54.41
2019-04-13T10:48:20.145Z,55.03
2019-04-13T10:52:24.388Z,54.47
2019-04-13T10:56:28.568Z,54.96
2019-04-13T11:00:33.255Z,53.91
2019-04-13T11:04:37.818Z,54.38
2019-04-13T11:08:42.967Z,53.90
2019-04-13T11:12:47.160Z,53.67
2019-04-13T11:16:53.051Z,53.80
2019-04-13T11:20:57.342Z,53.05
2019-04-13T11:25:01.525Z,53.38
2019-04-13T11:29:05.680Z,53.43
2019-04-13T11:33:09.846Z,53.56
2019-04-13T11:37:17.195Z,54.14
2019-04-13T11:41:49.098Z,53.96
2019-04-13T11:46:11.046Z,53.32
2019-04-13T11:50:20.354Z,53.86
2019-04-13T11:54:27.222Z,53.47
2019-04-13T11:58:30.476Z,53.03
2019-04-13T12:02:47.245Z,52.88
2019-04-13T12:07:01.117Z,53.34
2019-04-13T12:11:30.331Z,53.98
2019-04-13T12:15:52.586Z,53.47
2019-04-13T12:20:20.820Z,53.29
2019-04-13T12:24:26.473Z,53.52
2019-04-13T12:28:30.951Z,53.18
2019-04-13T12:32:35.133Z,53.14
2019-04-13T12:36:39.408Z,53.20
2019-04-13T12:40:53.833Z,53.11
2019-04-13T12:44:58.008Z,53.72
2019-04-13T12:49:02.222Z,51.99
2019-04-13T12:53:06.347Z,52.72
2019-04-13T12:57:10.536Z,52.56
2019-04-13T13:01:27.571Z,52.07
2019-04-13T13:05:34.701Z,52.50
2019-04-13T13:09:40.061Z,52.69
2019-04-13T13:13:44.865Z,52.85
2019-04-13T13:17:49.003Z,52.32
2019-04-13T13:21:53.272Z,53.19
2019-04-13T13:25:57.460Z,52.75
2019-04-13T13:30:01.606Z,52.99
2019-04-13T13:34:05.804Z,52.81
2019-04-13T13:38:09.996Z,52.01
2019-04-13T13:42:14.201Z,52.11
2019-04-13T13:46:18.362Z,52.11
2019-04-13T13:50:22.819Z,52.65
2019-04-13T13:54:27.045Z,52.63
2019-04-13T13:58:41.404Z,52.97
2019-04-13T14:02:47.268Z,52.77
2019-04-13T14:06:50.936Z,52.57
2019-04-13T14:10:55.136Z,53.03
2019-04-13T14:14:59.370Z,53.16
2019-04-13T14:19:03.556Z,53.26
2019-04-13T14:23:07.753Z,53.15
2019-04-13T14:27:11.940Z,53.54
2019-04-13T14:31:16.114Z,53.53
2019-04-13T14:35:20.249Z,53.36
2019-04-13T14:39:24.428Z,53.29
2019-04-13T14:43:41.475Z,53.09
2019-04-13T14:47:46.026Z,53.40
2019-04-13T14:51:52.703Z,53.61
2019-04-13T14:55:58.050Z,53.39
2019-04-13T15:00:02.286Z,53.47
2019-04-13T15:04:06.476Z,53.63
2019-04-13T15:08:11.657Z,53.48
2019-04-13T15:12:15.826Z,53.37
2019-04-13T15:16:23.121Z,54.12
2019-04-13T15:20:33.992Z,53.69
2019-04-13T15:24:32.779Z,53.54
2019-04-13T15:28:39.576Z,54.19
2019-04-13T15:32:42.996Z,54.27
2019-04-13T15:36:47.194Z,53.89
2019-04-13T15:40:56.577Z,54.55
2019-04-13T15:44:58.565Z,54.62
2019-04-13T15:49:02.791Z,56.11
2019-04-13T15:53:07.531Z,54.73
2019-04-13T15:57:13.125Z,54.96
2019-04-13T16:01:17.775Z,54.58
2019-04-13T16:05:22.146Z,54.64
2019-04-13T16:09:48.268Z,55.31
2019-04-13T16:13:52.441Z,54.99
2019-04-13T16:17:56.579Z,55.08
2019-04-13T16:22:02.445Z,55.12
2019-04-13T16:26:06.661Z,54.95
2019-04-13T16:30:28.823Z,54.91
2019-04-13T16:34:42.918Z,54.56
2019-04-13T16:38:54.644Z,54.55
2019-04-13T16:42:53.096Z,54.92
2019-04-13T16:47:03.878Z,55.46
2019-04-13T16:51:45.730Z,55.35
2019-04-13T16:55:53.825Z,55.72
2019-04-13T17:00:37.693Z,55.28
2019-04-13T17:04:45.062Z,55.11
2019-04-13T17:08:49.392Z,55.46
2019-04-13T17:12:53.631Z,55.99
2019-04-13T17:16:59.073Z,55.79
2019-04-13T17:21:14.864Z,55.82
2019-04-13T17:25:28.007Z,56.22
2019-04-13T17:29:57.403Z,56.41
2019-04-13T17:34:07.272Z,56.20
2019-04-13T17:38:11.524Z,56.51
2019-04-13T17:42:46.655Z,56.71
2019-04-13T17:47:02.335Z,56.65
2019-04-13T17:51:35.290Z,56.82
2019-04-13T17:56:02.005Z,57.16
2019-04-13T18:00:28.762Z,57.05
2019-04-13T18:04:51.490Z,57.65
2019-04-13T18:09:14.306Z,57.99
2019-04-13T18:13:50.968Z,58.03
2019-04-13T18:18:04.362Z,58.41
2019-04-13T18:22:08.592Z,58.60
2019-04-13T18:26:12.863Z,58.87
2019-04-13T18:30:25.782Z,59.17
2019-04-13T18:34:25.528Z,58.78
2019-04-13T18:38:29.234Z,59.62
2019-04-13T18:42:34.672Z,59.60
2019-04-13T18:46:38.905Z,59.70
2019-04-13T18:50:43.456Z,59.69
2019-04-13T18:54:47.712Z,59.80
2019-04-13T18:58:52.299Z,59.86
2019-04-13T19:02:56.554Z,59.87
2019-04-13T19:07:00.696Z,60.12
2019-04-13T19:11:04.974Z,60.06
2019-04-13T19:15:09.312Z,59.80
2019-04-13T19:19:13.501Z,60.04
2019-04-13T19:23:17.688Z,60.58
2019-04-13T19:27:21.867Z,60.24
2019-04-13T19:31:26.159Z,60.33
2019-04-13T19:35:30.348Z,60.36
2019-04-13T19:39:34.517Z,60.95
2019-04-13T19:43:38.699Z,61.00
2019-04-13T19:47:42.872Z,61.26
2019-04-13T19:52:06.209Z,61.01
2019-04-13T19:56:15.502Z,61.00
2019-04-13T20:00:22.959Z,61.03
2019-04-13T20:04:27.115Z,61.60
2019-04-13T20:08:31.290Z,61.46
2019-04-13T20:12:36.199Z,61.41
2019-04-13T20:16:40.490Z,61.40
2019-04-13T20:20:44.668Z,61.55
2019-04-13T20:24:56.714Z,61.95
2019-04-13T20:29:03.504Z,61.70
2019-04-13T20:33:08.888Z,61.92
2019-04-13T20:37:14.217Z,62.24
2019-04-13T20:41:21.638Z,62.16
2019-04-13T20:45:26.503Z,62.28
2019-04-13T20:49:30.690Z,63.17
2019-04-13T20:53:34.895Z,62.81
2019-04-13T20:57:39.175Z,62.52
2019-04-13T21:01:43.309Z,62.95
2019-04-13T21:05:47.507Z,62.91
2019-04-13T21:10:08.071Z,63.20
2019-04-13T21:14:22.860Z,62.87
2019-04-13T21:18:18.945Z,62.61
2019-04-13T21:22:24.460Z,62.70
2019-04-13T21:26:30.703Z,63.13
2019-04-13T21:30:35.962Z,63.19
2019-04-13T21:34:41.446Z,63.14
2019-04-13T21:38:47.271Z,63.10
2019-04-13T21:43:04.619Z,63.41
2019-04-13T21:47:09.791Z,63.42
2019-04-13T21:51:46.827Z,63.49
2019-04-13T21:55:51.044Z,63.39
2019-04-13T21:59:56.488Z,64.24
2019-04-13T22:04:02.039Z,63.96
2019-04-13T22:08:07.741Z,63.91
2019-04-13T22:12:13.299Z,64.13
2019-04-13T22:16:17.477Z,64.25
2019-04-13T22:20:21.699Z,64.15
2019-04-13T22:24:26.821Z,64.04
2019-04-13T22:28:36.685Z,63.83
2019-04-13T22:32:49.581Z,63.98
2019-04-13T22:36:54.917Z,63.84
2019-04-13T22:41:00.484Z,63.90
2019-04-13T22:45:09.335Z,63.99
2019-04-13T22:49:30.483Z,64.07
2019-04-13T22:53:50.476Z,64.28
2019-04-13T22:57:54.796Z,64.03
2019-04-13T23:02:10.368Z,64.14
2019-04-13T23:06:14.790Z,64.40
2019-04-13T23:10:20.283Z,64.29
2019-04-13T23:14:24.630Z,64.26
2019-04-13T23:18:29.641Z,64.37
2019-04-13T23:22:34.245Z,64.25
2019-04-13T23:26:38.507Z,64.23
2019-04-13T23:30:42.823Z,64.57
2019-04-13T23:34:47.035Z,64.49
2019-04-13T23:38:51.233Z,64.21
2019-04-13T23:42:57.016Z,64.58
2019-04-13T23:47:01.509Z,64.57
2019-04-13T23:51:05.835Z,64.40
2019-04-13T23:55:10.172Z,64.52
2019-04-13T23:59:24.111Z,64.48
