createdAt,value
2023-03-26T00:13:15.855Z,445.00
2023-03-26T00:14:15.866Z,442.00
2023-03-26T00:15:15.869Z,441.00
2023-03-26T00:24:15.962Z,439.00
2023-03-26T00:28:16.069Z,438.00
2023-03-26T00:29:16.096Z,439.00
2023-03-26T00:30:16.183Z,438.00
2023-03-26T00:31:16.258Z,436.00
2023-03-26T00:32:16.275Z,437.00
2023-03-26T00:33:16.312Z,438.00
2023-03-26T00:34:16.394Z,440.00
2023-03-26T00:35:16.458Z,440.00
2023-03-26T00:36:16.567Z,441.00
2023-03-26T00:37:16.551Z,440.00
2023-03-26T00:38:16.619Z,439.00
2023-03-26T00:39:16.702Z,437.00
2023-03-26T00:40:16.714Z,439.00
2023-03-26T00:41:16.783Z,439.00
2023-03-26T00:42:16.864Z,440.00
2023-03-26T00:43:16.920Z,441.00
2023-03-26T00:44:16.976Z,441.00
2023-03-26T00:45:17.009Z,441.00
2023-03-26T00:46:17.121Z,443.00
2023-03-26T00:47:17.141Z,442.00
2023-03-26T00:48:17.218Z,442.00
2023-03-26T00:49:17.246Z,442.00
2023-03-26T00:50:17.320Z,444.00
2023-03-26T00:51:17.390Z,445.00
2023-03-26T00:52:17.428Z,447.00
2023-03-26T00:53:17.466Z,446.00
2023-03-26T00:54:17.597Z,446.00
2023-03-26T00:55:17.587Z,446.00
2023-03-26T00:56:17.622Z,447.00
2023-03-26T00:57:28.914Z,448.00
2023-03-26T00:58:18.716Z,446.00
2023-03-26T01:04:17.845Z,445.00
2023-03-26T01:08:17.738Z,446.00
2023-03-26T01:09:17.766Z,445.00
2023-03-26T01:10:17.831Z,445.00
2023-03-26T01:11:17.889Z,444.00
2023-03-26T01:12:17.954Z,444.00
2023-03-26T01:13:18.007Z,446.00
2023-03-26T01:14:18.054Z,444.00
2023-03-26T01:15:18.130Z,443.00
2023-03-26T01:16:18.213Z,442.00
2023-03-26T01:17:18.231Z,441.00
2023-03-26T01:18:18.293Z,442.00
2023-03-26T01:19:18.315Z,442.00
2023-03-26T01:20:18.298Z,444.00
2023-03-26T01:25:18.335Z,446.00
2023-03-26T01:26:18.363Z,447.00
2023-03-26T01:27:18.373Z,449.00
2023-03-26T02:04:20.348Z,446.00
2023-03-26T02:20:20.507Z,441.00
2023-03-26T02:21:20.599Z,440.00
2023-03-26T03:22:23.662Z,441.00
2023-03-26T03:23:23.728Z,440.00
2023-03-26T03:24:23.794Z,442.00
2023-03-26T03:25:23.875Z,444.00
2023-03-26T03:26:23.933Z,445.00
2023-03-26T03:27:23.988Z,445.00
2023-03-26T03:28:24.025Z,448.00
2023-03-26T03:29:24.105Z,450.00
2023-03-26T03:30:24.145Z,450.00
2023-03-26T03:31:24.270Z,450.00
2023-03-26T03:32:24.419Z,448.00
2023-03-26T03:33:24.384Z,450.00
2023-03-26T03:34:24.400Z,449.00
2023-03-26T03:35:24.533Z,446.00
2023-03-26T03:36:24.520Z,448.00
2023-03-26T03:37:24.620Z,448.00
2023-03-26T03:38:24.647Z,447.00
2023-03-26T03:39:24.749Z,445.00
2023-03-26T03:40:24.799Z,445.00
2023-03-26T03:41:24.855Z,445.00
2023-03-26T03:42:24.912Z,444.00
2023-03-26T03:43:24.914Z,444.00
2023-03-26T03:49:24.961Z,436.00
2023-03-26T03:50:24.966Z,437.00
2023-03-26T03:51:24.972Z,437.00
2023-03-26T04:04:25.698Z,444.00
2023-03-26T04:05:25.707Z,443.00
2023-03-26T04:06:25.771Z,444.00
2023-03-26T04:07:25.826Z,443.00
2023-03-26T04:08:25.920Z,440.00
2023-03-26T04:09:25.939Z,438.00
2023-03-26T04:10:26.024Z,438.00
2023-03-26T04:11:26.102Z,439.00
2023-03-26T04:12:26.159Z,440.00
2023-03-26T04:13:26.250Z,441.00
2023-03-26T04:14:26.252Z,440.00
2023-03-26T04:15:26.236Z,439.00
2023-03-26T04:30:26.801Z,437.00
2023-03-26T04:31:26.939Z,441.00
2023-03-26T04:32:26.962Z,443.00
2023-03-26T04:33:26.999Z,441.00
2023-03-26T04:34:27.037Z,442.00
2023-03-26T04:35:27.142Z,441.00
2023-03-26T04:37:27.102Z,441.00
2023-03-26T04:38:27.121Z,438.00
2023-03-26T04:39:27.145Z,438.00
2023-03-26T04:53:27.237Z,436.00
2023-03-26T04:54:27.285Z,433.00
2023-03-26T04:55:27.348Z,431.00
2023-03-26T04:56:27.428Z,430.00
2023-03-26T04:57:27.496Z,431.00
2023-03-26T04:58:27.544Z,432.00
2023-03-26T04:59:27.621Z,435.00
2023-03-26T05:00:27.652Z,435.00
2023-03-26T05:01:27.783Z,435.00
2023-03-26T05:02:27.851Z,437.00
2023-03-26T05:03:27.879Z,437.00
2023-03-26T05:05:27.847Z,437.00
2023-03-26T05:37:28.974Z,446.00
2023-03-26T05:38:28.975Z,445.00
2023-03-26T05:39:29.072Z,444.00
2023-03-26T05:40:29.218Z,443.00
2023-03-26T05:41:29.138Z,443.00
2023-03-26T05:42:29.237Z,445.00
2023-03-26T05:43:29.303Z,445.00
2023-03-26T05:44:29.348Z,443.00
2023-03-26T05:45:29.407Z,444.00
2023-03-26T05:46:29.510Z,442.00
2023-03-26T05:47:29.552Z,440.00
2023-03-26T05:48:29.604Z,439.00
2023-03-26T05:49:29.639Z,442.00
2023-03-26T05:50:29.706Z,442.00
2023-03-26T05:51:29.798Z,442.00
2023-03-26T05:52:29.852Z,442.00
2023-03-26T05:53:29.911Z,443.00
2023-03-26T05:56:30.013Z,442.00
2023-03-26T06:00:29.960Z,440.00
2023-03-26T06:16:30.604Z,442.00
2023-03-26T06:17:30.749Z,443.00
2023-03-26T06:18:30.704Z,444.00
2023-03-26T06:19:30.754Z,444.00
2023-03-26T06:20:30.811Z,443.00
2023-03-26T06:21:30.918Z,443.00
2023-03-26T06:22:30.955Z,440.00
2023-03-26T06:23:30.986Z,439.00
2023-03-26T06:24:31.116Z,438.00
2023-03-26T06:25:31.153Z,439.00
2023-03-26T06:26:31.212Z,439.00
2023-03-26T06:27:31.244Z,440.00
2023-03-26T06:28:31.314Z,443.00
2023-03-26T06:29:31.374Z,445.00
2023-03-26T06:30:31.426Z,441.00
2023-03-26T06:31:31.515Z,442.00
2023-03-26T06:32:31.553Z,442.00
2023-03-26T06:33:31.594Z,443.00
2023-03-26T06:34:31.684Z,445.00
2023-03-26T06:35:31.781Z,443.00
2023-03-26T06:36:31.777Z,442.00
2023-03-26T06:37:32.712Z,444.00
2023-03-26T06:43:32.241Z,446.00
2023-03-26T06:44:32.258Z,447.00
2023-03-26T06:45:32.316Z,446.00
2023-03-26T06:46:32.438Z,445.00
2023-03-26T06:47:32.543Z,445.00
2023-03-26T06:49:32.481Z,444.00
2023-03-26T06:51:32.503Z,444.00
2023-03-26T06:52:32.495Z,443.00
2023-03-26T06:53:32.519Z,444.00
2023-03-26T06:54:32.521Z,443.00
2023-03-26T06:55:32.543Z,442.00
2023-03-26T06:56:32.545Z,439.00
2023-03-26T06:57:32.547Z,440.00
2023-03-26T06:58:32.574Z,440.00
2023-03-26T07:11:33.228Z,437.00
2023-03-26T07:12:33.282Z,436.00
2023-03-26T07:13:33.304Z,437.00
2023-03-26T07:14:33.314Z,440.00
2023-03-26T07:15:33.354Z,442.00
2023-03-26T07:16:33.391Z,440.00
2023-03-26T07:17:33.440Z,439.00
2023-03-26T07:18:33.458Z,438.00
2023-03-26T07:19:33.501Z,439.00
2023-03-26T07:27:33.567Z,445.00
2023-03-26T07:28:33.611Z,443.00
2023-03-26T07:29:33.658Z,443.00
2023-03-26T07:30:33.706Z,444.00
2023-03-26T07:31:33.801Z,445.00
2023-03-26T07:32:33.858Z,442.00
2023-03-26T07:33:33.897Z,439.00
2023-03-26T07:34:33.917Z,439.00
2023-03-26T07:35:33.951Z,439.00
2023-03-26T07:36:33.995Z,439.00
2023-03-26T07:37:34.032Z,438.00
2023-03-26T07:38:34.073Z,440.00
2023-03-26T07:39:34.128Z,441.00
2023-03-26T07:40:34.185Z,439.00
2023-03-26T07:41:34.225Z,439.00
2023-03-26T07:42:34.395Z,439.00
2023-03-26T07:49:34.526Z,439.00
2023-03-26T07:51:34.533Z,438.00
2023-03-26T07:53:34.543Z,440.00
2023-03-26T07:54:34.567Z,441.00
2023-03-26T07:55:34.568Z,439.00
2023-03-26T08:02:34.587Z,441.00
2023-03-26T08:03:34.678Z,437.00
2023-03-26T08:04:34.679Z,437.00
2023-03-26T08:05:34.632Z,438.00
2023-03-26T08:06:34.687Z,438.00
2023-03-26T08:07:34.674Z,437.00
2023-03-26T08:08:34.702Z,437.00
2023-03-26T08:09:34.662Z,436.00
2023-03-26T08:10:34.696Z,435.00
2023-03-26T08:11:34.735Z,435.00
2023-03-26T08:12:34.751Z,435.00
2023-03-26T08:15:34.807Z,437.00
2023-03-26T08:16:34.833Z,437.00
2023-03-26T08:17:34.884Z,435.00
2023-03-26T08:18:34.912Z,433.00
2023-03-26T08:19:34.953Z,434.00
2023-03-26T08:20:35.034Z,435.00
2023-03-26T08:21:35.054Z,435.00
2023-03-26T08:22:35.067Z,437.00
2023-03-26T08:23:35.215Z,437.00
2023-03-26T08:26:35.268Z,438.00
2023-03-26T08:27:35.301Z,436.00
2023-03-26T08:28:35.353Z,434.00
2023-03-26T08:29:35.397Z,433.00
2023-03-26T08:30:35.464Z,434.00
2023-03-26T08:31:35.611Z,435.00
2023-03-26T08:32:35.535Z,435.00
2023-03-26T08:33:37.792Z,433.00
2023-03-26T08:34:35.545Z,433.00
2023-03-26T08:35:35.696Z,433.00
2023-03-26T08:37:35.527Z,435.00
2023-03-26T08:45:35.525Z,432.00
2023-03-26T08:46:35.478Z,432.00
2023-03-26T08:51:35.462Z,434.00
2023-03-26T08:53:35.408Z,435.00
2023-03-26T08:55:35.420Z,435.00
2023-03-26T09:00:35.390Z,435.00
2023-03-26T09:02:35.349Z,438.00
2023-03-26T09:03:35.366Z,438.00
2023-03-26T09:05:35.323Z,438.00
2023-03-26T09:06:35.348Z,439.00
2023-03-26T09:07:35.333Z,438.00
2023-03-26T09:11:35.295Z,432.00
2023-03-26T09:14:35.253Z,436.00
2023-03-26T09:17:35.247Z,433.00
2023-03-26T09:18:35.243Z,432.00
2023-03-26T09:20:35.246Z,432.00
2023-03-26T09:27:35.201Z,430.00
2023-03-26T09:33:35.128Z,437.00
2023-03-26T09:34:35.156Z,439.00
2023-03-26T09:40:35.090Z,439.00
2023-03-26T09:41:35.084Z,437.00
2023-03-26T09:46:35.058Z,431.00
2023-03-26T09:47:35.118Z,433.00
2023-03-26T09:48:35.040Z,435.00
2023-03-26T09:50:35.028Z,434.00
2023-03-26T09:55:34.985Z,437.00
2023-03-26T09:56:35.709Z,437.00
2023-03-26T10:03:34.949Z,433.00
2023-03-26T10:04:34.949Z,431.00
2023-03-26T10:09:34.908Z,432.00
2023-03-26T10:10:34.921Z,430.00
2023-03-26T10:11:34.922Z,431.00
2023-03-26T10:12:34.932Z,431.00
2023-03-26T10:17:35.015Z,430.00
2023-03-26T10:18:35.002Z,429.00
2023-03-26T10:19:35.014Z,431.00
2023-03-26T10:20:35.069Z,427.00
2023-03-26T10:21:35.082Z,427.00
2023-03-26T10:22:35.155Z,427.00
2023-03-26T10:23:35.159Z,429.00
2023-03-26T10:24:35.145Z,429.00
2023-03-26T10:25:35.169Z,430.00
2023-03-26T10:26:35.150Z,431.00
2023-03-26T10:32:35.165Z,434.00
2023-03-26T10:33:35.120Z,431.00
2023-03-26T10:34:35.124Z,433.00
2023-03-26T10:36:35.102Z,435.00
2023-03-26T10:40:35.073Z,435.00
2023-03-26T10:41:35.086Z,432.00
2023-03-26T10:42:35.119Z,430.00
2023-03-26T10:43:35.147Z,429.00
2023-03-26T10:44:35.231Z,429.00
2023-03-26T10:46:35.212Z,429.00
2023-03-26T10:47:35.217Z,431.00
2023-03-26T10:51:35.251Z,432.00
2023-03-26T10:52:35.374Z,430.00
2023-03-26T11:02:35.728Z,421.00
2023-03-26T11:03:35.679Z,422.00
2023-03-26T11:04:35.685Z,421.00
2023-03-26T11:05:35.713Z,424.00
2023-03-26T11:06:35.702Z,425.00
2023-03-26T11:07:35.720Z,425.00
2023-03-26T11:08:35.728Z,426.00
2023-03-26T11:09:35.739Z,428.00
2023-03-26T11:10:35.742Z,430.00
2023-03-26T11:11:35.789Z,431.00
2023-03-26T11:12:35.839Z,429.00
2023-03-26T11:13:35.868Z,430.00
2023-03-26T11:14:35.939Z,431.00
2023-03-26T11:15:36.057Z,434.00
2023-03-26T11:16:36.029Z,435.00
2023-03-26T11:17:40.120Z,434.00
2023-03-26T11:24:36.038Z,435.00
2023-03-26T11:27:35.987Z,433.00
2023-03-26T11:28:35.996Z,434.00
2023-03-26T11:29:36.091Z,434.00
2023-03-26T11:30:36.100Z,431.00
2023-03-26T11:31:36.226Z,433.00
2023-03-26T11:32:36.210Z,431.00
2023-03-26T11:33:36.234Z,434.00
2023-03-26T11:34:36.286Z,435.00
2023-03-26T11:35:40.540Z,437.00
2023-03-26T11:36:37.300Z,437.00
2023-03-26T11:37:36.318Z,438.00
2023-03-26T11:38:36.320Z,437.00
2023-03-26T11:40:36.307Z,439.00
2023-03-26T11:47:36.341Z,438.00
2023-03-26T11:48:36.303Z,440.00
2023-03-26T11:49:36.375Z,440.00
2023-03-26T11:50:36.433Z,440.00
2023-03-26T11:51:36.466Z,439.00
2023-03-26T11:52:36.506Z,439.00
2023-03-26T11:53:36.629Z,438.00
2023-03-26T12:01:36.968Z,436.00
2023-03-26T12:02:37.049Z,436.00
2023-03-26T12:03:37.034Z,436.00
2023-03-26T12:04:37.123Z,436.00
2023-03-26T12:05:37.128Z,438.00
2023-03-26T12:06:37.172Z,437.00
2023-03-26T12:07:37.235Z,435.00
2023-03-26T12:08:37.329Z,431.00
2023-03-26T12:09:37.315Z,433.00
2023-03-26T12:10:37.351Z,432.00
2023-03-26T12:11:37.388Z,432.00
2023-03-26T12:12:37.476Z,431.00
2023-03-26T12:13:37.491Z,430.00
2023-03-26T12:14:37.541Z,430.00
2023-03-26T12:15:37.588Z,432.00
2023-03-26T12:16:37.622Z,435.00
2023-03-26T12:17:37.680Z,435.00
2023-03-26T12:18:37.710Z,434.00
2023-03-26T12:19:37.782Z,432.00
2023-03-26T12:20:37.833Z,431.00
2023-03-26T12:21:37.870Z,432.00
2023-03-26T12:22:37.913Z,432.00
2023-03-26T12:23:37.961Z,432.00
2023-03-26T12:24:37.996Z,432.00
2023-03-26T12:25:38.050Z,432.00
2023-03-26T12:26:38.105Z,432.00
2023-03-26T12:27:38.161Z,433.00
2023-03-26T12:28:38.187Z,434.00
2023-03-26T12:29:38.269Z,434.00
2023-03-26T12:30:38.306Z,434.00
2023-03-26T12:31:38.382Z,434.00
2023-03-26T12:32:45.733Z,434.00
2023-03-26T12:33:39.382Z,433.00
2023-03-26T12:35:38.428Z,432.00
2023-03-26T12:36:38.881Z,432.00
2023-03-26T12:44:47.789Z,430.00
2023-03-26T12:44:48.417Z,429.00
2023-03-26T12:44:53.672Z,430.00
2023-03-26T12:45:39.377Z,427.00
2023-03-26T12:48:38.323Z,426.00
2023-03-26T12:49:38.288Z,426.00
2023-03-26T12:50:38.310Z,427.00
2023-03-26T12:52:38.272Z,429.00
2023-03-26T12:53:38.246Z,430.00
2023-03-26T12:54:38.259Z,428.00
2023-03-26T12:55:38.228Z,427.00
2023-03-26T13:01:38.229Z,426.00
2023-03-26T13:03:38.197Z,425.00
2023-03-26T13:04:38.188Z,423.00
2023-03-26T13:07:38.150Z,421.00
2023-03-26T13:08:38.125Z,421.00
2023-03-26T13:09:38.145Z,418.00
2023-03-26T13:10:38.103Z,417.00
2023-03-26T13:11:38.094Z,417.00
2023-03-26T13:14:38.077Z,420.00
2023-03-26T13:17:38.190Z,426.00
2023-03-26T13:20:38.032Z,427.00
2023-03-26T13:21:38.035Z,424.00
2023-03-26T13:22:38.049Z,425.00
2023-03-26T13:23:38.119Z,425.00
2023-03-26T13:24:38.164Z,425.00
2023-03-26T13:25:38.194Z,428.00
2023-03-26T13:26:38.213Z,428.00
2023-03-26T13:27:38.192Z,429.00
2023-03-26T13:34:38.495Z,431.00
2023-03-26T13:35:38.652Z,431.00
2023-03-26T13:36:38.690Z,431.00
2023-03-26T13:37:38.646Z,431.00
2023-03-26T13:38:38.730Z,430.00
2023-03-26T13:39:38.792Z,432.00
2023-03-26T13:40:38.872Z,432.00
2023-03-26T13:41:38.911Z,434.00
2023-03-26T13:42:38.977Z,435.00
2023-03-26T13:43:39.030Z,437.00
2023-03-26T13:44:39.105Z,437.00
2023-03-26T13:45:39.166Z,435.00
2023-03-26T13:46:39.319Z,434.00
2023-03-26T13:47:39.346Z,433.00
2023-03-26T13:48:39.354Z,433.00
2023-03-26T13:49:39.399Z,434.00
2023-03-26T13:50:39.497Z,431.00
2023-03-26T13:51:39.546Z,428.00
2023-03-26T13:52:39.608Z,429.00
2023-03-26T13:53:39.652Z,430.00
2023-03-26T13:54:39.718Z,432.00
2023-03-26T13:55:39.837Z,430.00
2023-03-26T13:57:39.788Z,428.00
2023-03-26T13:58:39.814Z,430.00
2023-03-26T13:59:39.842Z,433.00
2023-03-26T14:05:39.896Z,437.00
2023-03-26T14:12:40.097Z,438.00
2023-03-26T14:13:40.157Z,438.00
2023-03-26T14:14:40.266Z,438.00
2023-03-26T14:15:40.301Z,439.00
2023-03-26T14:16:40.334Z,436.00
2023-03-26T14:17:40.429Z,435.00
2023-03-26T14:18:40.484Z,438.00
2023-03-26T14:19:40.529Z,435.00
2023-03-26T14:20:40.561Z,436.00
2023-03-26T14:21:40.663Z,438.00
2023-03-26T14:22:40.698Z,438.00
2023-03-26T14:23:40.766Z,437.00
2023-03-26T14:24:40.826Z,438.00
2023-03-26T14:25:40.859Z,435.00
2023-03-26T14:26:40.938Z,434.00
2023-03-26T14:27:41.023Z,434.00
2023-03-26T14:28:41.083Z,433.00
2023-03-26T14:29:41.123Z,434.00
2023-03-26T14:30:42.139Z,432.00
2023-03-26T14:37:41.078Z,434.00
2023-03-26T14:38:41.092Z,435.00
2023-03-26T14:45:41.241Z,436.00
2023-03-26T14:46:41.321Z,436.00
2023-03-26T14:47:41.546Z,435.00
2023-03-26T14:48:41.456Z,438.00
2023-03-26T14:49:41.500Z,436.00
2023-03-26T14:50:41.511Z,437.00
2023-03-26T14:51:41.585Z,437.00
2023-03-26T14:52:41.640Z,438.00
2023-03-26T14:53:41.704Z,435.00
2023-03-26T14:54:41.760Z,432.00
2023-03-26T14:55:41.821Z,431.00
2023-03-26T14:56:41.934Z,432.00
2023-03-26T14:57:41.959Z,431.00
2023-03-26T14:58:42.040Z,431.00
2023-03-26T14:59:42.086Z,433.00
2023-03-26T15:00:42.183Z,434.00
2023-03-26T15:01:42.216Z,433.00
2023-03-26T15:02:42.260Z,432.00
2023-03-26T15:03:42.329Z,429.00
2023-03-26T15:04:42.364Z,426.00
2023-03-26T15:05:42.427Z,425.00
2023-03-26T15:06:42.485Z,424.00
2023-03-26T15:07:42.566Z,426.00
2023-03-26T15:08:42.620Z,427.00
2023-03-26T15:09:42.687Z,429.00
2023-03-26T15:10:42.759Z,429.00
2023-03-26T15:11:42.789Z,426.00
2023-03-26T15:12:42.811Z,426.00
2023-03-26T15:13:42.864Z,427.00
2023-03-26T15:17:42.926Z,432.00
2023-03-26T15:20:42.857Z,431.00
2023-03-26T15:21:42.880Z,428.00
2023-03-26T15:22:42.911Z,428.00
2023-03-26T15:23:42.914Z,427.00
2023-03-26T15:24:42.951Z,424.00
2023-03-26T15:25:42.928Z,425.00
2023-03-26T15:32:43.025Z,426.00
2023-03-26T15:33:42.970Z,422.00
2023-03-26T15:34:42.978Z,423.00
2023-03-26T15:35:43.015Z,426.00
2023-03-26T15:43:43.180Z,434.00
2023-03-26T15:44:53.215Z,432.00
2023-03-26T15:45:44.218Z,430.00
2023-03-26T15:46:43.241Z,431.00
2023-03-26T15:48:43.182Z,428.00
2023-03-26T15:52:43.140Z,424.00
2023-03-26T15:54:43.159Z,425.00
2023-03-26T15:55:43.150Z,424.00
2023-03-26T16:00:43.098Z,423.00
2023-03-26T16:01:43.125Z,425.00
2023-03-26T16:02:43.112Z,428.00
2023-03-26T16:03:43.128Z,427.00
2023-03-26T16:04:50.641Z,427.00
2023-03-26T16:05:44.142Z,427.00
2023-03-26T16:11:43.096Z,432.00
2023-03-26T16:21:43.019Z,431.00
2023-03-26T16:22:43.611Z,434.00
2023-03-26T16:23:47.206Z,433.00
2023-03-26T16:24:42.969Z,435.00
2023-03-26T16:25:42.979Z,433.00
2023-03-26T16:26:42.999Z,434.00
2023-03-26T16:30:42.947Z,428.00
2023-03-26T16:33:42.936Z,424.00
2023-03-26T16:34:42.957Z,422.00
2023-03-26T16:40:42.974Z,425.00
2023-03-26T16:41:43.020Z,425.00
2023-03-26T16:42:43.053Z,424.00
2023-03-26T16:43:43.049Z,423.00
2023-03-26T16:44:43.083Z,423.00
2023-03-26T16:45:43.116Z,424.00
2023-03-26T16:46:43.270Z,423.00
2023-03-26T16:49:43.145Z,426.00
2023-03-26T16:57:43.249Z,417.00
2023-03-26T16:58:43.258Z,419.00
2023-03-26T16:59:43.273Z,420.00
2023-03-26T17:07:43.342Z,420.00
2023-03-26T17:08:43.344Z,419.00
2023-03-26T17:09:43.366Z,420.00
2023-03-26T17:10:43.382Z,420.00
2023-03-26T17:11:43.389Z,420.00
2023-03-26T17:13:43.604Z,420.00
2023-03-26T17:15:43.361Z,420.00
2023-03-26T17:16:43.382Z,420.00
2023-03-26T17:19:43.347Z,421.00
2023-03-26T17:23:43.321Z,421.00
2023-03-26T17:24:43.375Z,419.00
2023-03-26T17:27:43.418Z,419.00
2023-03-26T17:28:43.462Z,420.00
2023-03-26T17:29:43.461Z,423.00
2023-03-26T17:30:43.499Z,421.00
2023-03-26T17:31:43.627Z,422.00
2023-03-26T17:32:43.584Z,421.00
2023-03-26T17:33:43.572Z,420.00
2023-03-26T17:56:43.960Z,415.00
2023-03-26T17:57:43.908Z,415.00
2023-03-26T17:58:43.919Z,417.00
2023-03-26T17:59:44.008Z,418.00
2023-03-26T18:00:43.974Z,419.00
2023-03-26T18:01:44.146Z,418.00
2023-03-26T18:02:44.127Z,419.00
2023-03-26T18:03:44.048Z,420.00
2023-03-26T18:04:44.073Z,419.00
2023-03-26T18:05:44.124Z,420.00
2023-03-26T18:06:44.136Z,419.00
2023-03-26T18:07:44.166Z,420.00
2023-03-26T18:08:44.160Z,418.00
2023-03-26T18:09:44.177Z,419.00
2023-03-26T18:10:44.202Z,420.00
2023-03-26T18:15:45.112Z,419.00
2023-03-26T18:16:44.226Z,420.00
2023-03-26T18:17:44.203Z,419.00
2023-03-26T18:18:44.165Z,420.00
2023-03-26T18:25:44.150Z,423.00
2023-03-26T18:26:44.164Z,423.00
2023-03-26T18:27:44.169Z,422.00
2023-03-26T18:36:44.160Z,418.00
2023-03-26T18:37:44.212Z,418.00
2023-03-26T18:38:44.169Z,418.00
2023-03-26T18:39:44.224Z,419.00
2023-03-26T18:40:44.199Z,420.00
2023-03-26T18:41:44.225Z,421.00
2023-03-26T18:42:44.260Z,420.00
2023-03-26T18:43:44.816Z,421.00
2023-03-26T18:48:44.285Z,419.00
2023-03-26T18:50:44.288Z,419.00
2023-03-26T18:51:56.146Z,419.00
2023-03-26T18:52:45.303Z,419.00
2023-03-26T18:59:44.217Z,424.00
2023-03-26T19:02:44.322Z,421.00
2023-03-26T19:03:44.238Z,423.00
2023-03-26T19:05:44.192Z,419.00
2023-03-26T19:11:44.130Z,417.00
2023-03-26T19:21:44.127Z,415.00
2023-03-26T19:27:44.123Z,415.00
2023-03-26T19:28:44.171Z,417.00
2023-03-26T19:29:44.219Z,417.00
2023-03-26T19:30:44.247Z,416.00
2023-03-26T19:31:44.250Z,417.00
2023-03-26T19:32:44.288Z,417.00
2023-03-26T19:33:44.288Z,416.00
2023-03-26T19:34:44.329Z,418.00
2023-03-26T19:35:44.365Z,418.00
2023-03-26T19:36:44.368Z,418.00
2023-03-26T19:37:44.375Z,418.00
2023-03-26T19:38:44.440Z,418.00
2023-03-26T19:39:44.570Z,418.00
2023-03-26T19:41:44.508Z,418.00
2023-03-26T19:42:45.132Z,420.00
2023-03-26T19:43:44.518Z,419.00
2023-03-26T19:44:44.553Z,418.00
2023-03-26T19:45:59.584Z,416.00
2023-03-26T19:46:53.790Z,415.00
2023-03-26T19:50:44.609Z,413.00
2023-03-26T19:51:44.554Z,413.00
2023-03-26T19:55:44.546Z,412.00
2023-03-26T19:56:44.568Z,412.00
2023-03-26T20:06:44.511Z,413.00
2023-03-26T20:07:44.440Z,412.00
2023-03-26T20:09:44.422Z,411.00
2023-03-26T20:11:44.407Z,411.00
2023-03-26T20:19:44.361Z,413.00
2023-03-26T20:20:44.365Z,414.00
2023-03-26T20:21:44.453Z,414.00
2023-03-26T20:24:44.300Z,412.00
2023-03-26T20:25:44.310Z,411.00
2023-03-26T20:30:44.264Z,422.00
2023-03-26T20:31:44.388Z,420.00
2023-03-26T20:38:44.179Z,419.00
2023-03-26T20:39:44.210Z,420.00
2023-03-26T20:40:44.215Z,423.00
2023-03-26T20:41:44.194Z,424.00
2023-03-26T20:48:44.138Z,426.00
2023-03-26T20:49:44.096Z,424.00
2023-03-26T20:50:50.627Z,421.00
2023-03-26T20:51:45.123Z,421.00
2023-03-26T20:54:44.075Z,421.00
2023-03-26T20:55:44.071Z,420.00
2023-03-26T21:10:44.025Z,418.00
2023-03-26T21:11:44.030Z,419.00
2023-03-26T21:12:44.079Z,420.00
2023-03-26T21:13:44.072Z,419.00
2023-03-26T21:14:44.181Z,419.00
2023-03-26T21:15:44.127Z,419.00
2023-03-26T21:16:44.238Z,415.00
2023-03-26T21:17:44.214Z,415.00
2023-03-26T21:18:44.179Z,415.00
2023-03-26T21:19:44.203Z,416.00
2023-03-26T21:20:44.255Z,418.00
2023-03-26T21:21:44.258Z,420.00
2023-03-26T21:22:44.280Z,418.00
2023-03-26T21:27:44.262Z,421.00
2023-03-26T21:28:44.248Z,421.00
2023-03-26T21:29:44.259Z,421.00
2023-03-26T21:30:44.271Z,420.00
2023-03-26T21:34:55.508Z,414.00
2023-03-26T21:35:45.382Z,417.00
2023-03-26T21:45:44.385Z,414.00
2023-03-26T21:55:44.195Z,419.00
2023-03-26T21:56:44.266Z,417.00
2023-03-26T21:58:44.172Z,414.00
2023-03-26T22:02:44.255Z,415.00
2023-03-26T22:03:44.374Z,416.00
2023-03-26T22:04:44.288Z,414.00
2023-03-26T22:05:44.328Z,413.00
2023-03-26T22:06:44.373Z,415.00
2023-03-26T22:07:44.384Z,418.00
2023-03-26T22:08:44.384Z,419.00
2023-03-26T22:09:44.419Z,421.00
2023-03-26T22:10:44.425Z,422.00
2023-03-26T22:11:44.485Z,423.00
2023-03-26T22:12:44.533Z,424.00
2023-03-26T22:13:44.562Z,424.00
2023-03-26T22:14:44.545Z,421.00
2023-03-26T22:15:44.583Z,421.00
2023-03-26T22:16:44.621Z,421.00
2023-03-26T22:17:44.695Z,420.00
2023-03-26T22:18:44.693Z,420.00
2023-03-26T22:19:44.695Z,420.00
2023-03-26T22:20:44.737Z,419.00
2023-03-26T22:21:44.757Z,417.00
2023-03-26T22:22:44.827Z,415.00
2023-03-26T22:23:44.850Z,417.00
2023-03-26T22:24:44.846Z,418.00
2023-03-26T22:25:44.874Z,420.00
2023-03-26T22:26:44.928Z,420.00
2023-03-26T22:27:45.171Z,421.00
2023-03-26T22:28:45.009Z,420.00
2023-03-26T22:29:45.063Z,420.00
2023-03-26T22:30:45.128Z,421.00
2023-03-26T22:31:45.208Z,419.00
2023-03-26T22:33:45.098Z,421.00
2023-03-26T22:40:45.077Z,423.00
2023-03-26T22:41:45.092Z,424.00
2023-03-26T22:57:45.165Z,424.00
2023-03-26T22:58:45.183Z,424.00
2023-03-26T22:59:45.218Z,423.00
2023-03-26T23:00:45.227Z,423.00
2023-03-26T23:01:45.324Z,423.00
2023-03-26T23:02:45.314Z,421.00
2023-03-26T23:03:45.391Z,421.00
2023-03-26T23:04:45.424Z,421.00
2023-03-26T23:05:45.407Z,421.00
2023-03-26T23:06:45.434Z,421.00
2023-03-26T23:07:45.451Z,422.00
2023-03-26T23:08:45.481Z,424.00
2023-03-26T23:09:45.526Z,422.00
2023-03-26T23:10:45.543Z,423.00
2023-03-26T23:28:45.564Z,421.00
2023-03-26T23:29:45.599Z,423.00
2023-03-26T23:30:45.600Z,426.00
2023-03-26T23:34:52.176Z,423.00
2023-03-26T23:35:46.604Z,424.00
2023-03-26T23:38:45.558Z,426.00
2023-03-26T23:40:45.545Z,429.00
2023-03-26T23:41:46.529Z,428.00
2023-03-26T23:45:45.541Z,428.00
2023-03-26T23:47:45.665Z,427.00
2023-03-26T23:56:45.428Z,428.00
2023-03-26T23:57:45.440Z,427.00
2023-03-26T23:58:45.428Z,426.00
