createdAt,value
2017-06-08T00:00:05.527Z,0
2017-06-08T00:00:37.802Z,0
2017-06-08T00:01:10.094Z,0
2017-06-08T00:01:42.374Z,0
2017-06-08T00:02:14.648Z,0
2017-06-08T00:02:46.927Z,0
2017-06-08T00:03:19.209Z,0
2017-06-08T00:03:51.496Z,0
2017-06-08T00:04:23.763Z,0
2017-06-08T00:04:56.052Z,0
2017-06-08T00:05:28.350Z,0
2017-06-08T00:06:00.630Z,0
2017-06-08T00:06:32.920Z,0
2017-06-08T00:07:05.211Z,0
2017-06-08T00:07:37.482Z,0
2017-06-08T00:08:09.749Z,0
2017-06-08T00:08:42.034Z,0
2017-06-08T00:09:14.314Z,0
2017-06-08T00:09:46.589Z,0
2017-06-08T00:10:18.860Z,0
2017-06-08T00:10:51.130Z,0
2017-06-08T00:11:23.407Z,0
2017-06-08T00:11:55.699Z,0
2017-06-08T00:12:27.977Z,0
2017-06-08T00:13:00.258Z,0
2017-06-08T00:13:32.559Z,0
2017-06-08T00:14:04.840Z,0
2017-06-08T00:14:37.124Z,0
2017-06-08T00:15:09.414Z,0
2017-06-08T00:15:41.692Z,0
2017-06-08T00:16:13.974Z,0
2017-06-08T00:16:46.249Z,0
2017-06-08T00:17:18.531Z,0
2017-06-08T00:17:50.813Z,0
2017-06-08T00:18:23.098Z,0
2017-06-08T00:18:55.368Z,0
2017-06-08T00:19:27.635Z,0
2017-06-08T00:19:59.915Z,0
2017-06-08T00:20:32.205Z,0
2017-06-08T00:21:04.480Z,0
2017-06-08T00:21:36.753Z,0
2017-06-08T00:22:09.040Z,0
2017-06-08T00:22:41.291Z,0
2017-06-08T00:23:13.551Z,0
2017-06-08T00:23:46.314Z,0
2017-06-08T00:24:18.566Z,0
2017-06-08T00:24:50.809Z,0
2017-06-08T00:25:23.074Z,0
2017-06-08T00:25:55.314Z,0
2017-06-08T00:26:27.572Z,0
2017-06-08T00:26:59.913Z,0
2017-06-08T00:27:32.178Z,0
2017-06-08T00:28:04.438Z,0
2017-06-08T00:28:36.696Z,0
2017-06-08T00:29:08.957Z,0
2017-06-08T00:29:41.377Z,0
2017-06-08T00:30:13.628Z,0
2017-06-08T00:30:45.878Z,0
2017-06-08T00:31:18.258Z,0
2017-06-08T00:31:50.517Z,0
2017-06-08T00:32:22.779Z,0
2017-06-08T00:32:55.065Z,0
2017-06-08T00:33:27.342Z,0
2017-06-08T00:33:59.628Z,0
2017-06-08T00:34:31.913Z,0
2017-06-08T00:35:04.191Z,0
2017-06-08T00:35:36.475Z,0
2017-06-08T00:36:08.755Z,0
2017-06-08T00:36:41.024Z,0
2017-06-08T00:37:13.299Z,0
2017-06-08T00:37:45.584Z,0
2017-06-08T00:38:17.870Z,0
2017-06-08T00:38:50.152Z,0
2017-06-08T00:39:22.429Z,0
2017-06-08T00:39:54.698Z,0
2017-06-08T00:40:26.982Z,0
2017-06-08T00:40:59.258Z,0
2017-06-08T00:41:31.533Z,0
2017-06-08T00:42:03.815Z,0
2017-06-08T00:42:36.098Z,0
2017-06-08T00:43:08.371Z,0
2017-06-08T00:43:40.656Z,0
2017-06-08T00:44:12.923Z,0
2017-06-08T00:44:45.207Z,0
2017-06-08T00:45:17.483Z,0
2017-06-08T00:45:49.798Z,0
2017-06-08T00:46:22.077Z,0
2017-06-08T00:46:54.359Z,0
2017-06-08T00:47:26.633Z,0
2017-06-08T00:47:58.898Z,0
2017-06-08T00:48:31.187Z,0
2017-06-08T00:49:03.465Z,0
2017-06-08T00:49:35.765Z,0
2017-06-08T00:50:08.052Z,0
2017-06-08T00:50:40.369Z,0
2017-06-08T00:51:12.651Z,0
2017-06-08T00:51:44.945Z,0
2017-06-08T00:52:17.207Z,0
2017-06-08T00:52:49.474Z,0
2017-06-08T00:53:21.724Z,0
2017-06-08T00:53:54.665Z,0
2017-06-08T00:54:26.911Z,0
2017-06-08T00:54:59.159Z,0
2017-06-08T00:55:31.428Z,0
2017-06-08T00:56:03.687Z,0
2017-06-08T00:56:35.952Z,0
2017-06-08T00:57:08.200Z,0
2017-06-08T00:57:40.468Z,0
2017-06-08T00:58:13.684Z,0
2017-06-08T00:58:46.775Z,0
2017-06-08T00:59:19.019Z,0
2017-06-08T00:59:51.301Z,0
2017-06-08T01:00:23.550Z,0
2017-06-08T01:00:55.806Z,0
2017-06-08T01:01:28.103Z,0
2017-06-08T01:02:00.396Z,0
2017-06-08T01:02:32.654Z,0
2017-06-08T01:03:04.927Z,0
2017-06-08T01:03:37.177Z,0
2017-06-08T01:04:09.426Z,0
2017-06-08T01:04:41.659Z,0
2017-06-08T01:05:13.915Z,0
2017-06-08T01:05:46.170Z,0
2017-06-08T01:06:18.476Z,0
2017-06-08T01:06:51.365Z,0
2017-06-08T01:07:23.622Z,0
2017-06-08T01:07:55.884Z,0
2017-06-08T01:08:28.127Z,0
2017-06-08T01:09:01.283Z,0
2017-06-08T01:09:33.548Z,0
2017-06-08T01:10:05.817Z,0
2017-06-08T01:10:38.067Z,0
2017-06-08T01:11:10.324Z,0
2017-06-08T01:11:42.568Z,0
2017-06-08T01:12:14.815Z,0
2017-06-08T01:12:47.098Z,0
2017-06-08T01:13:19.377Z,0
2017-06-08T01:13:51.647Z,0
2017-06-08T01:14:23.924Z,0
2017-06-08T01:14:56.191Z,0
2017-06-08T01:15:28.469Z,0
2017-06-08T01:16:00.745Z,0
2017-06-08T01:16:33.018Z,0
2017-06-08T01:17:05.302Z,0
2017-06-08T01:17:37.577Z,0
2017-06-08T01:18:09.857Z,0
2017-06-08T01:18:42.135Z,0
2017-06-08T01:19:14.422Z,0
2017-06-08T01:19:46.705Z,0
2017-06-08T01:20:18.972Z,0
2017-06-08T01:20:51.252Z,0
2017-06-08T01:21:23.524Z,0
2017-06-08T01:21:55.800Z,0
2017-06-08T01:22:28.066Z,0
2017-06-08T01:23:00.335Z,0
2017-06-08T01:23:32.612Z,0
2017-06-08T01:24:04.888Z,0
2017-06-08T01:24:37.158Z,0
2017-06-08T01:25:09.418Z,0
2017-06-08T01:25:41.713Z,0
2017-06-08T01:26:13.991Z,0
2017-06-08T01:26:46.273Z,0
2017-06-08T01:27:18.557Z,0
2017-06-08T01:27:50.837Z,0
2017-06-08T01:28:23.120Z,0
2017-06-08T01:28:55.389Z,0
2017-06-08T01:29:27.673Z,0
2017-06-08T01:29:59.960Z,0
2017-06-08T01:30:32.238Z,0
2017-06-08T01:31:04.526Z,0
2017-06-08T01:31:36.806Z,0
2017-06-08T01:32:09.084Z,0
2017-06-08T01:32:41.349Z,0
2017-06-08T01:33:13.617Z,0
2017-06-08T01:33:45.876Z,0
2017-06-08T01:34:18.113Z,0
2017-06-08T01:34:50.359Z,0
2017-06-08T01:35:22.628Z,0
2017-06-08T01:35:54.891Z,0
2017-06-08T01:36:27.140Z,0
2017-06-08T01:37:00.353Z,0
2017-06-08T01:37:32.615Z,0
2017-06-08T01:38:04.864Z,0
2017-06-08T01:38:37.119Z,0
2017-06-08T01:39:09.376Z,0
2017-06-08T01:39:41.625Z,0
2017-06-08T01:40:13.959Z,0
2017-06-08T01:40:46.794Z,0
2017-06-08T01:41:19.055Z,0
2017-06-08T01:41:51.309Z,0
2017-06-08T01:42:23.562Z,0
2017-06-08T01:42:56.292Z,0
2017-06-08T01:43:28.556Z,0
2017-06-08T01:44:00.842Z,0
2017-06-08T01:44:33.110Z,0
2017-06-08T01:45:05.360Z,0
2017-06-08T01:45:37.624Z,0
2017-06-08T01:46:09.892Z,0
2017-06-08T01:46:42.134Z,0
2017-06-08T01:47:14.423Z,0
2017-06-08T01:47:46.669Z,0
2017-06-08T01:48:18.929Z,0
2017-06-08T01:48:51.160Z,0
2017-06-08T01:49:23.415Z,0
2017-06-08T01:49:55.664Z,0
2017-06-08T01:50:27.962Z,0
2017-06-08T01:51:00.220Z,0
2017-06-08T01:51:32.473Z,0
2017-06-08T01:52:04.729Z,0
2017-06-08T01:52:36.979Z,0
2017-06-08T01:53:10.212Z,0
2017-06-08T01:53:42.463Z,0
2017-06-08T01:54:15.414Z,0
2017-06-08T01:54:47.689Z,0
2017-06-08T01:55:20.051Z,0
2017-06-08T01:55:52.294Z,0
2017-06-08T01:56:24.573Z,0
2017-06-08T01:56:56.826Z,0
2017-06-08T01:57:29.083Z,0
2017-06-08T01:58:01.338Z,0
2017-06-08T01:58:34.362Z,0
2017-06-08T01:59:06.609Z,0
2017-06-08T01:59:38.879Z,0
2017-06-08T02:00:11.125Z,0
2017-06-08T02:00:43.375Z,0
2017-06-08T02:01:15.634Z,0
2017-06-08T02:01:47.893Z,0
2017-06-08T02:02:20.144Z,0
2017-06-08T02:02:52.395Z,0
2017-06-08T02:03:24.653Z,0
2017-06-08T02:03:56.912Z,0
2017-06-08T02:04:29.707Z,0
2017-06-08T02:05:01.969Z,0
2017-06-08T02:05:34.222Z,0
2017-06-08T02:06:06.479Z,0
2017-06-08T02:06:39.699Z,0
2017-06-08T02:07:12.798Z,0
2017-06-08T02:07:45.059Z,0
2017-06-08T02:08:17.316Z,0
2017-06-08T02:08:49.592Z,0
2017-06-08T02:09:21.830Z,0
2017-06-08T02:09:54.081Z,0
2017-06-08T02:10:26.343Z,0
2017-06-08T02:10:58.618Z,0
2017-06-08T02:11:31.855Z,0
2017-06-08T02:12:04.093Z,0
2017-06-08T02:12:36.362Z,0
2017-06-08T02:13:08.635Z,0
2017-06-08T02:13:40.921Z,0
2017-06-08T02:14:13.194Z,0
2017-06-08T02:14:45.459Z,0
2017-06-08T02:15:17.727Z,0
2017-06-08T02:15:50.006Z,0
2017-06-08T02:16:22.277Z,0
2017-06-08T02:16:54.544Z,0
2017-06-08T02:17:26.826Z,0
2017-06-08T02:17:59.103Z,0
2017-06-08T02:18:31.388Z,0
2017-06-08T02:19:03.653Z,0
2017-06-08T02:19:35.934Z,0
2017-06-08T02:20:08.235Z,0
2017-06-08T02:20:40.524Z,0
2017-06-08T02:21:12.816Z,0
2017-06-08T02:21:45.099Z,0
2017-06-08T02:22:17.379Z,0
2017-06-08T02:22:49.649Z,0
2017-06-08T02:23:21.914Z,0
2017-06-08T02:23:54.191Z,0
2017-06-08T02:24:26.461Z,0
2017-06-08T02:24:58.714Z,0
2017-06-08T02:25:30.959Z,0
2017-06-08T02:26:03.709Z,0
2017-06-08T02:26:35.998Z,0
2017-06-08T02:27:08.251Z,0
2017-06-08T02:27:40.508Z,0
2017-06-08T02:28:12.769Z,0
2017-06-08T02:28:45.014Z,0
2017-06-08T02:29:17.246Z,0
2017-06-08T02:29:49.505Z,0
2017-06-08T02:30:22.322Z,0
2017-06-08T02:30:54.578Z,0
2017-06-08T02:31:26.850Z,0
2017-06-08T02:31:59.233Z,0
2017-06-08T02:32:32.394Z,0
2017-06-08T02:33:04.742Z,0
2017-06-08T02:33:37.016Z,0
2017-06-08T02:34:09.271Z,0
2017-06-08T02:34:41.505Z,0
2017-06-08T02:35:13.747Z,0
2017-06-08T02:35:46.014Z,0
2017-06-08T02:36:19.313Z,0
2017-06-08T02:36:51.557Z,0
2017-06-08T02:37:23.818Z,0
2017-06-08T02:37:56.055Z,0
2017-06-08T02:38:28.321Z,0
2017-06-08T02:39:00.590Z,0
2017-06-08T02:39:33.721Z,0
2017-06-08T02:40:05.987Z,0
2017-06-08T02:40:38.282Z,0
2017-06-08T02:41:10.528Z,0
2017-06-08T02:41:42.782Z,0
2017-06-08T02:42:15.023Z,0
2017-06-08T02:42:47.294Z,0
2017-06-08T02:43:20.263Z,0
2017-06-08T02:43:52.510Z,0
2017-06-08T02:44:24.765Z,0
2017-06-08T02:44:56.997Z,0
2017-06-08T02:45:29.247Z,0
2017-06-08T02:46:01.488Z,0
2017-06-08T02:46:33.735Z,0
2017-06-08T02:47:06.020Z,0
2017-06-08T02:47:38.284Z,0
2017-06-08T02:48:10.539Z,0
2017-06-08T02:48:42.794Z,0
2017-06-08T02:49:15.050Z,0
2017-06-08T02:49:47.333Z,0
2017-06-08T02:50:19.585Z,0
2017-06-08T02:50:51.853Z,0
2017-06-08T02:51:24.110Z,0
2017-06-08T02:51:56.357Z,0
2017-06-08T02:52:28.614Z,0
2017-06-08T02:53:00.875Z,0
2017-06-08T02:53:33.151Z,0
2017-06-08T02:54:05.391Z,0
2017-06-08T02:54:38.335Z,0
2017-06-08T02:55:10.555Z,0
2017-06-08T02:55:42.828Z,0
2017-06-08T02:56:15.073Z,0
2017-06-08T02:56:47.892Z,0
2017-06-08T02:57:20.146Z,0
2017-06-08T02:57:52.385Z,0
2017-06-08T02:58:25.437Z,0
2017-06-08T02:58:57.693Z,0
2017-06-08T02:59:29.992Z,0
2017-06-08T03:00:02.289Z,0
2017-06-08T03:00:34.568Z,0
2017-06-08T03:01:06.819Z,0
2017-06-08T03:01:39.092Z,0
2017-06-08T03:02:12.233Z,0
2017-06-08T03:02:44.499Z,0
2017-06-08T03:03:16.762Z,0
2017-06-08T03:03:49.036Z,0
2017-06-08T03:04:21.314Z,0
2017-06-08T03:04:53.595Z,0
2017-06-08T03:05:25.869Z,0
2017-06-08T03:05:58.152Z,0
2017-06-08T03:06:30.422Z,0
2017-06-08T03:07:02.702Z,0
2017-06-08T03:07:34.990Z,0
2017-06-08T03:08:07.257Z,0
2017-06-08T03:08:39.531Z,0
2017-06-08T03:09:11.785Z,0
2017-06-08T03:09:44.053Z,0
2017-06-08T03:10:16.333Z,0
2017-06-08T03:10:48.606Z,0
2017-06-08T03:11:20.880Z,0
2017-06-08T03:11:53.150Z,0
2017-06-08T03:12:25.432Z,0
2017-06-08T03:12:57.708Z,0
2017-06-08T03:13:29.989Z,0
2017-06-08T03:14:02.275Z,0
2017-06-08T03:14:34.551Z,0
2017-06-08T03:15:06.832Z,0
2017-06-08T03:15:39.086Z,0
2017-06-08T03:16:11.357Z,0
2017-06-08T03:16:43.644Z,0
2017-06-08T03:17:15.945Z,0
2017-06-08T03:17:48.231Z,0
2017-06-08T03:18:20.515Z,0
2017-06-08T03:18:52.804Z,0
2017-06-08T03:19:25.070Z,0
2017-06-08T03:19:57.337Z,0
2017-06-08T03:20:29.611Z,0
2017-06-08T03:21:01.902Z,0
2017-06-08T03:21:34.183Z,0
2017-06-08T03:22:06.462Z,0
2017-06-08T03:22:38.731Z,0
2017-06-08T03:23:10.995Z,0
2017-06-08T03:23:43.263Z,0
2017-06-08T03:24:15.530Z,0
2017-06-08T03:24:47.819Z,0
2017-06-08T03:25:20.103Z,0
2017-06-08T03:25:52.388Z,0
2017-06-08T03:26:24.664Z,0
2017-06-08T03:26:56.975Z,0
2017-06-08T03:27:29.259Z,0
2017-06-08T03:28:01.542Z,0
2017-06-08T03:28:33.816Z,0
2017-06-08T03:29:06.086Z,0
2017-06-08T03:29:38.353Z,0
2017-06-08T03:30:10.629Z,0
2017-06-08T03:30:42.906Z,0
2017-06-08T03:31:15.191Z,0
2017-06-08T03:31:47.452Z,0
2017-06-08T03:32:19.715Z,0
2017-06-08T03:32:51.985Z,0
2017-06-08T03:33:24.272Z,0
2017-06-08T03:33:56.549Z,0
2017-06-08T03:34:28.827Z,0
2017-06-08T03:35:01.112Z,0
2017-06-08T03:35:33.391Z,0
2017-06-08T03:36:05.665Z,0
2017-06-08T03:36:37.944Z,0
2017-06-08T03:37:10.211Z,0
2017-06-08T03:37:42.489Z,0
2017-06-08T03:38:14.770Z,0
2017-06-08T03:38:47.049Z,0
2017-06-08T03:39:19.329Z,5
2017-06-08T03:39:51.597Z,5
2017-06-08T03:40:23.870Z,5
2017-06-08T03:40:56.148Z,5
2017-06-08T03:41:28.438Z,5
2017-06-08T03:42:00.712Z,5
2017-06-08T03:42:32.980Z,5
2017-06-08T03:43:05.307Z,5
2017-06-08T03:43:37.586Z,5
2017-06-08T03:44:09.862Z,5
2017-06-08T03:44:42.142Z,5
2017-06-08T03:45:14.416Z,5
2017-06-08T03:45:46.704Z,5
2017-06-08T03:46:18.969Z,5
2017-06-08T03:46:51.276Z,5
2017-06-08T03:47:23.558Z,5
2017-06-08T03:47:55.818Z,5
2017-06-08T03:48:28.089Z,5
2017-06-08T03:49:00.368Z,5
2017-06-08T03:49:32.678Z,5
2017-06-08T03:50:05.021Z,5
2017-06-08T03:50:37.303Z,5
2017-06-08T03:51:09.591Z,5
2017-06-08T03:51:41.862Z,5
2017-06-08T03:52:14.146Z,5
2017-06-08T03:52:46.426Z,5
2017-06-08T03:53:19.388Z,5
2017-06-08T03:53:51.641Z,5
2017-06-08T03:54:23.896Z,5
2017-06-08T03:54:56.145Z,5
2017-06-08T03:55:28.472Z,5
2017-06-08T03:56:01.430Z,5
2017-06-08T03:56:33.706Z,5
2017-06-08T03:57:05.948Z,5
2017-06-08T03:57:38.210Z,5
2017-06-08T03:58:10.465Z,5
2017-06-08T03:58:42.727Z,5
2017-06-08T03:59:14.983Z,5
2017-06-08T03:59:47.251Z,5
2017-06-08T04:00:19.498Z,5
2017-06-08T04:00:51.848Z,5
2017-06-08T04:01:24.120Z,5
2017-06-08T04:01:56.362Z,5
2017-06-08T04:02:28.615Z,5
2017-06-08T04:03:00.888Z,5
2017-06-08T04:03:33.174Z,5
2017-06-08T04:04:05.448Z,5
2017-06-08T04:04:37.722Z,5
2017-06-08T04:05:09.993Z,5
2017-06-08T04:05:42.273Z,5
2017-06-08T04:06:14.549Z,5
2017-06-08T04:06:46.829Z,5
2017-06-08T04:07:19.111Z,5
2017-06-08T04:07:51.414Z,5
2017-06-08T04:08:23.690Z,5
2017-06-08T04:08:55.964Z,5
2017-06-08T04:09:28.244Z,5
2017-06-08T04:10:00.499Z,5
2017-06-08T04:10:32.776Z,5
2017-06-08T04:11:05.050Z,5
2017-06-08T04:11:37.374Z,5
2017-06-08T04:12:09.661Z,5
2017-06-08T04:12:41.906Z,5
2017-06-08T04:13:14.150Z,5
2017-06-08T04:13:46.401Z,5
2017-06-08T04:14:18.645Z,5
2017-06-08T04:14:50.896Z,5
2017-06-08T04:15:23.136Z,5
2017-06-08T04:15:55.382Z,10
2017-06-08T04:16:27.628Z,10
2017-06-08T04:16:59.877Z,10
2017-06-08T04:17:32.118Z,10
2017-06-08T04:18:04.365Z,10
2017-06-08T04:18:36.616Z,10
2017-06-08T04:19:08.866Z,10
2017-06-08T04:19:41.119Z,10
2017-06-08T04:20:13.452Z,10
2017-06-08T04:20:45.721Z,10
2017-06-08T04:21:18.867Z,10
2017-06-08T04:21:51.117Z,10
2017-06-08T04:22:23.365Z,10
2017-06-08T04:22:55.618Z,10
2017-06-08T04:23:27.887Z,10
2017-06-08T04:24:00.153Z,10
2017-06-08T04:24:32.400Z,10
2017-06-08T04:25:04.648Z,10
2017-06-08T04:25:36.919Z,10
2017-06-08T04:26:09.190Z,10
2017-06-08T04:26:41.445Z,10
2017-06-08T04:27:13.684Z,10
2017-06-08T04:27:46.934Z,10
2017-06-08T04:28:19.184Z,10
2017-06-08T04:28:51.436Z,10
2017-06-08T04:29:23.718Z,10
2017-06-08T04:29:55.969Z,10
2017-06-08T04:30:28.210Z,10
2017-06-08T04:31:01.362Z,10
2017-06-08T04:31:33.620Z,10
2017-06-08T04:32:05.893Z,10
2017-06-08T04:32:38.153Z,10
2017-06-08T04:33:10.402Z,10
2017-06-08T04:33:42.662Z,10
2017-06-08T04:34:14.930Z,10
2017-06-08T04:34:47.170Z,10
2017-06-08T04:35:19.420Z,10
2017-06-08T04:35:52.415Z,10
2017-06-08T04:36:24.651Z,10
2017-06-08T04:36:56.914Z,10
2017-06-08T04:37:29.225Z,10
2017-06-08T04:38:01.483Z,10
2017-06-08T04:38:33.729Z,10
2017-06-08T04:39:05.977Z,15
2017-06-08T04:39:38.262Z,15
2017-06-08T04:40:10.529Z,15
2017-06-08T04:40:42.936Z,15
2017-06-08T04:41:15.178Z,15
2017-06-08T04:41:47.414Z,15
2017-06-08T04:42:19.682Z,15
2017-06-08T04:42:51.938Z,15
2017-06-08T04:43:24.227Z,15
2017-06-08T04:43:56.510Z,15
2017-06-08T04:44:28.781Z,15
2017-06-08T04:45:01.067Z,15
2017-06-08T04:45:33.344Z,15
2017-06-08T04:46:05.625Z,15
2017-06-08T04:46:37.902Z,15
2017-06-08T04:47:10.176Z,15
2017-06-08T04:47:42.458Z,15
2017-06-08T04:48:14.743Z,15
2017-06-08T04:48:47.021Z,15
2017-06-08T04:49:19.289Z,15
2017-06-08T04:49:51.570Z,15
2017-06-08T04:50:23.844Z,15
2017-06-08T04:50:56.117Z,15
2017-06-08T04:51:28.409Z,15
2017-06-08T04:52:00.696Z,15
2017-06-08T04:52:32.975Z,15
2017-06-08T04:53:05.264Z,15
2017-06-08T04:53:37.539Z,15
2017-06-08T04:54:09.823Z,15
2017-06-08T04:54:42.094Z,15
2017-06-08T04:55:14.381Z,15
2017-06-08T04:55:46.655Z,15
2017-06-08T04:56:18.929Z,15
2017-06-08T04:56:51.209Z,15
2017-06-08T04:57:23.503Z,15
2017-06-08T04:57:55.781Z,20
2017-06-08T04:58:28.065Z,20
2017-06-08T04:59:00.349Z,20
2017-06-08T04:59:32.636Z,20
2017-06-08T05:00:04.977Z,20
2017-06-08T05:00:37.260Z,20
2017-06-08T05:01:09.540Z,20
2017-06-08T05:01:41.813Z,20
2017-06-08T05:02:14.089Z,20
2017-06-08T05:02:46.371Z,20
2017-06-08T05:03:18.642Z,20
2017-06-08T05:03:50.963Z,20
2017-06-08T05:04:23.265Z,20
2017-06-08T05:04:55.556Z,20
2017-06-08T05:05:27.841Z,20
2017-06-08T05:06:00.116Z,20
2017-06-08T05:06:32.393Z,20
2017-06-08T05:07:04.671Z,20
2017-06-08T05:07:36.949Z,20
2017-06-08T05:08:09.234Z,20
2017-06-08T05:08:41.509Z,20
2017-06-08T05:09:13.789Z,20
2017-06-08T05:09:46.114Z,20
2017-06-08T05:10:18.389Z,20
2017-06-08T05:10:50.668Z,25
2017-06-08T05:11:22.937Z,25
2017-06-08T05:11:55.209Z,25
2017-06-08T05:12:27.484Z,25
2017-06-08T05:12:59.749Z,25
2017-06-08T05:13:32.015Z,25
2017-06-08T05:14:04.287Z,25
2017-06-08T05:14:36.530Z,25
2017-06-08T05:15:08.780Z,25
2017-06-08T05:15:41.821Z,25
2017-06-08T05:16:14.081Z,25
2017-06-08T05:16:46.322Z,25
2017-06-08T05:17:18.715Z,25
2017-06-08T05:17:51.020Z,25
2017-06-08T05:18:23.278Z,25
2017-06-08T05:18:55.521Z,25
2017-06-08T05:19:27.790Z,25
2017-06-08T05:20:00.875Z,25
2017-06-08T05:20:33.129Z,25
2017-06-08T05:21:05.384Z,25
2017-06-08T05:21:37.632Z,25
2017-06-08T05:22:09.902Z,25
2017-06-08T05:22:42.177Z,25
2017-06-08T05:23:14.478Z,25
2017-06-08T05:23:46.767Z,25
2017-06-08T05:24:19.050Z,25
2017-06-08T05:24:51.326Z,25
2017-06-08T05:25:23.607Z,25
2017-06-08T05:25:55.906Z,25
2017-06-08T05:26:28.198Z,25
2017-06-08T05:27:00.468Z,25
2017-06-08T05:27:32.893Z,25
2017-06-08T05:28:05.189Z,25
2017-06-08T05:28:37.469Z,25
2017-06-08T05:29:09.773Z,25
2017-06-08T05:29:42.047Z,25
2017-06-08T05:30:14.332Z,25
2017-06-08T05:30:46.619Z,25
2017-06-08T05:31:18.891Z,30
2017-06-08T05:31:51.158Z,30
2017-06-08T05:32:23.438Z,30
2017-06-08T05:32:55.723Z,30
2017-06-08T05:33:28.009Z,30
2017-06-08T05:34:00.290Z,30
2017-06-08T05:34:32.570Z,30
2017-06-08T05:35:04.858Z,30
2017-06-08T05:35:37.147Z,30
2017-06-08T05:36:09.434Z,30
2017-06-08T05:36:41.719Z,30
2017-06-08T05:37:14.004Z,30
2017-06-08T05:37:46.263Z,30
2017-06-08T05:38:18.533Z,30
2017-06-08T05:38:50.806Z,30
2017-06-08T05:39:23.099Z,30
2017-06-08T05:39:55.377Z,30
2017-06-08T05:40:27.661Z,30
2017-06-08T05:40:59.941Z,30
2017-06-08T05:41:32.220Z,30
2017-06-08T05:42:04.490Z,35
2017-06-08T05:42:36.780Z,35
2017-06-08T05:43:09.074Z,35
2017-06-08T05:43:41.337Z,35
2017-06-08T05:44:13.628Z,35
2017-06-08T05:44:45.896Z,35
2017-06-08T05:45:18.200Z,35
2017-06-08T05:45:50.477Z,35
2017-06-08T05:46:22.759Z,35
2017-06-08T05:46:55.032Z,40
2017-06-08T05:47:27.304Z,40
2017-06-08T05:47:59.575Z,40
2017-06-08T05:48:31.851Z,40
2017-06-08T05:49:04.124Z,40
2017-06-08T05:49:36.402Z,40
2017-06-08T05:50:08.670Z,40
2017-06-08T05:50:40.942Z,40
2017-06-08T05:51:13.223Z,40
2017-06-08T05:51:45.491Z,40
2017-06-08T05:52:17.769Z,40
2017-06-08T05:52:50.023Z,40
2017-06-08T05:53:22.917Z,40
2017-06-08T05:53:55.165Z,40
2017-06-08T05:54:27.424Z,40
2017-06-08T05:54:59.670Z,40
2017-06-08T05:55:31.918Z,40
2017-06-08T05:56:04.270Z,40
2017-06-08T05:56:36.520Z,40
2017-06-08T05:57:08.784Z,40
2017-06-08T05:57:41.055Z,35
2017-06-08T05:58:13.310Z,35
2017-06-08T05:58:45.583Z,35
2017-06-08T05:59:18.473Z,35
2017-06-08T05:59:50.735Z,40
2017-06-08T06:00:23.018Z,40
2017-06-08T06:00:55.264Z,40
2017-06-08T06:01:28.476Z,40
2017-06-08T06:02:00.782Z,40
2017-06-08T06:02:33.044Z,45
2017-06-08T06:03:05.315Z,45
2017-06-08T06:03:37.564Z,45
2017-06-08T06:04:09.822Z,45
2017-06-08T06:04:42.074Z,45
2017-06-08T06:05:14.355Z,45
2017-06-08T06:05:46.652Z,45
2017-06-08T06:06:18.894Z,45
2017-06-08T06:06:51.974Z,45
2017-06-08T06:07:24.276Z,40
2017-06-08T06:07:58.076Z,40
2017-06-08T06:08:30.332Z,40
2017-06-08T06:09:06.495Z,40
2017-06-08T06:09:38.789Z,40
2017-06-08T06:10:11.044Z,40
2017-06-08T06:10:43.317Z,40
2017-06-08T06:11:15.575Z,40
2017-06-08T06:11:47.828Z,40
2017-06-08T06:12:20.094Z,40
2017-06-08T06:12:52.369Z,40
2017-06-08T06:13:24.656Z,40
2017-06-08T06:13:56.898Z,40
2017-06-08T06:14:29.829Z,40
2017-06-08T06:15:02.076Z,40
2017-06-08T06:15:34.339Z,40
2017-06-08T06:16:06.599Z,40
2017-06-08T06:16:38.913Z,35
2017-06-08T06:17:12.021Z,35
2017-06-08T06:17:44.306Z,35
2017-06-08T06:18:20.098Z,35
2017-06-08T06:18:53.630Z,35
2017-06-08T06:19:26.595Z,35
2017-06-08T06:20:00.065Z,35
2017-06-08T06:20:33.487Z,35
2017-06-08T06:21:07.011Z,30
2017-06-08T06:21:41.567Z,30
2017-06-08T06:22:13.850Z,30
2017-06-08T06:22:46.132Z,30
2017-06-08T06:23:18.526Z,30
2017-06-08T06:23:50.871Z,35
2017-06-08T06:25:42.475Z,35
2017-06-08T06:26:14.746Z,35
2017-06-08T06:26:47.036Z,35
2017-06-08T06:28:38.978Z,35
2017-06-08T06:29:11.256Z,35
2017-06-08T06:29:43.600Z,40
2017-06-08T06:30:15.883Z,35
2017-06-08T06:30:48.165Z,35
2017-06-08T06:31:20.442Z,35
2017-06-08T06:31:52.716Z,35
2017-06-08T06:32:24.988Z,35
2017-06-08T06:32:57.287Z,35
2017-06-08T06:33:29.642Z,35
2017-06-08T06:34:01.288Z,35
2017-06-08T06:34:33.598Z,30
2017-06-08T06:35:07.436Z,30
2017-06-08T06:35:40.549Z,30
2017-06-08T06:36:12.988Z,35
2017-06-08T06:36:45.406Z,35
2017-06-08T06:37:17.683Z,35
2017-06-08T06:37:49.965Z,35
2017-06-08T06:38:22.246Z,40
2017-06-08T06:38:54.516Z,40
2017-06-08T06:39:26.770Z,40
2017-06-08T06:39:59.047Z,40
2017-06-08T06:40:31.355Z,40
2017-06-08T06:41:03.617Z,45
2017-06-08T06:41:35.895Z,40
2017-06-08T06:42:08.163Z,40
2017-06-08T06:42:40.446Z,40
2017-06-08T06:43:12.718Z,40
2017-06-08T06:43:44.996Z,40
2017-06-08T06:44:17.285Z,40
2017-06-08T06:44:49.567Z,40
2017-06-08T06:45:21.845Z,45
2017-06-08T06:45:54.210Z,45
2017-06-08T06:46:26.493Z,45
2017-06-08T06:46:58.777Z,45
2017-06-08T06:47:31.056Z,45
2017-06-08T06:48:03.366Z,45
2017-06-08T06:48:35.640Z,45
2017-06-08T06:49:07.899Z,40
2017-06-08T06:49:40.166Z,40
2017-06-08T06:50:12.439Z,40
2017-06-08T06:50:44.693Z,40
2017-06-08T06:51:17.031Z,45
2017-06-08T06:51:49.286Z,40
2017-06-08T06:52:21.664Z,40
2017-06-08T06:52:53.970Z,40
2017-06-08T06:53:26.261Z,40
2017-06-08T06:53:58.784Z,40
2017-06-08T06:54:31.084Z,40
2017-06-08T06:55:03.367Z,40
2017-06-08T06:55:35.674Z,40
2017-06-08T06:56:07.962Z,40
2017-06-08T06:56:40.234Z,40
2017-06-08T06:57:12.509Z,40
2017-06-08T06:57:44.810Z,35
2017-06-08T06:58:17.089Z,35
2017-06-08T06:58:50.405Z,40
2017-06-08T06:59:22.721Z,40
2017-06-08T06:59:55.146Z,35
2017-06-08T07:00:27.420Z,35
2017-06-08T07:02:19.084Z,30
2017-06-08T07:02:51.364Z,35
2017-06-08T07:03:23.634Z,35
2017-06-08T07:03:55.933Z,35
2017-06-08T07:04:28.203Z,40
2017-06-08T07:05:00.469Z,40
2017-06-08T07:05:34.740Z,45
2017-06-08T07:06:07.126Z,45
2017-06-08T07:06:39.393Z,40
2017-06-08T07:07:11.660Z,40
2017-06-08T07:07:43.935Z,35
2017-06-08T07:09:35.486Z,35
2017-06-08T07:10:07.787Z,35
2017-06-08T07:10:40.065Z,35
2017-06-08T07:11:12.346Z,35
2017-06-08T07:11:44.639Z,35
2017-06-08T07:12:16.919Z,35
2017-06-08T07:12:49.226Z,35
2017-06-08T07:13:21.549Z,35
2017-06-08T07:13:53.820Z,40
2017-06-08T07:14:26.095Z,40
2017-06-08T07:14:58.356Z,40
2017-06-08T07:15:32.742Z,45
2017-06-08T07:16:05.152Z,45
2017-06-08T07:16:37.454Z,45
2017-06-08T07:17:09.732Z,45
2017-06-08T07:17:42.001Z,50
2017-06-08T07:18:14.268Z,50
2017-06-08T07:20:06.049Z,55
2017-06-08T07:20:38.430Z,55
2017-06-08T07:21:10.727Z,55
2017-06-08T07:21:42.998Z,55
2017-06-08T07:22:15.264Z,60
2017-06-08T07:22:47.555Z,60
2017-06-08T07:23:19.843Z,60
2017-06-08T07:23:52.125Z,60
2017-06-08T07:24:24.405Z,60
2017-06-08T07:24:56.689Z,60
2017-06-08T07:25:29.000Z,60
2017-06-08T07:26:01.275Z,55
2017-06-08T07:26:33.556Z,55
2017-06-08T07:27:05.824Z,55
2017-06-08T07:27:38.105Z,55
2017-06-08T07:28:10.391Z,55
2017-06-08T07:28:42.667Z,55
2017-06-08T07:29:14.942Z,55
2017-06-08T07:29:47.214Z,55
2017-06-08T07:30:19.493Z,60
2017-06-08T07:30:51.764Z,60
2017-06-08T07:31:24.049Z,60
2017-06-08T07:31:56.317Z,65
2017-06-08T07:32:28.590Z,65
2017-06-08T07:33:00.863Z,65
2017-06-08T07:33:33.103Z,65
2017-06-08T07:34:05.452Z,70
2017-06-08T07:34:37.715Z,70
2017-06-08T07:35:09.964Z,70
2017-06-08T07:35:42.289Z,70
2017-06-08T07:36:14.555Z,70
2017-06-08T07:36:46.834Z,70
2017-06-08T07:37:19.129Z,70
2017-06-08T07:37:51.379Z,70
2017-06-08T07:38:23.645Z,75
2017-06-08T07:38:56.442Z,75
2017-06-08T07:39:28.690Z,80
2017-06-08T07:40:00.941Z,80
2017-06-08T07:40:33.197Z,85
2017-06-08T07:41:05.474Z,85
2017-06-08T07:41:37.759Z,85
2017-06-08T07:42:10.023Z,85
2017-06-08T07:42:42.294Z,85
2017-06-08T07:43:14.584Z,85
2017-06-08T07:43:46.879Z,85
2017-06-08T07:44:19.161Z,80
2017-06-08T07:44:51.428Z,80
2017-06-08T07:45:23.700Z,80
2017-06-08T07:45:55.978Z,85
2017-06-08T07:46:30.469Z,85
2017-06-08T07:47:02.876Z,85
2017-06-08T07:47:35.189Z,85
2017-06-08T07:48:07.481Z,85
2017-06-08T07:48:39.752Z,85
2017-06-08T07:49:12.042Z,80
2017-06-08T07:49:44.317Z,80
2017-06-08T07:50:16.720Z,80
2017-06-08T07:50:48.991Z,85
2017-06-08T07:51:22.539Z,85
2017-06-08T07:51:54.821Z,85
2017-06-08T07:52:27.089Z,80
2017-06-08T07:52:59.392Z,80
2017-06-08T07:53:31.719Z,80
2017-06-08T07:54:04.010Z,80
2017-06-08T07:54:36.371Z,85
2017-06-08T07:55:08.646Z,85
2017-06-08T07:55:40.920Z,90
2017-06-08T07:56:13.189Z,95
2017-06-08T07:56:45.477Z,100