createdAt,value
2018-12-10T00:09:00.146Z,19.9
2018-12-10T00:18:59.354Z,20.6
2018-12-10T00:28:58.572Z,21
2018-12-10T00:38:57.787Z,21.6
2018-12-10T00:48:56.996Z,22.2
2018-12-10T00:58:56.207Z,22.9
2018-12-10T01:08:55.428Z,23.6
2018-12-10T01:18:54.641Z,24.3
2018-12-10T01:28:53.849Z,24.9
2018-12-10T01:38:53.055Z,25.6
2018-12-10T01:48:52.270Z,26.4
2018-12-10T01:58:51.483Z,27.1
2018-12-10T02:08:50.694Z,27.9
2018-12-10T02:18:49.955Z,28.6
2018-12-10T02:28:49.116Z,29.4
2018-12-10T02:38:48.326Z,30.1
2018-12-10T02:48:47.534Z,30.9
2018-12-10T02:58:46.740Z,31.6
2018-12-10T03:08:45.953Z,32.4
2018-12-10T03:18:45.162Z,33.1
2018-12-10T03:28:44.374Z,33.9
2018-12-10T03:38:43.581Z,34.6
2018-12-10T03:48:42.787Z,35.1
2018-12-10T03:58:41.997Z,35.8
2018-12-10T04:08:41.215Z,36.1
2018-12-10T04:18:40.419Z,36.1
2018-12-10T04:28:39.638Z,36.1
2018-12-10T04:38:38.839Z,28
2018-12-10T04:48:38.054Z,27.9
2018-12-10T04:58:37.264Z,28.3
2018-12-10T05:08:36.461Z,28.6
2018-12-10T05:18:35.674Z,27.6
2018-12-10T05:28:34.888Z,27.6
2018-12-10T05:38:34.108Z,27.1
2018-12-10T05:48:33.321Z,25.4
2018-12-10T05:58:32.538Z,25.3
2018-12-10T06:08:31.755Z,24.9
2018-12-10T06:18:30.961Z,25
2018-12-10T06:28:30.173Z,25.3
2018-12-10T06:38:29.388Z,25.5
2018-12-10T06:48:28.595Z,25.6
2018-12-10T06:58:27.803Z,25.8
2018-12-10T07:08:27.012Z,26
2018-12-10T07:18:26.223Z,26.1
2018-12-10T07:28:25.432Z,26.3
2018-12-10T07:38:24.644Z,26.4
2018-12-10T07:48:23.852Z,26.6
2018-12-10T07:58:23.064Z,26.6
2018-12-10T08:08:22.263Z,26.8
2018-12-10T08:18:21.473Z,26.8
2018-12-10T08:28:20.686Z,26.9
2018-12-10T08:38:19.889Z,27.1
2018-12-10T08:48:19.099Z,27.1
2018-12-10T08:58:18.308Z,27.2
2018-12-10T09:08:17.570Z,27.3
2018-12-10T09:18:16.716Z,27.4
2018-12-10T09:28:19.362Z,27.5
2018-12-10T09:38:15.132Z,27.6
2018-12-10T09:48:14.342Z,27.6
2018-12-10T09:58:13.549Z,27.8
2018-12-10T10:08:12.760Z,27.8
2018-12-10T10:18:11.968Z,27.9
2018-12-10T10:28:11.172Z,28
2018-12-10T10:38:10.374Z,28.1
2018-12-10T10:48:09.585Z,28.2
2018-12-10T10:58:08.798Z,28.1
2018-12-10T11:08:08.007Z,28.3
2018-12-10T11:18:07.215Z,28.3
2018-12-10T11:28:06.421Z,28.4
2018-12-10T11:38:05.633Z,28.5
2018-12-10T11:48:04.856Z,28.6
2018-12-10T11:58:04.122Z,28.7
2018-12-10T12:08:03.273Z,28.8
2018-12-10T12:18:02.531Z,28.8
2018-12-10T12:28:01.688Z,28.8
2018-12-10T12:38:00.896Z,28.8
2018-12-10T12:48:00.100Z,28.8
2018-12-10T12:57:59.310Z,28.9
2018-12-10T13:07:58.528Z,28.9
2018-12-10T13:17:57.731Z,29
2018-12-10T13:27:56.941Z,28.7
2018-12-10T13:37:56.146Z,28.8
2018-12-10T13:47:55.357Z,28.8
2018-12-10T13:57:54.567Z,28.9
2018-12-10T14:07:53.777Z,28.9
2018-12-10T14:17:52.984Z,28.9
2018-12-10T14:27:52.191Z,28.9
2018-12-10T14:37:51.399Z,28.9
2018-12-10T14:47:50.604Z,29
2018-12-10T14:57:49.811Z,29
2018-12-10T15:07:49.021Z,29
2018-12-10T15:17:48.231Z,29.1
2018-12-10T15:27:47.444Z,29.1
2018-12-10T15:37:46.650Z,29.1
2018-12-10T15:47:45.850Z,29.1
2018-12-10T15:57:45.059Z,29.1
2018-12-10T16:07:44.272Z,28.3
2018-12-10T16:17:43.480Z,28.3
2018-12-10T16:27:42.693Z,28.4
2018-12-10T16:37:41.912Z,28.1
2018-12-10T16:47:41.117Z,27.6
2018-12-10T16:57:40.335Z,25.9
2018-12-10T17:07:39.551Z,25.5
2018-12-10T17:17:38.765Z,25.6
2018-12-10T17:27:37.980Z,24.7
2018-12-10T17:37:37.193Z,24.6
2018-12-10T17:47:36.403Z,24.7
2018-12-10T17:57:35.612Z,24.6
2018-12-10T18:07:34.821Z,24.6
2018-12-10T18:17:34.039Z,24.4
2018-12-10T18:27:33.281Z,24.4
2018-12-10T18:37:32.498Z,24.4
2018-12-10T18:47:31.677Z,24.4
2018-12-10T18:57:30.891Z,24.4
2018-12-10T19:07:30.101Z,24.3
2018-12-10T19:17:29.313Z,24.1
2018-12-10T19:27:28.532Z,24
2018-12-10T19:37:27.746Z,22.9
2018-12-10T19:47:26.965Z,22.6
2018-12-10T19:57:27.403Z,22.7
2018-12-10T20:07:25.392Z,22.7
2018-12-10T20:17:24.606Z,22.8
2018-12-10T20:27:23.828Z,23
2018-12-10T20:37:23.047Z,23.3
2018-12-10T20:47:22.247Z,23.6
2018-12-10T20:57:21.463Z,23.9
2018-12-10T21:07:20.673Z,24.3
2018-12-10T21:17:19.880Z,24.7
2018-12-10T21:27:19.094Z,25.1
2018-12-10T21:37:18.307Z,25.6
2018-12-10T21:47:17.506Z,26.1
2018-12-10T21:57:16.719Z,26.6
2018-12-10T22:07:15.928Z,27.1
2018-12-10T22:17:15.138Z,27.7
2018-12-10T22:27:14.350Z,28.3
2018-12-10T22:37:13.564Z,28.9
2018-12-10T22:47:12.766Z,29.6
2018-12-10T22:57:11.986Z,30.2
2018-12-10T23:07:11.189Z,30.9
2018-12-10T23:17:10.400Z,31.6
2018-12-10T23:27:09.605Z,32.3
2018-12-10T23:37:08.814Z,33
2018-12-10T23:47:08.017Z,33.7
2018-12-10T23:57:07.232Z,34.4
