createdAt,value
2018-08-04T00:00:01.287Z,99.90
2018-08-04T00:02:28.307Z,99.90
2018-08-04T00:04:55.380Z,99.90
2018-08-04T00:07:22.398Z,99.90
2018-08-04T00:09:49.536Z,99.90
2018-08-04T00:12:16.597Z,99.90
2018-08-04T00:14:43.605Z,99.90
2018-08-04T00:17:10.599Z,99.90
2018-08-04T00:19:37.658Z,99.90
2018-08-04T00:22:04.683Z,99.90
2018-08-04T00:24:31.943Z,99.90
2018-08-04T00:26:59.268Z,99.90
2018-08-04T00:29:26.388Z,99.90
2018-08-04T00:31:53.385Z,99.90
2018-08-04T00:34:20.423Z,99.90
2018-08-04T00:36:47.427Z,99.90
2018-08-04T00:39:14.447Z,99.90
2018-08-04T00:41:41.367Z,99.90
2018-08-04T00:44:08.308Z,99.90
2018-08-04T00:46:35.277Z,99.90
2018-08-04T00:49:02.293Z,99.90
2018-08-04T00:51:29.280Z,99.90
2018-08-04T00:53:56.259Z,99.90
2018-08-04T00:56:23.289Z,99.90
2018-08-04T00:58:50.420Z,99.90
2018-08-04T01:01:17.565Z,99.90
2018-08-04T01:03:44.615Z,99.90
2018-08-04T01:06:11.535Z,99.90
2018-08-04T01:08:38.555Z,99.90
2018-08-04T01:11:05.854Z,99.90
2018-08-04T01:13:32.859Z,99.90
2018-08-04T01:15:59.867Z,99.90
2018-08-04T01:18:26.908Z,99.90
2018-08-04T01:20:54.409Z,99.90
2018-08-04T01:23:21.449Z,99.90
2018-08-04T01:25:48.645Z,99.90
2018-08-04T01:28:15.723Z,99.90
2018-08-04T01:30:42.738Z,99.90
2018-08-04T01:33:09.684Z,99.90
2018-08-04T01:35:36.626Z,99.90
2018-08-04T01:38:03.624Z,99.90
2018-08-04T01:40:30.620Z,99.90
2018-08-04T01:42:57.666Z,99.90
2018-08-04T01:45:24.764Z,99.90
2018-08-04T01:47:52.031Z,99.90
2018-08-04T01:50:19.067Z,99.90
2018-08-04T01:52:46.219Z,99.90
2018-08-04T01:55:13.260Z,99.90
2018-08-04T01:57:40.255Z,99.90
2018-08-04T02:00:07.530Z,99.90
2018-08-04T02:02:34.734Z,99.90
2018-08-04T02:05:01.690Z,99.90
2018-08-04T02:07:28.660Z,99.90
2018-08-04T02:09:55.595Z,99.90
2018-08-04T02:12:22.538Z,99.90
2018-08-04T02:14:49.499Z,99.90
2018-08-04T02:17:16.640Z,99.90
2018-08-04T02:19:43.604Z,99.90
2018-08-04T02:22:10.627Z,99.90
2018-08-04T02:24:37.569Z,99.90
2018-08-04T02:27:04.598Z,99.90
2018-08-04T02:29:31.544Z,99.90
2018-08-04T02:31:58.506Z,99.90
2018-08-04T02:34:25.563Z,99.90
2018-08-04T02:36:52.533Z,99.90
2018-08-04T02:39:19.660Z,99.90
2018-08-04T02:41:46.703Z,99.90
2018-08-04T02:44:13.700Z,99.90
2018-08-04T02:46:40.721Z,99.90
2018-08-04T02:49:07.735Z,99.90
2018-08-04T02:51:34.791Z,99.90
2018-08-04T02:54:01.726Z,99.90
2018-08-04T02:56:28.740Z,99.90
2018-08-04T02:58:55.736Z,99.90
2018-08-04T03:01:22.712Z,99.90
2018-08-04T03:03:49.706Z,99.90
2018-08-04T03:06:16.720Z,99.90
2018-08-04T03:08:43.690Z,99.90
2018-08-04T03:11:10.681Z,99.90
2018-08-04T03:13:37.762Z,99.90
2018-08-04T03:16:04.841Z,99.90
2018-08-04T03:18:31.868Z,99.90
2018-08-04T03:20:58.853Z,99.90
2018-08-04T03:23:25.879Z,99.90
2018-08-04T03:25:52.892Z,99.90
2018-08-04T03:28:19.891Z,99.90
2018-08-04T03:30:46.900Z,99.90
2018-08-04T03:33:13.885Z,99.90
2018-08-04T03:35:40.883Z,99.90
2018-08-04T03:40:34.906Z,99.90
2018-08-04T03:43:01.851Z,99.90
2018-08-04T03:45:28.821Z,99.90
2018-08-04T03:47:55.808Z,99.90
2018-08-04T03:50:22.781Z,99.90
2018-08-04T03:52:49.871Z,99.90
2018-08-04T03:55:16.858Z,99.90
2018-08-04T03:57:43.841Z,99.90
2018-08-04T04:00:10.851Z,99.90
2018-08-04T04:02:37.869Z,99.90
2018-08-04T04:05:04.984Z,99.90
2018-08-04T04:07:32.014Z,99.90
2018-08-04T04:09:59.032Z,99.90
2018-08-04T04:12:26.018Z,99.90
2018-08-04T04:14:52.948Z,99.90
2018-08-04T04:17:19.897Z,99.90
2018-08-04T04:19:46.860Z,99.90
2018-08-04T04:22:13.859Z,99.90
2018-08-04T04:24:40.848Z,99.90
2018-08-04T04:27:07.771Z,99.90
2018-08-04T04:29:34.772Z,99.90
2018-08-04T04:32:01.770Z,99.90
2018-08-04T04:34:28.717Z,99.90
2018-08-04T04:36:55.715Z,99.90
2018-08-04T04:39:22.700Z,99.90
2018-08-04T04:41:49.700Z,99.90
2018-08-04T04:44:16.706Z,99.90
2018-08-04T04:49:11.950Z,99.90
2018-08-04T04:51:39.400Z,99.90
2018-08-04T04:54:06.416Z,99.90
2018-08-04T04:56:33.721Z,99.90
2018-08-04T04:59:00.687Z,99.90
2018-08-04T05:01:27.881Z,99.90
2018-08-04T05:03:55.048Z,99.90
2018-08-04T05:06:22.096Z,99.90
2018-08-04T05:08:49.241Z,99.90
2018-08-04T05:11:16.180Z,99.90
2018-08-04T05:13:43.119Z,99.90
2018-08-04T05:16:10.094Z,99.90
2018-08-04T05:18:37.220Z,99.90
2018-08-04T05:21:04.143Z,99.90
2018-08-04T05:23:31.105Z,99.90
2018-08-04T05:25:59.567Z,99.90
2018-08-04T05:28:26.508Z,99.90
2018-08-04T05:30:53.517Z,99.90
2018-08-04T05:33:20.658Z,99.90
2018-08-04T05:35:47.663Z,99.90
2018-08-04T05:38:14.626Z,99.90
2018-08-04T05:40:41.645Z,99.90
2018-08-04T05:43:08.727Z,99.90
2018-08-04T05:45:35.734Z,99.90
2018-08-04T05:48:02.792Z,99.90
2018-08-04T05:50:29.740Z,99.90
2018-08-04T05:52:56.753Z,99.90
2018-08-04T05:55:23.684Z,99.90
2018-08-04T05:57:50.685Z,99.90
2018-08-04T06:00:17.675Z,99.90
2018-08-04T06:02:44.657Z,99.90
2018-08-04T06:07:38.650Z,99.90
2018-08-04T06:10:05.660Z,99.90
2018-08-04T06:12:32.740Z,99.90
2018-08-04T06:14:59.804Z,99.90
2018-08-04T06:17:26.782Z,99.90
2018-08-04T06:19:53.782Z,99.90
2018-08-04T06:22:20.784Z,99.90
2018-08-04T06:24:47.776Z,99.90
2018-08-04T06:27:14.723Z,99.90
2018-08-04T06:29:41.845Z,99.90
2018-08-04T06:32:09.396Z,99.90
2018-08-04T06:34:36.400Z,99.90
2018-08-04T06:37:03.460Z,99.90
2018-08-04T06:39:30.574Z,99.90
2018-08-04T06:41:57.590Z,99.90
2018-08-04T06:46:55.050Z,99.90
2018-08-04T06:49:22.053Z,99.90
2018-08-04T06:54:16.158Z,99.90
2018-08-04T06:56:43.200Z,99.90
2018-08-04T06:59:10.224Z,99.90
2018-08-04T07:01:37.280Z,99.90
2018-08-04T07:04:04.352Z,99.90
2018-08-04T07:06:31.541Z,99.90
2018-08-04T07:08:58.588Z,99.90
2018-08-04T07:11:25.583Z,99.90
2018-08-04T07:16:19.839Z,99.90
2018-08-04T07:18:47.105Z,99.90
2018-08-04T07:21:14.081Z,99.90
2018-08-04T07:23:41.075Z,99.90
2018-08-04T07:26:08.026Z,99.90
2018-08-04T07:28:35.006Z,99.90
2018-08-04T07:31:02.035Z,99.90
2018-08-04T07:33:29.159Z,99.90
2018-08-04T07:35:56.127Z,99.90
2018-08-04T07:38:23.101Z,99.90
2018-08-04T07:40:50.125Z,99.90
2018-08-04T07:43:17.097Z,99.90
2018-08-04T07:45:44.091Z,99.90
2018-08-04T07:48:11.128Z,99.90
2018-08-04T07:50:38.093Z,99.90
2018-08-04T07:53:05.366Z,99.90
2018-08-04T07:55:32.363Z,99.90
2018-08-04T07:57:59.458Z,99.90
2018-08-04T08:00:26.443Z,99.90
2018-08-04T08:02:53.457Z,99.90
2018-08-04T08:05:20.391Z,99.90
2018-08-04T08:07:47.330Z,99.90
2018-08-04T08:10:14.321Z,99.90
2018-08-04T08:12:41.295Z,99.90
2018-08-04T08:15:08.656Z,99.90
2018-08-04T08:17:35.829Z,99.90
2018-08-04T08:20:03.386Z,99.90
2018-08-04T08:22:36.446Z,99.90
2018-08-04T08:27:37.639Z,99.90
2018-08-04T08:32:33.172Z,99.90
2018-08-04T08:35:00.245Z,99.90
2018-08-04T08:37:27.264Z,99.90
2018-08-04T08:39:54.221Z,99.90
2018-08-04T08:42:21.133Z,99.90
2018-08-04T08:44:48.164Z,99.90
2018-08-04T08:47:15.153Z,99.90
2018-08-04T08:49:42.140Z,99.90
2018-08-04T08:52:09.138Z,99.90
2018-08-04T08:54:36.207Z,99.90
2018-08-04T08:57:03.348Z,99.90
2018-08-04T08:59:30.418Z,99.90
2018-08-04T09:01:57.436Z,99.90
2018-08-04T09:04:24.382Z,99.90
2018-08-04T09:06:51.318Z,99.90
2018-08-04T09:09:18.268Z,99.90
2018-08-04T09:11:45.217Z,99.90
2018-08-04T09:14:12.226Z,99.90
2018-08-04T09:16:39.200Z,99.90
2018-08-04T09:19:06.153Z,99.90
2018-08-04T09:21:33.236Z,99.90
2018-08-04T09:24:00.348Z,99.90
2018-08-04T09:26:27.485Z,99.90
2018-08-04T09:31:21.479Z,99.90
2018-08-04T09:33:48.421Z,99.90
2018-08-04T09:36:15.377Z,99.90
2018-08-04T09:38:42.295Z,99.90
2018-08-04T09:41:09.255Z,99.90
2018-08-04T09:43:36.200Z,99.90
2018-08-04T09:46:03.251Z,99.90
2018-08-04T09:48:30.204Z,99.90
2018-08-04T09:50:57.240Z,99.90
2018-08-04T09:53:24.183Z,99.90
2018-08-04T09:55:51.177Z,99.90
2018-08-04T09:58:18.182Z,99.90
2018-08-04T10:01:53.842Z,99.90
2018-08-04T10:04:20.876Z,99.90
2018-08-04T10:09:14.892Z,99.90
2018-08-04T10:11:41.918Z,99.90
2018-08-04T10:14:08.930Z,99.90
2018-08-04T10:16:35.909Z,99.90
2018-08-04T10:19:02.832Z,99.90
2018-08-04T10:21:29.903Z,99.90
2018-08-04T10:23:56.846Z,99.90
2018-08-04T10:26:23.800Z,99.90
2018-08-04T10:28:50.738Z,99.90
2018-08-04T10:31:17.694Z,99.90
2018-08-04T10:33:44.677Z,99.90
2018-08-04T10:36:11.672Z,99.90
2018-08-04T10:38:38.722Z,99.90
2018-08-04T10:41:05.667Z,99.90
2018-08-04T10:43:32.712Z,99.90
2018-08-04T10:48:26.857Z,99.90
2018-08-04T10:50:53.876Z,99.90
2018-08-04T10:53:20.952Z,99.90
2018-08-04T10:55:47.940Z,99.90
2018-08-04T10:58:14.898Z,99.90
2018-08-04T11:00:41.955Z,99.90
2018-08-04T11:03:08.891Z,99.90
2018-08-04T11:05:35.868Z,99.90
2018-08-04T11:08:02.848Z,99.90
2018-08-04T11:10:29.957Z,99.90
2018-08-04T11:12:56.908Z,99.90
2018-08-04T11:15:23.920Z,99.90
2018-08-04T11:17:50.945Z,99.90
2018-08-04T11:20:17.903Z,99.90
2018-08-04T11:22:44.833Z,99.90
2018-08-04T11:25:11.790Z,99.90
2018-08-04T11:27:38.736Z,99.90
2018-08-04T11:30:06.856Z,99.90
2018-08-04T11:32:33.824Z,99.90
2018-08-04T11:35:00.823Z,99.90
2018-08-04T11:37:27.900Z,99.90
2018-08-04T11:39:55.198Z,99.90
2018-08-04T11:42:22.227Z,99.90
2018-08-04T11:47:16.292Z,99.90
2018-08-04T11:49:43.274Z,99.90
2018-08-04T11:52:10.248Z,99.90
2018-08-04T11:54:37.775Z,99.90
2018-08-04T11:57:04.740Z,99.90
2018-08-04T11:59:31.844Z,99.90
2018-08-04T12:01:59.007Z,99.90
2018-08-04T12:04:26.199Z,99.90
2018-08-04T12:06:53.210Z,99.90
2018-08-04T12:09:20.313Z,99.90
2018-08-04T12:11:47.266Z,99.90
2018-08-04T12:14:14.269Z,99.90
2018-08-04T12:16:41.223Z,96.50
2018-08-04T12:19:08.191Z,95.50
2018-08-04T12:21:35.135Z,94.60
2018-08-04T12:24:02.148Z,94.50
2018-08-04T12:28:56.230Z,88.50
2018-08-04T12:31:23.469Z,83.90
2018-08-04T12:33:50.430Z,82.60
2018-08-04T12:36:17.651Z,80.80
2018-08-04T12:38:44.632Z,75.50
2018-08-04T12:41:11.599Z,72.10
2018-08-04T12:43:38.548Z,67.90
2018-08-04T12:46:05.470Z,65.10
2018-08-04T12:48:32.513Z,65.40
2018-08-04T12:51:00.851Z,62.70
2018-08-04T12:53:27.837Z,63.20
2018-08-04T12:55:54.797Z,61.90
2018-08-04T12:58:21.792Z,61.60
2018-08-04T13:00:48.788Z,62.90
2018-08-04T13:03:15.732Z,60.40
2018-08-04T13:05:42.683Z,60.30
2018-08-04T13:08:09.654Z,58.40
2018-08-04T13:10:36.611Z,59.80
2018-08-04T13:13:03.591Z,60.70
2018-08-04T13:15:30.646Z,59.50
2018-08-04T13:17:57.660Z,61.10
2018-08-04T13:20:24.695Z,64.10
2018-08-04T13:22:51.720Z,59.60
2018-08-04T13:25:18.736Z,58.90
2018-08-04T13:27:45.706Z,59.80
2018-08-04T13:30:12.696Z,56.80
2018-08-04T13:32:39.622Z,59.10
2018-08-04T13:35:06.657Z,58.20
2018-08-04T13:37:33.665Z,59.50
2018-08-04T13:40:00.715Z,60.90
2018-08-04T13:42:27.707Z,59.30
2018-08-04T13:44:54.700Z,57.30
2018-08-04T13:47:21.647Z,57.00
2018-08-04T13:49:48.625Z,58.60
2018-08-04T13:52:15.610Z,59.30
2018-08-04T13:54:42.599Z,58.20
2018-08-04T13:57:09.659Z,60.40
2018-08-04T13:59:36.787Z,58.00
2018-08-04T14:02:03.726Z,56.10
2018-08-04T14:04:30.900Z,56.30
2018-08-04T14:06:57.907Z,59.00
2018-08-04T14:09:24.861Z,59.00
2018-08-04T14:11:51.866Z,57.10
2018-08-04T14:14:18.852Z,57.20
2018-08-04T14:16:45.769Z,56.70
2018-08-04T14:19:12.753Z,56.70
2018-08-04T14:21:39.657Z,58.20
2018-08-04T14:24:06.617Z,59.50
2018-08-04T14:26:33.750Z,58.80
2018-08-04T14:29:00.882Z,58.10
2018-08-04T14:31:27.985Z,57.30
2018-08-04T14:33:54.996Z,56.20
2018-08-04T14:36:21.946Z,56.10
2018-08-04T14:38:48.901Z,57.40
2018-08-04T14:41:15.925Z,59.40
2018-08-04T14:43:42.895Z,61.40
2018-08-04T14:48:36.970Z,64.00
2018-08-04T14:51:03.932Z,66.30
2018-08-04T14:53:31.124Z,64.00
2018-08-04T14:55:58.154Z,62.50
2018-08-04T14:58:25.077Z,62.00
2018-08-04T15:00:51.996Z,63.80
2018-08-04T15:03:18.951Z,64.50
2018-08-04T15:05:45.925Z,64.10
2018-08-04T15:10:40.000Z,62.00
2018-08-04T15:13:06.952Z,61.90
2018-08-04T15:15:33.955Z,63.30
2018-08-04T15:18:01.059Z,62.50
2018-08-04T15:20:27.979Z,59.50
2018-08-04T15:22:55.028Z,61.00
2018-08-04T15:27:49.081Z,62.10
2018-08-04T15:30:15.983Z,61.40
2018-08-04T15:32:42.907Z,59.70
2018-08-04T15:35:09.872Z,59.50
2018-08-04T15:37:36.799Z,60.40
2018-08-04T15:40:03.797Z,60.40
2018-08-04T15:42:30.921Z,59.70
2018-08-04T15:44:57.956Z,59.30
2018-08-04T15:47:24.992Z,60.00
2018-08-04T15:49:51.951Z,61.70
2018-08-04T15:52:18.956Z,63.80
2018-08-04T15:54:45.940Z,65.00
2018-08-04T15:57:12.871Z,65.30
2018-08-04T15:59:39.888Z,65.70
2018-08-04T16:04:33.930Z,67.00
2018-08-04T16:07:00.980Z,67.90
2018-08-04T16:09:28.008Z,68.60
2018-08-04T16:11:54.966Z,68.60
2018-08-04T16:14:21.904Z,68.80
2018-08-04T16:16:49.024Z,70.90
2018-08-04T16:19:15.959Z,70.50
2018-08-04T16:21:42.919Z,70.70
2018-08-04T16:24:09.900Z,71.60
2018-08-04T16:26:36.847Z,73.00
2018-08-04T16:29:03.879Z,72.70
2018-08-04T16:31:30.879Z,71.90
2018-08-04T16:33:57.962Z,72.90
2018-08-04T16:36:24.933Z,73.40
2018-08-04T16:38:51.920Z,72.70
2018-08-04T16:41:18.917Z,72.60
2018-08-04T16:43:45.897Z,72.50
2018-08-04T16:46:12.889Z,73.10
2018-08-04T16:48:39.830Z,74.20
2018-08-04T16:51:06.928Z,74.70
2018-08-04T16:53:33.930Z,75.80
2018-08-04T16:56:01.040Z,75.60
2018-08-04T17:00:55.072Z,76.90
2018-08-04T17:03:22.033Z,77.20
2018-08-04T17:05:48.959Z,76.70
2018-08-04T17:08:15.989Z,76.40
2018-08-04T17:10:43.006Z,77.30
2018-08-04T17:13:10.014Z,76.50
2018-08-04T17:15:36.941Z,77.00
2018-08-04T17:18:04.158Z,76.60
2018-08-04T17:20:31.121Z,75.40
2018-08-04T17:22:58.066Z,74.10
2018-08-04T17:25:25.000Z,74.50
2018-08-04T17:27:52.008Z,75.00
2018-08-04T17:30:18.914Z,75.20
2018-08-04T17:32:45.876Z,77.00
2018-08-04T17:35:12.807Z,77.20
2018-08-04T17:37:39.776Z,77.50
2018-08-04T17:40:06.770Z,77.70
2018-08-04T17:45:00.822Z,77.80
2018-08-04T17:47:30.261Z,78.60
2018-08-04T17:49:57.359Z,79.50
2018-08-04T17:52:24.323Z,81.20
2018-08-04T17:54:51.416Z,82.60
2018-08-04T17:57:18.391Z,82.50
2018-08-04T17:59:45.327Z,82.90
2018-08-04T18:04:39.335Z,85.10
2018-08-04T18:07:06.361Z,85.70
2018-08-04T18:09:33.329Z,85.90
2018-08-04T18:12:00.462Z,85.80
2018-08-04T18:14:27.532Z,86.60
2018-08-04T18:16:54.564Z,88.80
2018-08-04T18:19:21.572Z,88.70
2018-08-04T18:21:48.588Z,88.90
2018-08-04T18:24:15.549Z,89.90
2018-08-04T18:26:42.574Z,90.10
2018-08-04T18:29:09.609Z,90.50
2018-08-04T18:31:36.616Z,90.40
2018-08-04T18:34:03.645Z,90.80
2018-08-04T18:36:30.726Z,91.20
2018-08-04T18:38:57.748Z,91.40
2018-08-04T18:41:24.781Z,91.40
2018-08-04T18:43:51.876Z,92.20
2018-08-04T18:46:18.845Z,92.60
2018-08-04T18:48:45.876Z,92.90
2018-08-04T18:53:40.001Z,93.30
2018-08-04T18:56:07.048Z,93.40
2018-08-04T18:58:34.109Z,94.10
2018-08-04T19:01:01.421Z,94.30
2018-08-04T19:03:28.673Z,94.50
2018-08-04T19:05:55.709Z,94.90
2018-08-04T19:08:22.692Z,95.10
2018-08-04T19:10:49.705Z,95.90
2018-08-04T19:13:17.438Z,96.40
2018-08-04T19:15:44.453Z,96.90
2018-08-04T19:18:11.485Z,97.30
2018-08-04T19:20:38.500Z,97.50
2018-08-04T19:23:05.524Z,98.10
2018-08-04T19:25:32.535Z,98.80
2018-08-04T19:27:59.593Z,99.10
2018-08-04T19:30:26.634Z,99.80
2018-08-04T19:32:53.642Z,99.90
2018-08-04T19:35:20.684Z,99.90
2018-08-04T19:37:47.666Z,99.90
2018-08-04T19:40:14.623Z,99.90
2018-08-04T19:42:41.625Z,99.90
2018-08-04T19:45:08.656Z,99.90
2018-08-04T19:47:35.686Z,99.90
2018-08-04T19:50:02.769Z,99.90
2018-08-04T19:52:29.916Z,99.90
2018-08-04T19:54:56.867Z,99.90
2018-08-04T19:57:23.875Z,99.90
2018-08-04T19:59:50.839Z,99.90
2018-08-04T20:02:17.851Z,99.90
2018-08-04T20:04:45.137Z,99.90
2018-08-04T20:07:12.129Z,99.90
2018-08-04T20:09:39.196Z,99.90
2018-08-04T20:12:06.263Z,99.90
2018-08-04T20:14:33.274Z,99.90
2018-08-04T20:17:00.346Z,99.90
2018-08-04T20:19:27.334Z,99.90
2018-08-04T20:21:54.336Z,99.90
2018-08-04T20:24:21.361Z,99.90
2018-08-04T20:26:48.347Z,99.90
2018-08-04T20:29:15.315Z,99.90
2018-08-04T20:31:42.275Z,99.90
2018-08-04T20:34:09.311Z,99.90
2018-08-04T20:36:36.352Z,99.90
2018-08-04T20:39:06.488Z,99.90
2018-08-04T20:41:33.634Z,99.90
2018-08-04T20:44:00.728Z,99.90
2018-08-04T20:46:27.777Z,99.90
2018-08-04T20:48:54.770Z,99.90
2018-08-04T20:51:21.824Z,99.90
2018-08-04T20:53:48.855Z,99.90
2018-08-04T20:56:15.853Z,99.90
2018-08-04T20:58:42.828Z,99.90
2018-08-04T21:01:21.452Z,99.90
2018-08-04T21:03:48.412Z,99.90
2018-08-04T21:06:15.370Z,99.90
2018-08-04T21:08:42.372Z,99.90
2018-08-04T21:11:09.348Z,99.90
2018-08-04T21:13:36.296Z,99.90
2018-08-04T21:16:03.396Z,99.90
2018-08-04T21:18:30.968Z,99.90
2018-08-04T21:20:58.074Z,99.90
2018-08-04T21:23:25.080Z,99.90
2018-08-04T21:28:19.088Z,99.90
2018-08-04T21:30:46.088Z,99.90
2018-08-04T21:33:13.073Z,99.90
2018-08-04T21:35:40.214Z,99.90
2018-08-04T21:38:07.173Z,99.90
2018-08-04T21:40:34.271Z,99.90
2018-08-04T21:43:01.355Z,99.90
2018-08-04T21:45:28.513Z,99.90
2018-08-04T21:47:55.476Z,99.90
2018-08-04T21:50:22.527Z,99.90
2018-08-04T21:52:49.552Z,99.90
2018-08-04T21:55:16.548Z,99.90
2018-08-04T21:57:43.561Z,99.90
2018-08-04T22:00:12.331Z,99.90
2018-08-04T22:02:52.081Z,99.90
2018-08-04T22:05:19.006Z,99.90
2018-08-04T22:07:58.346Z,99.90
2018-08-04T22:10:25.315Z,99.90
2018-08-04T22:12:52.310Z,99.90
2018-08-04T22:15:19.450Z,99.90
2018-08-04T22:17:46.433Z,99.90
2018-08-04T22:20:14.731Z,99.90
2018-08-04T22:22:42.160Z,99.90
2018-08-04T22:25:10.975Z,99.90
2018-08-04T22:27:37.961Z,99.90
2018-08-04T22:30:06.534Z,99.90
2018-08-04T22:32:33.560Z,99.90
2018-08-04T22:35:00.576Z,99.90
2018-08-04T22:37:27.596Z,99.90
2018-08-04T22:39:54.576Z,99.90
2018-08-04T22:42:21.531Z,99.90
2018-08-04T22:45:00.981Z,99.90
2018-08-04T22:47:28.020Z,99.90
2018-08-04T22:49:55.039Z,99.90
2018-08-04T22:52:22.081Z,99.90
2018-08-04T22:54:49.056Z,99.90
2018-08-04T22:57:16.128Z,99.90
2018-08-04T22:59:43.125Z,99.90
2018-08-04T23:02:10.096Z,99.90
2018-08-04T23:04:37.072Z,99.90
2018-08-04T23:07:04.083Z,99.90
2018-08-04T23:09:31.130Z,99.90
2018-08-04T23:11:58.389Z,99.90
2018-08-04T23:14:25.382Z,99.90
2018-08-04T23:16:52.384Z,99.90
2018-08-04T23:19:19.417Z,99.90
2018-08-04T23:21:46.464Z,99.90
2018-08-04T23:24:13.558Z,99.90
2018-08-04T23:26:40.566Z,99.90
2018-08-04T23:29:07.613Z,99.90
2018-08-04T23:31:34.680Z,99.90
2018-08-04T23:34:01.769Z,99.90
2018-08-04T23:36:28.804Z,99.90
2018-08-04T23:38:55.831Z,99.90
2018-08-04T23:41:22.795Z,99.90
2018-08-04T23:43:49.818Z,99.90
2018-08-04T23:46:16.814Z,99.90
2018-08-04T23:48:43.791Z,99.90
2018-08-04T23:51:10.825Z,99.90
2018-08-04T23:53:37.855Z,99.90
2018-08-04T23:56:04.855Z,99.90
2018-08-04T23:58:31.872Z,99.90
