createdAt,value
2022-09-09T00:02:27.592Z,7.83
2022-09-09T00:05:20.680Z,8.23
2022-09-09T00:07:53.993Z,8.23
2022-09-09T00:10:35.427Z,7.77
2022-09-09T00:13:26.885Z,5.63
2022-09-09T00:16:27.090Z,8.00
2022-09-09T00:19:22.174Z,4.13
2022-09-09T00:22:06.179Z,11.40
2022-09-09T00:25:08.432Z,9.33
2022-09-09T00:28:02.099Z,7.40
2022-09-09T00:30:36.040Z,6.30
2022-09-09T00:33:16.450Z,9.27
2022-09-09T00:35:50.917Z,8.33
2022-09-09T00:38:28.502Z,6.37
2022-09-09T00:41:20.782Z,7.10
2022-09-09T00:44:36.239Z,9.93
2022-09-09T00:47:40.670Z,5.43
2022-09-09T00:50:54.336Z,7.80
2022-09-09T00:54:09.529Z,8.27
2022-09-09T00:57:02.933Z,8.03
2022-09-09T00:59:47.106Z,7.53
2022-09-09T01:02:44.829Z,7.80
2022-09-09T01:05:28.268Z,5.23
2022-09-09T01:07:58.326Z,5.13
2022-09-09T01:10:50.531Z,6.53
2022-09-09T01:13:31.291Z,9.97
2022-09-09T01:16:06.351Z,10.73
2022-09-09T01:18:50.326Z,6.37
2022-09-09T01:21:39.223Z,8.00
2022-09-09T01:24:39.476Z,12.13
2022-09-09T01:27:16.102Z,8.23
2022-09-09T01:29:43.377Z,7.27
2022-09-09T01:32:45.677Z,9.67
2022-09-09T01:35:28.563Z,11.50
2022-09-09T01:37:55.680Z,7.67
2022-09-09T01:40:23.264Z,9.70
2022-09-09T01:42:50.939Z,4.47
2022-09-09T01:45:18.390Z,11.37
2022-09-09T01:47:46.696Z,9.90
2022-09-09T01:50:21.531Z,14.50
2022-09-09T01:52:55.231Z,9.63
2022-09-09T01:55:41.309Z,6.13
2022-09-09T01:58:52.829Z,13.03
2022-09-09T02:01:56.850Z,14.00
2022-09-09T02:04:50.901Z,9.33
2022-09-09T02:07:49.224Z,9.40
2022-09-09T02:10:37.724Z,6.87
2022-09-09T02:13:20.924Z,17.30
2022-09-09T02:15:58.913Z,9.63
2022-09-09T02:18:31.903Z,12.67
2022-09-09T02:21:00.537Z,5.97
2022-09-09T02:23:29.527Z,8.63
2022-09-09T02:25:59.205Z,12.40
2022-09-09T02:28:29.227Z,9.73
2022-09-09T02:30:56.983Z,8.23
2022-09-09T02:33:38.202Z,6.73
2022-09-09T02:36:09.772Z,8.57
2022-09-09T02:38:42.615Z,11.57
2022-09-09T02:41:13.579Z,10.73
2022-09-09T02:43:40.994Z,8.90
2022-09-09T02:46:55.066Z,9.80
2022-09-09T02:49:50.562Z,4.43
2022-09-09T02:52:34.522Z,8.93
2022-09-09T02:55:10.027Z,7.77
2022-09-09T02:57:39.308Z,9.40
2022-09-09T03:00:08.819Z,7.73
2022-09-09T03:02:35.926Z,5.67
2022-09-09T03:05:07.854Z,6.00
2022-09-09T03:07:35.054Z,17.90
2022-09-09T03:10:02.994Z,12.07
2022-09-09T03:12:30.144Z,8.80
2022-09-09T03:14:57.474Z,11.83
2022-09-09T03:17:25.769Z,9.90
2022-09-09T03:19:56.142Z,10.33
2022-09-09T03:22:23.417Z,12.53
2022-09-09T03:24:50.491Z,10.83
2022-09-09T03:27:18.528Z,9.97
2022-09-09T03:29:46.559Z,9.03
2022-09-09T03:32:19.865Z,8.57
2022-09-09T03:34:50.651Z,5.80
2022-09-09T03:37:18.867Z,4.47
2022-09-09T03:39:46.449Z,7.80
2022-09-09T03:42:19.732Z,7.47
2022-09-09T03:44:51.065Z,7.13
2022-09-09T03:47:20.710Z,10.10
2022-09-09T03:49:48.124Z,5.03
2022-09-09T03:52:20.439Z,4.53
2022-09-09T03:54:50.607Z,8.40
2022-09-09T03:57:18.195Z,5.73
2022-09-09T03:59:45.503Z,3.10
2022-09-09T04:02:12.943Z,9.70
2022-09-09T04:04:40.772Z,6.67
2022-09-09T04:07:08.051Z,8.20
2022-09-09T04:09:35.985Z,5.30
2022-09-09T04:12:03.825Z,8.33
2022-09-09T04:14:31.616Z,8.40
2022-09-09T04:17:00.570Z,10.93
2022-09-09T04:19:27.709Z,7.87
2022-09-09T04:21:54.852Z,5.63
2022-09-09T04:24:23.526Z,9.00
2022-09-09T04:26:51.144Z,7.63
2022-09-09T04:29:18.387Z,7.10
2022-09-09T04:31:45.765Z,7.50
2022-09-09T04:34:13.548Z,5.67
2022-09-09T04:36:41.550Z,9.10
2022-09-09T04:39:09.809Z,10.73
2022-09-09T04:41:36.896Z,7.87
2022-09-09T04:44:04.791Z,8.03
2022-09-09T04:46:34.196Z,15.77
2022-09-09T04:49:01.891Z,7.80
2022-09-09T04:51:32.315Z,7.17
2022-09-09T04:53:59.692Z,6.10
2022-09-09T04:56:28.043Z,4.50
2022-09-09T04:58:59.151Z,6.63
2022-09-09T05:01:37.963Z,5.80
2022-09-09T05:04:06.159Z,4.27
2022-09-09T05:06:34.752Z,5.27
2022-09-09T05:09:02.436Z,5.23
2022-09-09T05:11:33.330Z,9.67
2022-09-09T05:14:16.091Z,4.07
2022-09-09T05:16:45.429Z,6.47
2022-09-09T05:19:12.800Z,5.97
2022-09-09T05:21:45.929Z,21.23
2022-09-09T05:24:14.356Z,26.83
2022-09-09T05:26:42.031Z,10.43
2022-09-09T05:29:09.401Z,13.53
2022-09-09T05:31:37.028Z,8.40
2022-09-09T05:34:09.678Z,13.67
2022-09-09T05:36:36.766Z,15.70
2022-09-09T05:39:04.500Z,5.13
2022-09-09T05:41:34.017Z,7.83
2022-09-09T05:44:03.177Z,5.13
2022-09-09T05:46:34.466Z,5.27
2022-09-09T05:49:03.427Z,6.43
2022-09-09T05:51:33.009Z,7.10
2022-09-09T05:54:05.141Z,10.77
2022-09-09T05:56:35.592Z,7.90
2022-09-09T05:59:02.878Z,5.07
2022-09-09T06:01:33.855Z,5.50
2022-09-09T06:04:02.861Z,5.03
2022-09-09T06:06:40.966Z,19.20
2022-09-09T06:09:17.761Z,14.30
2022-09-09T06:11:45.094Z,26.23
2022-09-09T06:14:13.285Z,11.03
2022-09-09T06:16:43.360Z,8.93
2022-09-09T06:19:17.286Z,8.17
2022-09-09T06:21:45.476Z,6.90
2022-09-09T06:24:14.939Z,4.03
2022-09-09T06:26:42.692Z,4.60
2022-09-09T06:29:12.803Z,7.13
2022-09-09T06:31:42.476Z,3.97
2022-09-09T06:34:20.486Z,4.33
2022-09-09T06:36:50.997Z,8.27
2022-09-09T06:39:18.020Z,8.37
2022-09-09T06:41:45.937Z,6.20
2022-09-09T06:44:35.604Z,5.00
2022-09-09T06:47:04.497Z,15.50
2022-09-09T06:49:33.112Z,5.57
2022-09-09T06:52:01.825Z,8.50
2022-09-09T06:54:30.390Z,3.87
2022-09-09T06:56:57.389Z,2.90
2022-09-09T06:59:25.808Z,2.00
2022-09-09T07:01:56.593Z,7.23
2022-09-09T07:04:24.978Z,3.77
2022-09-09T07:06:53.603Z,3.37
2022-09-09T07:09:25.926Z,3.57
2022-09-09T07:11:54.446Z,6.43
2022-09-09T07:14:24.701Z,10.03
2022-09-09T07:17:01.509Z,8.30
2022-09-09T07:19:35.357Z,3.07
2022-09-09T07:22:04.730Z,6.07
2022-09-09T07:24:33.663Z,6.13
2022-09-09T07:27:00.743Z,5.73
2022-09-09T07:29:28.382Z,4.03
2022-09-09T07:31:55.745Z,5.97
2022-09-09T07:34:27.997Z,5.63
2022-09-09T07:36:55.447Z,4.37
2022-09-09T07:39:22.950Z,3.70
2022-09-09T07:41:55.230Z,7.50
2022-09-09T07:44:26.018Z,6.47
2022-09-09T07:47:04.619Z,6.63
2022-09-09T07:49:37.287Z,6.07
2022-09-09T07:54:34.552Z,4.00
2022-09-09T07:57:05.409Z,4.83
2022-09-09T07:59:35.230Z,4.67
2022-09-09T08:02:03.589Z,3.90
2022-09-09T08:04:33.181Z,5.67
2022-09-09T08:07:02.445Z,2.97
2022-09-09T08:09:33.493Z,3.73
2022-09-09T08:12:21.531Z,4.13
2022-09-09T08:14:49.644Z,3.57
2022-09-09T08:17:17.005Z,4.07
2022-09-09T08:19:45.729Z,5.17
2022-09-09T08:22:17.924Z,4.83
2022-09-09T08:24:45.464Z,8.43
2022-09-09T08:27:13.945Z,8.67
2022-09-09T08:29:41.202Z,9.40
2022-09-09T08:32:08.518Z,7.47
2022-09-09T08:34:41.237Z,6.67
2022-09-09T08:37:12.064Z,3.27
2022-09-09T08:39:41.399Z,4.23
2022-09-09T08:42:48.046Z,6.03
2022-09-09T08:45:50.658Z,2.07
2022-09-09T08:48:57.699Z,7.23
2022-09-09T08:51:28.695Z,6.93
2022-09-09T08:53:59.898Z,10.57
2022-09-09T08:56:28.554Z,2.97
2022-09-09T08:59:02.276Z,7.17
2022-09-09T09:01:52.046Z,4.83
2022-09-09T09:05:00.355Z,4.93
2022-09-09T09:07:55.353Z,6.10
2022-09-09T09:10:49.739Z,6.53
2022-09-09T09:13:48.183Z,5.67
2022-09-09T09:16:49.450Z,7.00
2022-09-09T09:19:17.696Z,5.20
2022-09-09T09:22:16.453Z,5.67
2022-09-09T09:25:11.807Z,4.27
2022-09-09T09:28:32.264Z,7.90
2022-09-09T09:31:11.985Z,7.57
2022-09-09T09:33:53.913Z,5.57
2022-09-09T09:37:02.843Z,6.70
2022-09-09T09:42:26.629Z,9.57
2022-09-09T09:44:57.315Z,6.97
2022-09-09T09:47:24.749Z,6.40
2022-09-09T09:50:20.477Z,7.40
2022-09-09T09:53:01.746Z,5.17
2022-09-09T09:55:32.827Z,8.03
2022-09-09T09:58:07.996Z,5.53
2022-09-09T10:00:49.528Z,5.37
2022-09-09T10:03:32.558Z,14.10
2022-09-09T10:06:01.869Z,15.40
2022-09-09T10:08:29.500Z,8.87
2022-09-09T10:11:47.709Z,11.23
2022-09-09T10:15:14.377Z,5.60
2022-09-09T10:18:21.137Z,5.37
2022-09-09T10:21:18.117Z,7.40
2022-09-09T10:24:24.328Z,8.83
2022-09-09T10:27:04.132Z,8.43
2022-09-09T10:30:11.897Z,5.50
2022-09-09T10:33:03.584Z,6.93
2022-09-09T10:35:37.989Z,7.87
2022-09-09T10:38:45.562Z,5.37
2022-09-09T10:47:55.978Z,4.43
2022-09-09T10:51:21.760Z,5.83
2022-09-09T10:54:33.274Z,3.87
2022-09-09T10:57:06.736Z,4.03
2022-09-09T10:59:41.934Z,7.57
2022-09-09T11:02:22.182Z,6.00
2022-09-09T11:05:09.921Z,4.87
2022-09-09T11:07:50.068Z,6.07
2022-09-09T11:10:41.359Z,4.90
2022-09-09T11:13:41.048Z,5.60
2022-09-09T11:19:36.012Z,8.00
2022-09-09T11:22:26.706Z,5.37
2022-09-09T11:25:09.530Z,6.13
2022-09-09T11:28:23.534Z,4.67
2022-09-09T11:31:18.731Z,8.20
2022-09-09T11:34:32.929Z,5.70
2022-09-09T11:37:40.243Z,7.23
2022-09-09T11:40:26.552Z,7.30
2022-09-09T11:43:13.842Z,7.03
2022-09-09T11:45:43.259Z,4.13
2022-09-09T11:48:29.813Z,3.53
2022-09-09T11:51:01.406Z,4.73
2022-09-09T11:53:28.815Z,4.57
2022-09-09T11:56:07.144Z,3.70
2022-09-09T11:58:38.837Z,5.60
2022-09-09T12:01:29.292Z,4.43
2022-09-09T12:04:03.732Z,3.77
2022-09-09T12:06:34.842Z,2.20
2022-09-09T12:09:58.025Z,4.07
2022-09-09T12:12:40.387Z,5.60
2022-09-09T12:15:26.728Z,3.67
2022-09-09T12:17:58.082Z,2.23
2022-09-09T12:20:37.994Z,3.97
2022-09-09T12:23:31.656Z,6.53
2022-09-09T12:26:40.601Z,4.20
2022-09-09T12:29:44.519Z,2.13
2022-09-09T12:32:19.995Z,5.97
2022-09-09T12:35:22.507Z,3.83
2022-09-09T12:37:58.101Z,5.00
2022-09-09T12:40:36.285Z,2.10
2022-09-09T12:43:22.398Z,4.63
2022-09-09T12:45:51.991Z,4.03
2022-09-09T12:48:21.081Z,2.27
2022-09-09T12:50:53.707Z,2.07
2022-09-09T12:53:33.778Z,4.67
2022-09-09T12:56:19.399Z,3.30
2022-09-09T12:58:50.362Z,2.13
2022-09-09T13:01:34.393Z,3.03
2022-09-09T13:04:02.010Z,4.37
2022-09-09T13:06:32.642Z,3.83
2022-09-09T13:09:01.864Z,7.53
2022-09-09T13:11:39.365Z,3.00
2022-09-09T13:14:07.568Z,2.90
2022-09-09T13:16:40.516Z,3.23
2022-09-09T13:19:15.940Z,5.13
2022-09-09T13:21:43.805Z,3.90
2022-09-09T13:24:31.184Z,8.00
2022-09-09T13:27:03.980Z,4.33
2022-09-09T13:29:33.537Z,3.50
2022-09-09T13:32:13.859Z,4.10
2022-09-09T13:34:51.578Z,4.27
2022-09-09T13:37:39.891Z,3.57
2022-09-09T13:40:17.859Z,4.73
2022-09-09T13:42:46.078Z,3.53
2022-09-09T13:45:21.601Z,5.77
2022-09-09T13:47:53.315Z,6.83
2022-09-09T13:50:30.736Z,4.07
2022-09-09T13:52:59.555Z,5.30
2022-09-09T13:55:28.699Z,2.70
2022-09-09T13:57:58.270Z,2.00
2022-09-09T14:00:26.293Z,6.80
2022-09-09T14:02:53.351Z,7.63
2022-09-09T14:05:21.815Z,3.07
2022-09-09T14:07:53.042Z,3.10
2022-09-09T14:10:21.151Z,3.23
2022-09-09T14:12:48.395Z,2.03
2022-09-09T14:15:15.679Z,4.00
2022-09-09T14:17:43.121Z,3.03
2022-09-09T14:20:12.887Z,3.27
2022-09-09T14:22:42.899Z,3.08
2022-09-09T14:25:10.449Z,2.60
2022-09-09T14:27:37.544Z,2.20
2022-09-09T14:30:05.695Z,7.10
2022-09-09T14:32:34.060Z,2.93
2022-09-09T14:35:01.498Z,4.03
2022-09-09T14:37:29.025Z,3.30
2022-09-09T14:39:56.373Z,2.53
2022-09-09T14:42:23.521Z,6.63
2022-09-09T14:44:50.591Z,1.38
2022-09-09T14:47:17.761Z,3.47
2022-09-09T14:49:47.310Z,2.63
2022-09-09T14:52:14.608Z,2.13
2022-09-09T14:54:41.693Z,5.82
2022-09-09T14:57:08.817Z,4.07
2022-09-09T14:59:35.820Z,3.00
2022-09-09T15:02:05.464Z,3.08
2022-09-09T15:04:33.041Z,1.83
2022-09-09T15:07:00.159Z,3.38
2022-09-09T15:09:27.441Z,2.78
2022-09-09T15:11:54.502Z,4.87
2022-09-09T15:14:22.503Z,1.47
2022-09-09T15:16:52.424Z,7.90
2022-09-09T15:19:19.576Z,4.40
2022-09-09T15:21:46.732Z,5.75
2022-09-09T15:24:14.374Z,1.35
2022-09-09T15:26:41.766Z,2.95
2022-09-09T15:29:09.398Z,3.30
2022-09-09T15:31:37.060Z,1.30
2022-09-09T15:34:08.644Z,2.78
2022-09-09T15:36:41.198Z,5.97
2022-09-09T15:39:14.047Z,3.50
2022-09-09T15:41:41.643Z,3.30
2022-09-09T15:44:09.261Z,2.28
2022-09-09T15:46:45.027Z,3.40
2022-09-09T15:49:18.397Z,2.47
2022-09-09T15:51:55.599Z,2.38
2022-09-09T15:54:25.040Z,3.05
2022-09-09T15:56:59.443Z,6.88
2022-09-09T15:59:32.169Z,4.85
2022-09-09T16:02:01.264Z,1.92
2022-09-09T16:04:30.158Z,2.88
2022-09-09T16:07:02.540Z,4.10
2022-09-09T16:09:30.485Z,3.30
2022-09-09T16:11:59.981Z,6.05
2022-09-09T16:14:28.067Z,2.08
2022-09-09T16:16:57.414Z,2.73
2022-09-09T16:19:24.517Z,3.97
2022-09-09T16:21:51.590Z,2.43
2022-09-09T16:24:20.778Z,2.90
2022-09-09T16:26:56.962Z,2.47
2022-09-09T16:29:24.931Z,3.70
2022-09-09T16:31:52.935Z,1.63
2022-09-09T16:34:20.598Z,3.17
2022-09-09T16:36:49.487Z,2.20
2022-09-09T16:39:18.818Z,7.47
2022-09-09T16:41:48.291Z,4.20
2022-09-09T16:44:18.140Z,1.83
2022-09-09T16:46:46.024Z,4.07
2022-09-09T16:49:15.932Z,3.47
2022-09-09T16:51:48.584Z,5.27
2022-09-09T16:54:17.198Z,4.57
2022-09-09T16:56:47.386Z,6.30
2022-09-09T16:59:16.642Z,5.60
2022-09-09T17:01:45.426Z,3.33
2022-09-09T17:04:21.387Z,7.57
2022-09-09T17:06:52.756Z,1.83
2022-09-09T17:09:20.778Z,1.73
2022-09-09T17:11:48.992Z,0.90
2022-09-09T17:14:18.500Z,2.30
2022-09-09T17:16:45.853Z,3.40
2022-09-09T17:19:13.586Z,0.90
2022-09-09T17:22:00.132Z,4.43
2022-09-09T17:24:30.209Z,1.47
2022-09-09T17:26:58.459Z,2.17
2022-09-09T17:29:26.002Z,3.70
2022-09-09T17:31:53.322Z,3.40
2022-09-09T17:34:20.403Z,2.23
2022-09-09T17:36:47.439Z,1.53
2022-09-09T17:39:14.552Z,0.93
2022-09-09T17:41:41.937Z,0.97
2022-09-09T17:44:10.807Z,1.67
2022-09-09T17:46:43.363Z,4.10
2022-09-09T17:49:15.955Z,3.33
2022-09-09T17:51:44.593Z,0.80
2022-09-09T17:54:17.573Z,0.70
2022-09-09T17:56:45.225Z,1.40
2022-09-09T17:59:13.828Z,2.30
2022-09-09T18:01:45.098Z,3.13
2022-09-09T18:04:14.318Z,0.93
2022-09-09T18:06:46.487Z,2.00
2022-09-09T18:09:17.309Z,2.40
2022-09-09T18:11:47.008Z,1.20
2022-09-09T18:14:18.210Z,2.53
2022-09-09T18:16:45.667Z,1.07
2022-09-09T18:19:14.537Z,5.40
2022-09-09T18:21:42.881Z,2.17
2022-09-09T18:24:11.797Z,1.77
2022-09-09T18:26:40.097Z,1.40
2022-09-09T18:29:11.252Z,2.10
2022-09-09T18:31:39.048Z,2.03
2022-09-09T18:34:08.172Z,0.50
2022-09-09T18:36:38.339Z,2.00
2022-09-09T18:39:08.156Z,1.13
2022-09-09T18:41:41.235Z,4.17
2022-09-09T18:44:13.711Z,0.90
2022-09-09T18:46:41.322Z,4.07
2022-09-09T18:49:10.305Z,0.53
2022-09-09T18:51:40.642Z,8.20
2022-09-09T18:54:14.068Z,1.40
2022-09-09T18:56:41.557Z,2.93
2022-09-09T18:59:11.035Z,1.57
2022-09-09T19:01:38.328Z,1.23
2022-09-09T19:04:07.562Z,2.57
2022-09-09T19:06:38.464Z,2.40
2022-09-09T19:09:05.650Z,2.63
2022-09-09T19:11:33.908Z,2.80
2022-09-09T19:14:04.280Z,2.87
2022-09-09T19:16:33.099Z,1.93
2022-09-09T19:19:02.308Z,2.10
2022-09-09T19:21:32.060Z,2.73
2022-09-09T19:24:10.949Z,3.93
2022-09-09T19:26:40.877Z,1.80
2022-09-09T19:29:10.267Z,3.57
2022-09-09T19:31:38.470Z,2.23
2022-09-09T19:34:05.574Z,3.40
2022-09-09T19:36:33.414Z,3.13
2022-09-09T19:39:00.571Z,1.80
2022-09-09T19:41:31.558Z,4.53
2022-09-09T19:44:04.221Z,4.30
2022-09-09T19:46:33.993Z,3.70
2022-09-09T19:49:02.107Z,3.50
2022-09-09T19:51:31.099Z,4.77
2022-09-09T19:54:07.034Z,1.93
2022-09-09T19:56:36.470Z,1.70
2022-09-09T19:59:05.404Z,3.10
2022-09-09T20:01:39.476Z,4.07
2022-09-09T20:04:08.288Z,1.97
2022-09-09T20:06:39.141Z,2.83
2022-09-09T20:09:07.897Z,2.83
2022-09-09T20:11:35.075Z,2.97
2022-09-09T20:14:02.331Z,3.30
2022-09-09T20:16:31.283Z,1.83
2022-09-09T20:19:01.089Z,4.20
2022-09-09T20:21:42.832Z,6.00
2022-09-09T20:24:15.237Z,5.47
2022-09-09T20:26:42.280Z,3.07
2022-09-09T20:29:15.992Z,4.17
2022-09-09T20:31:44.267Z,3.70
2022-09-09T20:34:17.191Z,3.07
2022-09-09T20:36:44.682Z,2.43
2022-09-09T20:39:22.382Z,1.47
2022-09-09T20:41:50.365Z,4.77
2022-09-09T20:44:22.946Z,3.73
2022-09-09T20:46:55.277Z,3.97
2022-09-09T20:49:24.552Z,4.37
2022-09-09T20:51:52.858Z,2.50
2022-09-09T20:54:23.515Z,4.77
2022-09-09T20:56:52.255Z,6.03
2022-09-09T20:59:22.368Z,3.53
2022-09-09T21:01:50.485Z,5.80
2022-09-09T21:04:19.074Z,3.53
2022-09-09T21:06:47.005Z,1.30
2022-09-09T21:09:14.510Z,2.67
2022-09-09T21:11:42.331Z,6.97
2022-09-09T21:14:10.035Z,5.50
2022-09-09T21:16:37.057Z,6.30
2022-09-09T21:19:04.601Z,2.90
2022-09-09T21:21:31.687Z,3.17
2022-09-09T21:24:00.600Z,3.90
2022-09-09T21:26:27.715Z,3.33
2022-09-09T21:28:56.045Z,5.87
2022-09-09T21:31:27.819Z,2.73
2022-09-09T21:33:56.649Z,2.43
2022-09-09T21:36:24.213Z,1.37
2022-09-09T21:38:51.360Z,0.80
2022-09-09T21:41:19.318Z,0.87
2022-09-09T21:43:52.672Z,1.50
2022-09-09T21:46:19.984Z,1.90
2022-09-09T21:48:47.051Z,1.20
2022-09-09T21:51:16.945Z,1.87
2022-09-09T21:53:44.174Z,2.13
2022-09-09T21:56:17.611Z,1.83
2022-09-09T21:58:45.004Z,1.43
2022-09-09T22:01:14.922Z,1.03
2022-09-09T22:03:42.773Z,3.03
2022-09-09T22:06:12.453Z,2.50
2022-09-09T22:08:40.042Z,1.07
2022-09-09T22:11:19.047Z,1.67
2022-09-09T22:13:46.263Z,3.37
2022-09-09T22:16:16.829Z,2.17
2022-09-09T22:18:44.397Z,1.13
2022-09-09T22:21:16.603Z,0.90
2022-09-09T22:23:43.913Z,1.37
2022-09-09T22:26:11.508Z,1.00
2022-09-09T22:28:39.011Z,2.93
2022-09-09T22:31:06.438Z,0.70
2022-09-09T22:33:33.621Z,1.37
2022-09-09T22:36:00.675Z,2.47
2022-09-09T22:38:27.725Z,0.83
2022-09-09T22:40:54.927Z,4.20
2022-09-09T22:43:22.534Z,0.77
2022-09-09T22:45:51.040Z,2.23
2022-09-09T22:48:18.744Z,1.37
2022-09-09T22:50:46.837Z,2.73
2022-09-09T22:53:15.820Z,3.30
2022-09-09T22:55:43.743Z,0.30
2022-09-09T22:58:10.796Z,0.90
2022-09-09T23:00:41.902Z,3.50
2022-09-09T23:03:08.984Z,1.03
2022-09-09T23:05:37.373Z,1.10
2022-09-09T23:08:04.686Z,1.37
2022-09-09T23:10:33.942Z,0.60
2022-09-09T23:13:01.809Z,1.87
2022-09-09T23:15:31.467Z,2.93
2022-09-09T23:17:58.802Z,1.47
2022-09-09T23:20:26.898Z,1.03
2022-09-09T23:22:54.407Z,4.00
2022-09-09T23:25:21.652Z,0.83
2022-09-09T23:27:48.918Z,1.53
2022-09-09T23:30:16.017Z,0.97
2022-09-09T23:32:44.313Z,0.70
2022-09-09T23:35:11.311Z,1.13
2022-09-09T23:37:39.184Z,3.03
2022-09-09T23:40:07.901Z,1.50
2022-09-09T23:42:34.979Z,3.43
2022-09-09T23:45:02.112Z,0.43
2022-09-09T23:47:29.169Z,5.53
2022-09-09T23:49:56.358Z,1.03
2022-09-09T23:52:25.258Z,2.33
2022-09-09T23:54:52.543Z,1.50
2022-09-09T23:57:19.535Z,1.63
2022-09-09T23:59:46.726Z,3.37
