createdAt,value
2019-06-08T00:01:31.824Z,80.01
2019-06-08T00:04:01.872Z,80.25
2019-06-08T00:06:31.860Z,79.37
2019-06-08T00:09:01.860Z,80.29
2019-06-08T00:11:31.894Z,80.41
2019-06-08T00:14:01.919Z,80.47
2019-06-08T00:16:31.983Z,80.17
2019-06-08T00:19:01.901Z,80.29
2019-06-08T00:21:31.939Z,80.04
2019-06-08T00:24:02.172Z,80.45
2019-06-08T00:26:32.074Z,80.13
2019-06-08T00:29:02.298Z,80.05
2019-06-08T00:31:32.071Z,80.42
2019-06-08T00:34:02.040Z,80.52
2019-06-08T00:36:32.182Z,80.58
2019-06-08T00:39:02.085Z,81.00
2019-06-08T00:41:32.116Z,80.51
2019-06-08T00:44:02.129Z,80.82
2019-06-08T00:46:32.116Z,80.71
2019-06-08T00:49:02.131Z,80.64
2019-06-08T00:51:32.184Z,80.64
2019-06-08T00:54:02.295Z,80.84
2019-06-08T00:56:32.625Z,80.83
2019-06-08T00:59:02.250Z,81.24
2019-06-08T01:01:32.240Z,81.42
2019-06-08T01:04:02.289Z,81.83
2019-06-08T01:06:32.270Z,81.98
2019-06-08T01:09:02.290Z,81.89
2019-06-08T01:11:32.307Z,82.04
2019-06-08T01:14:02.294Z,82.08
2019-06-08T01:16:32.329Z,81.90
2019-06-08T01:19:02.700Z,82.06
2019-06-08T01:21:32.349Z,82.26
2019-06-08T01:24:01.395Z,81.88
2019-06-08T01:26:30.668Z,81.96
2019-06-08T01:28:59.723Z,81.90
2019-06-08T01:31:30.445Z,82.10
2019-06-08T01:33:59.588Z,82.07
2019-06-08T01:36:29.143Z,81.87
2019-06-08T01:38:58.330Z,82.12
2019-06-08T01:41:27.805Z,81.88
2019-06-08T01:43:56.939Z,81.89
2019-06-08T01:46:25.980Z,81.78
2019-06-08T01:48:54.927Z,81.66
2019-06-08T01:51:24.756Z,81.59
2019-06-08T01:53:54.047Z,81.81
2019-06-08T01:56:23.084Z,81.62
2019-06-08T01:58:52.117Z,81.56
2019-06-08T02:01:21.143Z,81.27
2019-06-08T02:03:50.180Z,81.03
2019-06-08T02:06:19.211Z,81.01
2019-06-08T02:08:48.253Z,80.81
2019-06-08T02:11:17.285Z,80.49
2019-06-08T02:13:46.220Z,80.73
2019-06-08T02:16:15.261Z,80.59
2019-06-08T02:18:50.911Z,80.48
2019-06-08T02:21:15.030Z,80.43
2019-06-08T02:23:44.095Z,80.52
2019-06-08T02:26:13.497Z,80.50
2019-06-08T02:28:42.507Z,80.44
2019-06-08T02:31:11.541Z,80.92
2019-06-08T02:33:40.613Z,80.88
2019-06-08T02:36:09.591Z,81.05
2019-06-08T02:38:39.608Z,80.92
2019-06-08T02:41:10.065Z,80.68
2019-06-08T02:43:40.275Z,80.44
2019-06-08T02:46:09.458Z,80.41
2019-06-08T02:49:01.882Z,80.60
2019-06-08T02:51:09.542Z,80.25
2019-06-08T02:53:38.914Z,80.28
2019-06-08T02:56:09.387Z,80.30
2019-06-08T02:58:41.670Z,79.98
2019-06-08T03:01:10.992Z,79.68
2019-06-08T03:03:40.781Z,79.71
2019-06-08T03:06:09.851Z,79.65
2019-06-08T03:08:41.559Z,79.64
2019-06-08T03:11:09.785Z,79.39
2019-06-08T03:13:41.981Z,79.09
2019-06-08T03:16:10.627Z,78.86
2019-06-08T03:18:40.180Z,79.02
2019-06-08T03:21:10.902Z,78.44
2019-06-08T03:23:41.526Z,78.06
2019-06-08T03:26:10.725Z,77.36
2019-06-08T03:28:41.468Z,77.70
2019-06-08T03:31:10.533Z,77.13
2019-06-08T03:33:49.109Z,77.38
2019-06-08T03:36:10.343Z,77.09
2019-06-08T03:38:40.143Z,76.95
2019-06-08T03:41:10.199Z,77.00
2019-06-08T03:43:40.737Z,76.65
2019-06-08T03:46:09.888Z,76.18
2019-06-08T03:48:40.043Z,76.44
2019-06-08T03:51:09.898Z,76.42
2019-06-08T03:53:40.034Z,76.11
2019-06-08T03:56:09.654Z,76.26
2019-06-08T03:58:40.529Z,75.97
2019-06-08T04:01:09.775Z,75.88
2019-06-08T04:03:39.939Z,75.81
2019-06-08T04:06:09.894Z,75.85
2019-06-08T04:08:40.892Z,74.51
2019-06-08T04:11:09.673Z,74.42
2019-06-08T04:13:39.922Z,74.60
2019-06-08T04:16:09.016Z,74.46
2019-06-08T04:18:38.253Z,73.74
2019-06-08T04:21:08.700Z,73.42
2019-06-08T04:23:38.051Z,73.35
2019-06-08T04:26:07.052Z,73.07
2019-06-08T04:28:35.941Z,73.33
2019-06-08T04:31:04.955Z,72.22
2019-06-08T04:33:34.112Z,72.39
2019-06-08T04:36:04.106Z,71.30
2019-06-08T04:38:33.126Z,70.44
2019-06-08T04:41:02.174Z,70.22
2019-06-08T04:43:31.105Z,69.95
2019-06-08T04:46:00.397Z,68.69
2019-06-08T04:48:29.434Z,69.64
2019-06-08T04:50:58.808Z,69.25
2019-06-08T04:53:28.176Z,67.91
2019-06-08T04:55:57.128Z,68.25
2019-06-08T04:58:26.402Z,67.27
2019-06-08T05:00:55.432Z,66.92
2019-06-08T05:03:24.629Z,66.40
2019-06-08T05:05:53.655Z,66.54
2019-06-08T05:08:22.867Z,66.07
2019-06-08T05:10:51.909Z,65.29
2019-06-08T05:13:20.913Z,63.85
2019-06-08T05:15:50.411Z,63.42
2019-06-08T05:18:19.392Z,60.54
2019-06-08T05:20:49.862Z,59.67
2019-06-08T05:23:19.501Z,59.14
2019-06-08T05:25:49.361Z,58.28
2019-06-08T05:28:18.404Z,56.11
2019-06-08T05:30:47.716Z,57.54
2019-06-08T05:33:16.765Z,55.68
2019-06-08T05:35:45.945Z,55.75
2019-06-08T05:38:14.971Z,55.20
2019-06-08T05:40:44.014Z,55.68
2019-06-08T05:43:13.034Z,54.86
2019-06-08T05:45:42.073Z,55.87
2019-06-08T05:48:11.073Z,55.20
2019-06-08T05:50:54.926Z,55.81
2019-06-08T05:53:10.848Z,55.62
2019-06-08T05:55:39.889Z,54.88
2019-06-08T05:58:08.924Z,52.44
2019-06-08T06:00:37.932Z,49.17
2019-06-08T06:03:06.975Z,49.75
2019-06-08T06:05:36.001Z,45.73
2019-06-08T06:08:18.069Z,42.40
2019-06-08T06:10:35.830Z,43.82
2019-06-08T06:13:04.933Z,42.07
2019-06-08T06:15:34.902Z,38.97
2019-06-08T06:18:04.938Z,39.54
2019-06-08T06:20:34.946Z,39.58
2019-06-08T06:23:04.954Z,39.98
2019-06-08T06:25:35.022Z,39.84
2019-06-08T06:28:06.385Z,40.20
2019-06-08T06:30:35.739Z,42.08
2019-06-08T06:33:05.127Z,43.78
2019-06-08T06:35:35.048Z,43.99
2019-06-08T06:38:05.085Z,44.85
2019-06-08T06:40:35.109Z,46.08
2019-06-08T06:43:05.289Z,47.96
2019-06-08T06:45:35.131Z,49.06
2019-06-08T06:48:05.305Z,49.65
2019-06-08T06:50:35.153Z,50.06
2019-06-08T06:53:05.049Z,50.67
2019-06-08T06:55:35.091Z,51.79
2019-06-08T06:58:04.096Z,51.58
2019-06-08T07:00:33.330Z,52.49
2019-06-08T07:03:02.566Z,52.59
2019-06-08T07:05:31.575Z,52.48
2019-06-08T07:08:00.605Z,52.59
2019-06-08T07:10:29.629Z,52.72
2019-06-08T07:12:58.727Z,53.20
2019-06-08T07:15:28.701Z,53.40
2019-06-08T07:17:58.764Z,53.28
2019-06-08T07:20:27.717Z,52.95
2019-06-08T07:22:56.785Z,52.89
2019-06-08T07:25:27.676Z,51.88
2019-06-08T07:27:56.681Z,51.18
2019-06-08T07:30:25.768Z,50.76
2019-06-08T07:32:55.155Z,50.79
2019-06-08T07:35:24.205Z,50.75
2019-06-08T07:37:53.718Z,49.94
2019-06-08T07:40:23.049Z,49.98
2019-06-08T07:42:53.356Z,50.50
2019-06-08T07:45:22.826Z,50.82
2019-06-08T07:47:52.050Z,50.89
2019-06-08T07:50:21.048Z,50.54
2019-06-08T07:52:51.303Z,49.94
2019-06-08T07:55:20.827Z,50.18
2019-06-08T07:57:50.605Z,50.50
2019-06-08T08:00:21.294Z,48.59
2019-06-08T08:02:50.289Z,48.68
2019-06-08T08:05:19.304Z,48.14
2019-06-08T08:07:48.381Z,48.91
2019-06-08T08:10:17.782Z,47.90
2019-06-08T08:12:49.110Z,46.51
2019-06-08T08:15:17.944Z,45.94
2019-06-08T08:17:46.951Z,45.46
2019-06-08T08:20:15.968Z,44.02
2019-06-08T08:22:44.992Z,43.05
2019-06-08T08:25:14.149Z,43.22
2019-06-08T08:27:43.172Z,44.36
2019-06-08T08:30:12.980Z,42.92
2019-06-08T08:32:42.006Z,42.90
2019-06-08T08:35:12.109Z,43.30
2019-06-08T08:37:41.153Z,42.84
2019-06-08T08:40:10.656Z,43.76
2019-06-08T08:42:39.684Z,44.88
2019-06-08T08:45:09.191Z,45.68
2019-06-08T08:47:38.902Z,46.49
2019-06-08T08:50:09.001Z,47.51
2019-06-08T08:52:40.758Z,46.63
2019-06-08T08:55:09.188Z,45.75
2019-06-08T08:57:41.457Z,45.07
2019-06-08T09:00:09.659Z,43.69
2019-06-08T09:02:38.712Z,43.69
2019-06-08T09:05:08.587Z,43.98
2019-06-08T09:07:38.598Z,43.75
2019-06-08T09:10:11.224Z,44.40
2019-06-08T09:12:40.512Z,45.22
2019-06-08T09:15:09.954Z,46.05
2019-06-08T09:17:39.075Z,46.01
2019-06-08T09:20:13.067Z,46.36
2019-06-08T09:22:52.493Z,46.26
2019-06-08T09:25:13.458Z,45.49
2019-06-08T09:27:41.326Z,46.08
2019-06-08T09:30:10.946Z,46.26
2019-06-08T09:32:39.971Z,46.39
2019-06-08T09:35:09.524Z,46.63
2019-06-08T09:37:38.708Z,46.49
2019-06-08T09:40:08.135Z,47.11
2019-06-08T09:42:37.229Z,47.27
2019-06-08T09:45:09.040Z,48.01
2019-06-08T09:47:38.407Z,48.51
2019-06-08T09:50:09.205Z,48.51
2019-06-08T09:52:40.942Z,49.69
2019-06-08T09:55:10.020Z,48.87
2019-06-08T09:57:39.257Z,49.99
2019-06-08T10:00:17.868Z,50.43
2019-06-08T10:02:40.302Z,49.33
2019-06-08T10:05:09.424Z,50.36
2019-06-08T10:07:38.982Z,50.02
2019-06-08T10:10:09.681Z,50.27
2019-06-08T10:12:40.966Z,50.15
2019-06-08T10:15:10.462Z,49.32
2019-06-08T10:17:39.613Z,48.94
2019-06-08T10:20:10.245Z,48.29
2019-06-08T10:22:39.489Z,48.65
2019-06-08T10:25:11.247Z,48.31
2019-06-08T10:27:39.800Z,48.91
2019-06-08T10:30:10.371Z,48.91
2019-06-08T10:32:39.643Z,48.82
2019-06-08T10:35:10.391Z,48.90
2019-06-08T10:37:39.721Z,48.42
2019-06-08T10:40:09.634Z,48.72
2019-06-08T10:42:40.235Z,49.22
2019-06-08T10:45:13.109Z,49.53
2019-06-08T10:47:40.575Z,49.24
2019-06-08T10:50:15.132Z,49.40
2019-06-08T10:52:40.965Z,49.38
2019-06-08T10:55:12.189Z,49.82
2019-06-08T10:57:41.611Z,50.12
2019-06-08T11:00:20.147Z,50.29
2019-06-08T11:02:42.294Z,49.55
2019-06-08T11:05:13.873Z,48.98
2019-06-08T11:07:42.161Z,49.21
2019-06-08T11:10:12.490Z,49.60
2019-06-08T11:12:41.804Z,50.14
2019-06-08T11:15:11.855Z,50.34
2019-06-08T11:17:41.051Z,50.17
2019-06-08T11:20:13.017Z,50.99
2019-06-08T11:22:41.025Z,50.67
2019-06-08T11:25:15.979Z,50.62
2019-06-08T11:27:40.851Z,50.54
2019-06-08T11:30:20.122Z,50.86
2019-06-08T11:32:40.956Z,50.26
2019-06-08T11:35:12.387Z,50.94
2019-06-08T11:37:41.308Z,49.85
2019-06-08T11:40:12.730Z,50.17
2019-06-08T11:42:42.168Z,50.08
2019-06-08T11:45:13.270Z,52.26
2019-06-08T11:47:42.496Z,52.26
2019-06-08T11:50:13.380Z,52.54
2019-06-08T11:52:42.512Z,54.68
2019-06-08T11:55:13.071Z,55.02
2019-06-08T11:57:43.765Z,55.46
2019-06-08T12:00:27.274Z,56.27
2019-06-08T12:02:48.673Z,56.30
2019-06-08T12:05:18.156Z,57.40
2019-06-08T12:07:48.033Z,57.17
2019-06-08T12:10:17.786Z,56.90
2019-06-08T12:12:47.021Z,56.85
2019-06-08T12:15:18.136Z,57.22
2019-06-08T12:17:48.238Z,57.41
2019-06-08T12:20:20.652Z,57.59
2019-06-08T12:22:48.425Z,56.86
2019-06-08T12:25:17.453Z,57.27
2019-06-08T12:27:48.679Z,57.20
2019-06-08T12:30:25.650Z,57.06
2019-06-08T12:32:48.058Z,56.16
2019-06-08T12:35:18.108Z,56.58
2019-06-08T12:37:48.358Z,56.27
2019-06-08T12:40:19.551Z,55.98
2019-06-08T12:42:49.398Z,56.60
2019-06-08T12:45:20.354Z,55.98
2019-06-08T12:47:49.513Z,56.05
2019-06-08T12:50:19.951Z,55.38
2019-06-08T12:52:49.068Z,55.81
2019-06-08T12:55:24.308Z,56.74
2019-06-08T12:57:51.674Z,58.08
2019-06-08T13:00:21.689Z,57.66
2019-06-08T13:02:50.942Z,58.54
2019-06-08T13:05:22.789Z,57.94
2019-06-08T13:07:51.025Z,57.89
2019-06-08T13:10:23.999Z,57.32
2019-06-08T13:12:51.212Z,57.38
2019-06-08T13:15:22.033Z,57.46
2019-06-08T13:17:51.130Z,57.65
2019-06-08T13:20:22.544Z,57.94
2019-06-08T13:22:51.686Z,58.29
2019-06-08T13:25:36.083Z,58.26
2019-06-08T13:27:51.316Z,58.63
2019-06-08T13:30:25.875Z,58.76
2019-06-08T13:32:51.255Z,59.23
2019-06-08T13:35:22.344Z,60.52
2019-06-08T13:37:51.119Z,61.35
2019-06-08T13:40:23.268Z,63.78
2019-06-08T13:42:51.223Z,63.95
2019-06-08T13:45:23.101Z,63.57
2019-06-08T13:47:51.287Z,63.30
2019-06-08T13:50:22.140Z,63.88
2019-06-08T13:52:51.344Z,64.53
2019-06-08T13:55:36.306Z,64.97
2019-06-08T13:57:51.141Z,65.18
2019-06-08T14:00:28.244Z,65.35
2019-06-08T14:02:57.883Z,65.13
2019-06-08T14:05:31.619Z,65.17
2019-06-08T14:08:00.908Z,63.62
2019-06-08T14:10:38.828Z,63.32
2019-06-08T14:13:09.349Z,63.13
2019-06-08T14:15:38.613Z,63.12
2019-06-08T14:18:09.128Z,61.54
2019-06-08T14:20:38.926Z,60.76
2019-06-08T14:23:09.347Z,61.26
2019-06-08T14:25:49.994Z,58.89
2019-06-08T14:28:09.467Z,58.64
2019-06-08T14:30:38.663Z,58.30
2019-06-08T14:33:08.923Z,58.15
2019-06-08T14:35:38.684Z,57.42
2019-06-08T14:38:08.598Z,57.45
2019-06-08T14:40:37.739Z,56.34
2019-06-08T14:43:10.445Z,56.80
2019-06-08T14:45:37.876Z,55.44
2019-06-08T14:48:06.999Z,54.65
2019-06-08T14:50:40.353Z,53.43
2019-06-08T14:53:08.467Z,53.09
2019-06-08T14:55:38.645Z,52.95
2019-06-08T14:58:08.719Z,52.47
2019-06-08T15:00:39.065Z,52.18
2019-06-08T15:03:08.792Z,51.69
2019-06-08T15:05:38.815Z,52.12
2019-06-08T15:08:08.798Z,52.20
2019-06-08T15:10:38.871Z,51.69
2019-06-08T15:13:08.921Z,52.42
2019-06-08T15:15:38.859Z,53.27
2019-06-08T15:18:11.051Z,52.56
2019-06-08T15:20:39.666Z,53.57
2019-06-08T15:23:09.280Z,54.26
2019-06-08T15:25:38.982Z,55.82
2019-06-08T15:28:08.844Z,57.15
2019-06-08T15:30:38.869Z,56.40
2019-06-08T15:33:09.197Z,56.56
2019-06-08T15:35:38.922Z,55.91
2019-06-08T15:38:08.896Z,55.83
2019-06-08T15:40:38.926Z,54.84
2019-06-08T15:43:09.233Z,55.01
2019-06-08T15:45:38.968Z,55.02
2019-06-08T15:48:08.888Z,55.13
2019-06-08T15:50:38.082Z,55.50
2019-06-08T15:53:08.367Z,56.32
2019-06-08T15:55:38.335Z,58.18
2019-06-08T15:58:08.925Z,61.16
2019-06-08T16:00:38.982Z,61.39
2019-06-08T16:03:08.970Z,63.55
2019-06-08T16:05:39.017Z,66.28
2019-06-08T16:08:09.141Z,68.08
2019-06-08T16:10:39.015Z,71.09
2019-06-08T16:13:09.053Z,71.53
2019-06-08T16:15:39.110Z,71.83
2019-06-08T16:18:09.297Z,72.99
2019-06-08T16:20:39.132Z,73.33
2019-06-08T16:23:09.000Z,72.75
2019-06-08T16:25:39.264Z,73.62
2019-06-08T16:28:09.008Z,73.88
2019-06-08T16:30:39.440Z,71.92
2019-06-08T16:33:09.054Z,70.61
2019-06-08T16:35:39.914Z,69.79
2019-06-08T16:38:09.115Z,69.30
2019-06-08T16:40:40.426Z,68.83
2019-06-08T16:43:09.606Z,67.52
2019-06-08T16:45:39.600Z,66.29
2019-06-08T16:48:09.206Z,64.38
2019-06-08T16:50:39.135Z,64.10
2019-06-08T16:53:09.379Z,62.33
2019-06-08T16:55:39.214Z,62.06
2019-06-08T16:58:09.626Z,59.86
2019-06-08T17:00:42.140Z,59.86
2019-06-08T17:03:10.241Z,59.72
2019-06-08T17:05:39.321Z,58.95
2019-06-08T17:08:09.233Z,59.21
2019-06-08T17:10:39.241Z,58.94
2019-06-08T17:13:11.303Z,58.70
2019-06-08T17:15:40.457Z,57.78
2019-06-08T17:18:09.552Z,56.55
2019-06-08T17:20:40.556Z,56.59
2019-06-08T17:23:09.697Z,55.66
2019-06-08T17:25:40.761Z,56.79
2019-06-08T17:28:10.112Z,56.32
2019-06-08T17:30:39.622Z,55.91
2019-06-08T17:33:09.613Z,56.00
2019-06-08T17:35:39.874Z,56.99
2019-06-08T17:38:09.329Z,56.59
2019-06-08T17:40:40.108Z,56.40
2019-06-08T17:43:09.378Z,57.13
2019-06-08T17:45:40.721Z,56.99
2019-06-08T17:48:10.195Z,56.63
2019-06-08T17:50:39.400Z,56.04
2019-06-08T17:53:09.682Z,55.46
2019-06-08T17:55:39.605Z,55.83
2019-06-08T17:58:09.780Z,56.29
2019-06-08T18:00:39.575Z,56.48
2019-06-08T18:03:09.875Z,55.92
2019-06-08T18:05:42.476Z,55.17
2019-06-08T18:08:10.656Z,56.13
2019-06-08T18:10:41.477Z,55.36
2019-06-08T18:13:10.524Z,55.47
2019-06-08T18:15:41.701Z,55.41
2019-06-08T18:18:10.776Z,55.57
2019-06-08T18:20:42.038Z,56.32
2019-06-08T18:23:10.539Z,56.89
2019-06-08T18:25:40.607Z,56.94
2019-06-08T18:28:13.454Z,57.04
2019-06-08T18:30:43.470Z,57.22
2019-06-08T18:33:12.069Z,58.02
2019-06-08T18:35:42.719Z,57.69
2019-06-08T18:38:11.868Z,57.33
2019-06-08T18:40:42.031Z,57.19
2019-06-08T18:43:11.931Z,57.95
2019-06-08T18:45:42.757Z,56.92
2019-06-08T18:48:11.825Z,56.62
2019-06-08T18:50:42.231Z,57.26
2019-06-08T18:53:11.887Z,56.68
2019-06-08T18:55:43.622Z,57.64
2019-06-08T18:58:20.581Z,57.67
2019-06-08T19:00:44.897Z,57.87
2019-06-08T19:03:13.161Z,57.98
2019-06-08T19:05:45.437Z,58.06
2019-06-08T19:08:13.921Z,58.75
2019-06-08T19:10:44.042Z,58.52
2019-06-08T19:13:14.619Z,59.16
2019-06-08T19:15:46.454Z,59.51
2019-06-08T19:18:14.853Z,59.45
2019-06-08T19:20:47.023Z,59.51
2019-06-08T19:23:14.652Z,60.25
2019-06-08T19:25:46.750Z,60.45
2019-06-08T19:28:14.437Z,60.05
2019-06-08T19:30:45.961Z,60.62
2019-06-08T19:33:14.250Z,60.75
2019-06-08T19:35:43.909Z,60.06
2019-06-08T19:38:12.963Z,60.02
2019-06-08T19:40:42.716Z,60.07
2019-06-08T19:43:12.032Z,61.19
2019-06-08T19:45:42.442Z,60.68
2019-06-08T19:48:11.666Z,61.07
2019-06-08T19:50:41.346Z,62.06
2019-06-08T19:53:10.589Z,62.04
2019-06-08T19:55:41.089Z,62.01
2019-06-08T19:58:10.325Z,62.46
2019-06-08T20:00:40.595Z,62.69
2019-06-08T20:03:10.061Z,63.22
2019-06-08T20:05:41.141Z,62.81
2019-06-08T20:08:10.633Z,63.27
2019-06-08T20:10:39.654Z,63.82
2019-06-08T20:13:08.993Z,63.82
2019-06-08T20:15:40.682Z,63.79
2019-06-08T20:18:08.841Z,63.64
2019-06-08T20:20:38.262Z,63.90
2019-06-08T20:23:09.561Z,64.01
2019-06-08T20:25:38.230Z,64.15
2019-06-08T20:28:07.949Z,64.16
2019-06-08T20:30:37.457Z,63.81
2019-06-08T20:33:08.209Z,63.86
2019-06-08T20:35:37.743Z,63.89
2019-06-08T20:38:08.300Z,64.29
2019-06-08T20:40:38.292Z,64.39
2019-06-08T20:43:07.543Z,65.28
2019-06-08T20:45:37.472Z,66.02
2019-06-08T20:48:07.014Z,66.12
2019-06-08T20:50:37.813Z,65.70
2019-06-08T20:53:08.423Z,65.84
2019-06-08T20:55:40.503Z,65.17
2019-06-08T20:58:08.433Z,65.61
2019-06-08T21:00:37.884Z,65.68
2019-06-08T21:03:08.236Z,65.62
2019-06-08T21:05:37.531Z,66.07
2019-06-08T21:08:08.375Z,66.07
2019-06-08T21:10:37.921Z,66.50
2019-06-08T21:13:07.383Z,67.17
2019-06-08T21:15:38.171Z,67.42
2019-06-08T21:18:07.968Z,67.11
2019-06-08T21:20:37.813Z,67.68
2019-06-08T21:23:08.156Z,68.09
2019-06-08T21:25:37.597Z,68.21
2019-06-08T21:28:07.738Z,68.33
2019-06-08T21:30:37.805Z,68.81
2019-06-08T21:33:08.364Z,68.51
2019-06-08T21:35:37.470Z,68.15
2019-06-08T21:38:20.313Z,67.87
2019-06-08T21:40:37.640Z,67.90
2019-06-08T21:43:08.176Z,67.54
2019-06-08T21:45:38.127Z,67.10
2019-06-08T21:48:07.601Z,67.29
2019-06-08T21:50:37.251Z,67.70
2019-06-08T21:53:07.789Z,67.68
2019-06-08T21:55:38.032Z,67.31
2019-06-08T21:58:08.036Z,67.48
2019-06-08T22:00:42.934Z,67.58
2019-06-08T22:03:08.860Z,67.39
2019-06-08T22:05:37.929Z,67.51
2019-06-08T22:08:08.000Z,67.52
2019-06-08T22:10:37.693Z,67.50
2019-06-08T22:13:08.739Z,67.15
2019-06-08T22:15:38.063Z,67.38
2019-06-08T22:18:08.072Z,67.32
2019-06-08T22:20:38.294Z,67.74
2019-06-08T22:23:07.557Z,67.42
2019-06-08T22:25:38.714Z,67.15
2019-06-08T22:28:07.432Z,67.20
2019-06-08T22:30:42.670Z,67.30
2019-06-08T22:33:07.190Z,66.86
2019-06-08T22:35:37.305Z,66.81
2019-06-08T22:38:08.399Z,66.92
2019-06-08T22:40:37.253Z,66.73
2019-06-08T22:43:08.026Z,66.44
2019-06-08T22:45:37.572Z,67.33
2019-06-08T22:48:08.249Z,66.26
2019-06-08T22:50:38.245Z,65.99
2019-06-08T22:53:08.041Z,65.84
2019-06-08T22:55:38.234Z,65.88
2019-06-08T22:58:07.797Z,65.35
2019-06-08T23:00:51.328Z,65.37
2019-06-08T23:03:08.594Z,65.54
2019-06-08T23:05:38.035Z,65.54
2019-06-08T23:08:09.409Z,65.70
2019-06-08T23:10:38.275Z,65.98
2019-06-08T23:13:08.533Z,66.27
2019-06-08T23:15:38.145Z,66.10
2019-06-08T23:18:09.456Z,66.09
2019-06-08T23:20:38.229Z,66.50
2019-06-08T23:23:08.904Z,66.69
2019-06-08T23:25:38.161Z,66.43
2019-06-08T23:28:09.503Z,66.30
2019-06-08T23:30:38.411Z,66.45
2019-06-08T23:33:11.345Z,66.49
2019-06-08T23:36:08.025Z,66.60
2019-06-08T23:38:09.642Z,66.30
2019-06-08T23:40:38.580Z,66.16
2019-06-08T23:43:08.268Z,66.45
2019-06-08T23:45:37.944Z,66.37
2019-06-08T23:48:08.627Z,66.43
2019-06-08T23:50:37.998Z,65.78
2019-06-08T23:53:09.033Z,66.17
2019-06-08T23:55:37.921Z,65.99
2019-06-08T23:58:09.459Z,65.98
