createdAt,value
2019-04-30T00:02:22.784Z,99
2019-04-30T00:12:22.436Z,99
2019-04-30T00:22:31.653Z,99
2019-04-30T00:32:22.489Z,99
2019-04-30T00:42:24.138Z,99
2019-04-30T00:52:22.515Z,99
2019-04-30T01:02:28.611Z,99
2019-04-30T01:12:25.185Z,99
2019-04-30T01:22:28.003Z,99
2019-04-30T01:32:22.630Z,99
2019-04-30T01:42:22.627Z,99
2019-04-30T01:52:22.636Z,99
2019-04-30T01:56:51.902Z,99
2019-04-30T02:02:22.632Z,99
2019-04-30T02:12:22.841Z,99
2019-04-30T02:22:22.732Z,99
2019-04-30T02:32:22.694Z,99
2019-04-30T02:42:22.712Z,99
2019-04-30T02:52:22.741Z,99
2019-04-30T03:02:22.758Z,99
2019-04-30T03:12:22.769Z,99
2019-04-30T03:22:22.772Z,99
2019-04-30T03:32:23.301Z,99
2019-04-30T03:42:23.114Z,99
2019-04-30T03:52:22.848Z,99
2019-04-30T04:02:22.883Z,99
2019-04-30T04:12:22.880Z,99
2019-04-30T04:22:23.653Z,99
2019-04-30T04:32:24.173Z,99
2019-04-30T04:42:23.636Z,99
2019-04-30T04:52:23.046Z,99
2019-04-30T05:02:23.062Z,99
2019-04-30T05:12:23.183Z,99
2019-04-30T05:22:24.942Z,99
2019-04-30T05:32:23.740Z,99
2019-04-30T05:42:25.030Z,99
2019-04-30T05:52:26.617Z,99
2019-04-30T06:02:23.130Z,99
2019-04-30T06:12:26.014Z,99
2019-04-30T06:22:23.116Z,99
2019-04-30T06:32:23.387Z,99
2019-04-30T06:42:23.187Z,99
2019-04-30T06:52:23.709Z,99
2019-04-30T07:02:23.190Z,99
2019-04-30T07:12:27.745Z,99
2019-04-30T07:22:36.451Z,99
2019-04-30T07:32:23.391Z,99
2019-04-30T07:42:23.310Z,99
2019-04-30T07:52:23.954Z,99
2019-04-30T08:02:24.573Z,99
2019-04-30T08:12:29.888Z,99
2019-04-30T08:22:23.329Z,99
2019-04-30T08:32:23.366Z,99
2019-04-30T08:42:31.540Z,79
2019-04-30T08:52:23.494Z,70
2019-04-30T09:02:23.421Z,76
2019-04-30T09:12:23.430Z,68
2019-04-30T09:22:23.483Z,59
2019-04-30T09:32:23.498Z,55
2019-04-30T09:42:23.731Z,54
2019-04-30T09:52:23.573Z,54
2019-04-30T10:02:23.547Z,58
2019-04-30T10:12:23.572Z,53
2019-04-30T10:22:23.608Z,51
2019-04-30T10:32:23.626Z,49
2019-04-30T10:42:23.698Z,49
2019-04-30T10:52:23.663Z,50
2019-04-30T11:02:23.660Z,50
2019-04-30T11:12:23.679Z,48
2019-04-30T11:22:23.883Z,48
2019-04-30T11:32:23.895Z,46
2019-04-30T11:42:23.755Z,46
2019-04-30T11:52:23.775Z,47
2019-04-30T12:02:23.822Z,45
2019-04-30T12:12:23.805Z,43
2019-04-30T12:22:27.032Z,41
2019-04-30T12:32:24.918Z,40
2019-04-30T12:42:28.227Z,39
2019-04-30T12:52:23.968Z,40
2019-04-30T13:02:23.887Z,41
2019-04-30T13:12:24.446Z,38
2019-04-30T13:22:24.192Z,38
2019-04-30T13:32:29.984Z,37
2019-04-30T13:42:23.983Z,37
2019-04-30T13:52:24.015Z,38
2019-04-30T14:02:24.010Z,39
2019-04-30T14:12:24.033Z,39
2019-04-30T14:22:24.050Z,40
2019-04-30T14:32:24.053Z,40
2019-04-30T14:42:24.763Z,39
2019-04-30T14:52:24.088Z,42
2019-04-30T15:02:24.137Z,42
2019-04-30T15:05:08.745Z,42
2019-04-30T15:12:24.291Z,42
2019-04-30T15:22:24.225Z,45
2019-04-30T15:32:24.175Z,46
2019-04-30T15:42:24.193Z,42
2019-04-30T15:52:24.440Z,41
2019-04-30T16:02:24.279Z,42
2019-04-30T16:12:24.545Z,42
2019-04-30T16:22:24.531Z,42
2019-04-30T16:32:24.295Z,43
2019-04-30T16:42:24.597Z,44
2019-04-30T16:52:24.339Z,51
2019-04-30T17:02:24.360Z,52
2019-04-30T17:12:24.697Z,53
2019-04-30T17:22:24.495Z,52
2019-04-30T17:32:24.444Z,54
2019-04-30T17:42:24.443Z,56
2019-04-30T17:52:24.464Z,57
2019-04-30T18:02:24.493Z,57
2019-04-30T18:12:24.574Z,58
2019-04-30T18:22:25.467Z,67
2019-04-30T18:32:24.549Z,75
2019-04-30T18:46:06.795Z,99
2019-04-30T18:56:10.377Z,99
2019-04-30T19:06:08.582Z,99
2019-04-30T19:16:19.412Z,99
2019-04-30T19:26:06.880Z,99
2019-04-30T19:36:06.877Z,99
2019-04-30T19:46:08.957Z,99
2019-04-30T19:56:06.936Z,99
2019-04-30T20:06:08.959Z,99
2019-04-30T20:16:07.011Z,99
2019-04-30T20:26:06.997Z,99
2019-04-30T20:36:08.952Z,99
2019-04-30T20:46:08.537Z,99
2019-04-30T20:56:09.008Z,99
2019-04-30T21:06:08.785Z,99
2019-04-30T21:16:07.094Z,99
2019-04-30T21:26:08.469Z,99
2019-04-30T21:36:08.424Z,99
2019-04-30T21:46:09.342Z,99
2019-04-30T21:56:07.150Z,99
2019-04-30T22:06:08.385Z,99
2019-04-30T22:16:07.186Z,99
2019-04-30T22:26:07.209Z,99
2019-04-30T22:36:08.686Z,99
2019-04-30T22:46:07.243Z,99
2019-04-30T22:56:07.229Z,99
2019-04-30T23:06:08.915Z,99
2019-04-30T23:16:10.627Z,99
2019-04-30T23:26:07.284Z,99
2019-04-30T23:36:07.332Z,99
2019-04-30T23:46:07.364Z,99
2019-04-30T23:56:07.383Z,99
