createdAt,value
2023-04-08T00:00:44.037Z,0.00
2023-04-08T00:01:44.102Z,0.00
2023-04-08T00:02:44.148Z,0.00
2023-04-08T00:03:44.186Z,0.00
2023-04-08T00:04:44.091Z,0.00
2023-04-08T00:05:44.107Z,0.00
2023-04-08T00:06:44.110Z,0.00
2023-04-08T00:07:44.115Z,0.00
2023-04-08T00:08:44.117Z,0.00
2023-04-08T00:09:44.132Z,0.00
2023-04-08T00:10:44.154Z,0.00
2023-04-08T00:11:44.157Z,0.00
2023-04-08T00:12:44.173Z,0.00
2023-04-08T00:13:44.184Z,0.00
2023-04-08T00:14:44.184Z,0.00
2023-04-08T00:15:44.220Z,0.00
2023-04-08T00:16:44.209Z,0.00
2023-04-08T00:17:44.249Z,0.00
2023-04-08T00:18:44.219Z,0.00
2023-04-08T00:19:44.229Z,0.00
2023-04-08T00:20:44.239Z,0.00
2023-04-08T00:21:44.250Z,0.00
2023-04-08T00:22:44.258Z,0.00
2023-04-08T00:23:44.280Z,0.00
2023-04-08T00:24:44.278Z,0.00
2023-04-08T00:25:44.292Z,0.00
2023-04-08T00:26:44.302Z,0.00
2023-04-08T00:27:44.311Z,0.00
2023-04-08T00:28:44.320Z,0.00
2023-04-08T00:29:44.330Z,0.00
2023-04-08T00:30:44.385Z,0.00
2023-04-08T00:31:44.376Z,0.00
2023-04-08T00:32:44.445Z,0.00
2023-04-08T00:33:44.370Z,0.00
2023-04-08T00:34:44.380Z,0.00
2023-04-08T00:35:44.441Z,0.00
2023-04-08T00:36:44.407Z,0.00
2023-04-08T00:37:44.410Z,0.00
2023-04-08T00:38:44.420Z,0.00
2023-04-08T00:39:44.431Z,0.00
2023-04-08T00:40:44.441Z,0.00
2023-04-08T00:41:44.451Z,0.00
2023-04-08T00:42:44.462Z,0.00
2023-04-08T00:43:44.474Z,0.00
2023-04-08T00:44:44.491Z,0.00
2023-04-08T00:45:44.503Z,0.00
2023-04-08T00:46:44.534Z,0.00
2023-04-08T00:47:44.567Z,0.00
2023-04-08T00:48:44.526Z,0.00
2023-04-08T00:49:44.532Z,0.00
2023-04-08T00:50:44.540Z,0.00
2023-04-08T00:51:44.552Z,0.00
2023-04-08T00:52:44.561Z,0.00
2023-04-08T00:53:44.579Z,0.00
2023-04-08T00:54:44.588Z,0.00
2023-04-08T00:55:44.594Z,0.00
2023-04-08T00:56:44.614Z,0.00
2023-04-08T00:57:44.623Z,0.00
2023-04-08T00:58:44.622Z,0.00
2023-04-08T00:59:44.633Z,0.00
2023-04-08T01:00:44.644Z,0.00
2023-04-08T01:01:44.717Z,0.00
2023-04-08T01:02:44.765Z,0.00
2023-04-08T01:03:44.699Z,0.00
2023-04-08T01:04:44.683Z,0.00
2023-04-08T01:05:44.696Z,0.00
2023-04-08T01:06:44.706Z,0.00
2023-04-08T01:07:44.727Z,0.00
2023-04-08T01:08:44.725Z,0.00
2023-04-08T01:09:44.738Z,0.00
2023-04-08T01:10:44.744Z,0.00
2023-04-08T01:11:44.756Z,0.00
2023-04-08T01:12:44.765Z,0.00
2023-04-08T01:13:44.780Z,0.00
2023-04-08T01:14:44.791Z,0.00
2023-04-08T01:15:44.806Z,0.00
2023-04-08T01:16:44.812Z,0.00
2023-04-08T01:17:44.852Z,0.00
2023-04-08T01:18:44.826Z,0.00
2023-04-08T01:19:44.892Z,0.00
2023-04-08T01:20:44.853Z,0.00
2023-04-08T01:21:44.860Z,0.00
2023-04-08T01:22:44.884Z,0.00
2023-04-08T01:23:44.876Z,0.00
2023-04-08T01:24:44.888Z,0.00
2023-04-08T01:25:44.897Z,0.00
2023-04-08T01:26:44.907Z,0.00
2023-04-08T01:27:44.918Z,0.00
2023-04-08T01:28:44.927Z,0.00
2023-04-08T01:29:44.940Z,0.00
2023-04-08T01:30:44.972Z,0.00
2023-04-08T01:31:45.173Z,0.00
2023-04-08T01:32:45.021Z,0.00
2023-04-08T01:33:44.979Z,0.00
2023-04-08T01:34:44.990Z,0.00
2023-04-08T01:35:45.045Z,0.00
2023-04-08T01:36:45.012Z,0.00
2023-04-08T01:37:45.021Z,0.00
2023-04-08T01:38:45.032Z,0.00
2023-04-08T01:39:45.042Z,0.00
2023-04-08T01:40:45.065Z,0.00
2023-04-08T01:41:45.065Z,0.00
2023-04-08T01:42:45.080Z,0.00
2023-04-08T01:43:45.085Z,0.00
2023-04-08T01:44:45.093Z,0.00
2023-04-08T01:45:45.103Z,0.00
2023-04-08T01:46:45.164Z,0.00
2023-04-08T01:47:45.153Z,0.00
2023-04-08T01:48:45.137Z,0.00
2023-04-08T01:49:45.149Z,0.00
2023-04-08T01:50:45.161Z,0.00
2023-04-08T01:51:45.169Z,0.00
2023-04-08T01:52:45.185Z,0.00
2023-04-08T01:53:45.193Z,0.00
2023-04-08T01:54:45.201Z,0.00
2023-04-08T01:55:45.211Z,0.00
2023-04-08T01:56:45.220Z,0.00
2023-04-08T01:57:45.235Z,0.00
2023-04-08T01:58:45.245Z,0.00
2023-04-08T01:59:45.254Z,0.00
2023-04-08T02:00:45.266Z,0.00
2023-04-08T02:01:45.408Z,0.00
2023-04-08T02:02:45.486Z,0.00
2023-04-08T02:03:45.352Z,0.00
2023-04-08T02:04:45.483Z,0.00
2023-04-08T02:05:45.317Z,0.00
2023-04-08T02:06:45.327Z,0.00
2023-04-08T02:07:45.365Z,0.00
2023-04-08T02:08:45.346Z,0.00
2023-04-08T02:09:45.357Z,0.00
2023-04-08T02:10:45.368Z,0.00
2023-04-08T02:11:45.376Z,0.00
2023-04-08T02:12:45.386Z,0.00
2023-04-08T02:13:45.400Z,0.00
2023-04-08T02:14:45.412Z,0.00
2023-04-08T02:15:45.418Z,0.00
2023-04-08T02:16:45.508Z,0.00
2023-04-08T02:17:45.486Z,0.00
2023-04-08T02:18:45.450Z,0.00
2023-04-08T02:19:45.462Z,0.00
2023-04-08T02:20:45.474Z,0.00
2023-04-08T02:21:45.479Z,0.00
2023-04-08T02:22:45.503Z,0.00
2023-04-08T02:23:45.505Z,0.00
2023-04-08T02:24:45.518Z,0.00
2023-04-08T02:25:45.590Z,0.00
2023-04-08T02:26:45.533Z,0.00
2023-04-08T02:27:45.550Z,0.00
2023-04-08T02:28:45.558Z,0.00
2023-04-08T02:29:45.571Z,0.00
2023-04-08T02:30:45.573Z,0.00
2023-04-08T02:31:45.644Z,0.00
2023-04-08T02:32:45.678Z,0.00
2023-04-08T02:33:45.605Z,0.00
2023-04-08T02:34:45.613Z,0.00
2023-04-08T02:35:45.684Z,0.00
2023-04-08T02:36:45.636Z,0.00
2023-04-08T02:37:45.649Z,0.00
2023-04-08T02:38:45.656Z,0.00
2023-04-08T02:39:45.671Z,0.00
2023-04-08T02:40:45.693Z,0.00
2023-04-08T02:41:45.687Z,0.00
2023-04-08T02:42:45.695Z,0.00
2023-04-08T02:43:45.708Z,0.00
2023-04-08T02:44:45.722Z,0.00
2023-04-08T02:45:45.763Z,0.00
2023-04-08T02:46:45.737Z,0.00
2023-04-08T02:47:45.769Z,0.00
2023-04-08T02:48:45.763Z,0.00
2023-04-08T02:49:45.768Z,0.00
2023-04-08T02:50:45.777Z,0.00
2023-04-08T02:51:45.787Z,0.00
2023-04-08T02:52:45.803Z,0.00
2023-04-08T02:53:45.815Z,0.00
2023-04-08T02:54:45.824Z,0.00
2023-04-08T02:55:45.828Z,0.00
2023-04-08T02:56:45.836Z,0.00
2023-04-08T02:57:45.851Z,0.00
2023-04-08T02:58:45.858Z,0.00
2023-04-08T02:59:45.868Z,0.00
2023-04-08T03:00:45.904Z,0.00
2023-04-08T03:01:45.930Z,0.00
2023-04-08T03:02:45.985Z,0.00
2023-04-08T03:03:45.998Z,0.00
2023-04-08T03:04:45.925Z,0.00
2023-04-08T03:05:45.931Z,0.00
2023-04-08T03:06:45.940Z,0.00
2023-04-08T03:07:45.954Z,0.00
2023-04-08T03:08:45.962Z,0.00
2023-04-08T03:09:45.991Z,0.00
2023-04-08T03:10:46.024Z,0.00
2023-04-08T03:11:45.997Z,0.00
2023-04-08T03:12:46.007Z,0.00
2023-04-08T03:13:46.014Z,0.00
2023-04-08T03:14:46.031Z,0.00
2023-04-08T03:15:46.054Z,0.00
2023-04-08T03:16:46.080Z,0.00
2023-04-08T03:17:46.098Z,0.00
2023-04-08T03:18:46.069Z,0.00
2023-04-08T03:19:46.076Z,0.00
2023-04-08T03:20:46.098Z,0.00
2023-04-08T03:21:46.098Z,0.00
2023-04-08T03:22:46.110Z,0.00
2023-04-08T03:23:46.119Z,0.00
2023-04-08T03:24:46.126Z,0.00
2023-04-08T03:25:46.149Z,0.00
2023-04-08T03:26:46.158Z,0.00
2023-04-08T03:27:46.157Z,0.00
2023-04-08T03:28:46.167Z,0.00
2023-04-08T03:29:46.180Z,0.00
2023-04-08T03:30:46.190Z,0.00
2023-04-08T03:31:46.250Z,0.00
2023-04-08T03:32:46.302Z,0.00
2023-04-08T03:33:46.245Z,0.00
2023-04-08T03:34:46.235Z,0.00
2023-04-08T03:35:46.263Z,0.00
2023-04-08T03:36:46.262Z,0.00
2023-04-08T03:37:46.264Z,0.00
2023-04-08T03:38:46.277Z,0.00
2023-04-08T03:39:46.287Z,0.00
2023-04-08T03:40:46.297Z,0.00
2023-04-08T03:41:46.306Z,0.00
2023-04-08T03:42:46.324Z,0.00
2023-04-08T03:43:46.344Z,0.00
2023-04-08T03:44:46.342Z,0.00
2023-04-08T03:45:46.378Z,0.00
2023-04-08T03:46:46.358Z,0.00
2023-04-08T03:47:46.465Z,0.00
2023-04-08T03:48:46.379Z,0.00
2023-04-08T03:49:46.391Z,0.00
2023-04-08T03:50:46.403Z,0.00
2023-04-08T03:51:46.411Z,0.00
2023-04-08T03:52:46.420Z,0.00
2023-04-08T03:53:46.433Z,0.00
2023-04-08T03:54:46.440Z,0.00
2023-04-08T03:55:46.450Z,0.00
2023-04-08T03:56:46.462Z,0.00
2023-04-08T03:57:46.472Z,0.00
2023-04-08T03:58:46.493Z,0.00
2023-04-08T03:59:46.501Z,0.00
2023-04-08T04:00:46.502Z,0.00
2023-04-08T04:01:46.557Z,0.00
2023-04-08T04:02:46.619Z,0.00
2023-04-08T04:03:46.655Z,0.00
2023-04-08T04:04:46.630Z,0.00
2023-04-08T04:05:46.555Z,0.00
2023-04-08T04:06:46.564Z,0.00
2023-04-08T04:07:46.573Z,0.00
2023-04-08T04:08:46.586Z,0.00
2023-04-08T04:09:46.596Z,0.00
2023-04-08T04:10:46.608Z,0.00
2023-04-08T04:11:46.649Z,0.00
2023-04-08T04:12:46.631Z,0.00
2023-04-08T04:13:46.641Z,0.00
2023-04-08T04:14:46.650Z,0.00
2023-04-08T04:15:46.714Z,0.00
2023-04-08T04:16:46.679Z,0.00
2023-04-08T04:17:46.714Z,0.00
2023-04-08T04:18:46.724Z,0.00
2023-04-08T04:19:46.698Z,0.00
2023-04-08T04:20:46.708Z,0.00
2023-04-08T04:21:46.719Z,0.00
2023-04-08T04:22:46.733Z,0.00
2023-04-08T04:23:46.746Z,0.00
2023-04-08T04:24:46.751Z,0.00
2023-04-08T04:25:46.762Z,0.00
2023-04-08T04:26:46.771Z,0.00
2023-04-08T04:27:46.785Z,0.00
2023-04-08T04:28:46.794Z,0.00
2023-04-08T04:29:46.803Z,5.63
2023-04-08T04:30:46.853Z,5.63
2023-04-08T04:31:46.899Z,5.63
2023-04-08T04:32:46.887Z,5.63
2023-04-08T04:33:46.849Z,5.63
2023-04-08T04:34:46.859Z,5.63
2023-04-08T04:35:46.993Z,5.63
2023-04-08T04:36:46.877Z,5.63
2023-04-08T04:37:46.889Z,5.63
2023-04-08T04:38:48.905Z,5.63
2023-04-08T04:39:46.909Z,5.63
2023-04-08T04:40:46.932Z,5.63
2023-04-08T04:41:46.931Z,5.63
2023-04-08T04:42:46.942Z,5.63
2023-04-08T04:43:46.957Z,5.63
2023-04-08T04:44:46.963Z,5.63
2023-04-08T04:45:46.976Z,5.63
2023-04-08T04:46:47.003Z,5.63
2023-04-08T04:47:47.054Z,5.63
2023-04-08T04:48:47.060Z,5.63
2023-04-08T04:49:47.017Z,11.25
2023-04-08T04:50:47.025Z,11.25
2023-04-08T04:51:47.043Z,11.25
2023-04-08T04:52:47.053Z,11.25
2023-04-08T04:53:47.057Z,11.25
2023-04-08T04:54:47.074Z,11.25
2023-04-08T04:55:47.077Z,11.25
2023-04-08T04:56:47.093Z,11.25
2023-04-08T04:57:47.100Z,16.88
2023-04-08T04:58:47.110Z,16.88
2023-04-08T04:59:47.122Z,22.50
2023-04-08T05:00:47.147Z,22.50
2023-04-08T05:01:47.287Z,16.88
2023-04-08T05:02:47.352Z,16.88
2023-04-08T05:03:47.189Z,22.50
2023-04-08T05:04:47.209Z,22.50
2023-04-08T05:05:47.194Z,22.50
2023-04-08T05:06:47.202Z,22.50
2023-04-08T05:07:47.214Z,16.88
2023-04-08T05:08:47.286Z,16.88
2023-04-08T05:09:47.237Z,22.50
2023-04-08T05:10:47.255Z,22.50
2023-04-08T05:11:47.261Z,22.50
2023-04-08T05:12:47.272Z,22.50
2023-04-08T05:13:47.280Z,22.50
2023-04-08T05:14:47.297Z,22.50
2023-04-08T05:15:47.393Z,22.50
2023-04-08T05:16:47.312Z,28.13
2023-04-08T05:17:47.353Z,28.13
2023-04-08T05:18:47.335Z,28.13
2023-04-08T05:19:47.345Z,28.13
2023-04-08T05:20:47.365Z,33.75
2023-04-08T05:21:47.368Z,28.13
2023-04-08T05:22:47.377Z,33.75
2023-04-08T05:23:47.394Z,39.38
2023-04-08T05:24:47.419Z,39.38
2023-04-08T05:25:47.418Z,45.00
2023-04-08T05:26:47.424Z,45.00
2023-04-08T05:27:47.435Z,45.00
2023-04-08T05:28:47.452Z,45.00
2023-04-08T05:29:47.455Z,45.00
2023-04-08T05:30:47.616Z,45.00
2023-04-08T05:31:47.546Z,39.38
2023-04-08T05:32:47.508Z,45.00
2023-04-08T05:33:47.501Z,45.00
2023-04-08T05:34:47.513Z,50.63
2023-04-08T05:35:47.595Z,61.88
2023-04-08T05:36:47.538Z,61.88
2023-04-08T05:37:47.547Z,67.50
2023-04-08T05:38:47.557Z,78.75
2023-04-08T05:39:47.566Z,78.75
2023-04-08T05:40:47.579Z,78.75
2023-04-08T05:41:47.589Z,95.63
2023-04-08T05:42:47.596Z,90.00
2023-04-08T05:43:47.613Z,123.75
2023-04-08T05:44:47.619Z,146.25
2023-04-08T05:45:47.632Z,146.25
2023-04-08T05:46:47.690Z,151.88
2023-04-08T05:47:47.697Z,135.00
2023-04-08T05:48:47.815Z,106.88
2023-04-08T05:49:48.492Z,90.00
2023-04-08T05:50:47.703Z,90.00
2023-04-08T05:51:47.701Z,95.63
2023-04-08T05:52:47.707Z,95.63
2023-04-08T05:53:47.755Z,95.63
2023-04-08T05:54:47.739Z,95.63
2023-04-08T05:55:47.742Z,118.13
2023-04-08T05:56:47.752Z,118.13
2023-04-08T05:57:47.762Z,106.88
2023-04-08T05:58:47.934Z,95.63
2023-04-08T05:59:47.785Z,95.63
2023-04-08T06:00:47.793Z,112.50
2023-04-08T06:01:47.897Z,123.75
2023-04-08T06:02:47.940Z,123.75
2023-04-08T06:03:47.989Z,112.50
2023-04-08T06:04:47.896Z,118.13
2023-04-08T06:05:47.848Z,123.75
2023-04-08T06:06:47.865Z,118.13
2023-04-08T06:07:47.878Z,123.75
2023-04-08T06:08:47.894Z,163.13
2023-04-08T06:09:47.887Z,180.00
2023-04-08T06:10:47.903Z,157.50
2023-04-08T06:11:47.924Z,135.00
2023-04-08T06:12:47.939Z,123.75
2023-04-08T06:13:47.949Z,140.63
2023-04-08T06:14:47.945Z,140.63
2023-04-08T06:15:47.961Z,157.50
2023-04-08T06:16:47.979Z,180.00
2023-04-08T06:17:48.054Z,168.75
2023-04-08T06:18:48.272Z,163.13
2023-04-08T06:19:48.002Z,163.13
2023-04-08T06:20:48.013Z,157.50
2023-04-08T06:21:48.026Z,140.63
2023-04-08T06:22:48.032Z,146.25
2023-04-08T06:23:48.047Z,140.63
2023-04-08T06:24:48.058Z,157.50
2023-04-08T06:25:48.069Z,185.63
2023-04-08T06:26:48.102Z,213.75
2023-04-08T06:27:48.099Z,236.25
2023-04-08T06:28:48.246Z,258.75
2023-04-08T06:29:48.118Z,303.75
2023-04-08T06:30:48.129Z,292.50
2023-04-08T06:31:48.167Z,292.50
2023-04-08T06:32:48.180Z,270.00
2023-04-08T06:33:48.169Z,270.00
2023-04-08T06:34:48.173Z,253.13
2023-04-08T06:35:48.223Z,241.88
2023-04-08T06:36:48.202Z,258.75
2023-04-08T06:37:48.216Z,253.13
2023-04-08T06:38:48.411Z,230.63
2023-04-08T06:39:48.248Z,225.00
2023-04-08T06:40:48.252Z,230.63
2023-04-08T06:41:48.258Z,264.38
2023-04-08T06:42:48.272Z,253.13
2023-04-08T06:43:48.287Z,225.00
2023-04-08T06:44:48.414Z,191.25
2023-04-08T06:45:48.326Z,191.25
2023-04-08T06:46:48.325Z,236.25
2023-04-08T06:47:48.354Z,225.00
2023-04-08T06:48:48.547Z,230.63
2023-04-08T06:49:48.365Z,230.63
2023-04-08T06:50:48.372Z,219.38
2023-04-08T06:51:48.379Z,241.88
2023-04-08T06:52:48.394Z,247.50
2023-04-08T06:53:48.405Z,247.50
2023-04-08T06:54:48.416Z,247.50
2023-04-08T06:55:48.433Z,258.75
2023-04-08T06:56:48.441Z,275.63
2023-04-08T06:57:48.453Z,292.50
2023-04-08T06:58:48.593Z,270.00
2023-04-08T06:59:48.483Z,241.88
2023-04-08T07:00:48.489Z,241.88
2023-04-08T07:01:48.633Z,236.25
2023-04-08T07:02:48.612Z,264.38
2023-04-08T07:03:48.575Z,292.50
2023-04-08T07:04:48.542Z,258.75
2023-04-08T07:05:48.557Z,270.00
2023-04-08T07:06:48.568Z,298.13
2023-04-08T07:07:48.583Z,286.88
2023-04-08T07:08:48.880Z,270.00
2023-04-08T07:09:48.609Z,270.00
2023-04-08T07:10:48.620Z,264.38
2023-04-08T07:11:48.633Z,270.00
2023-04-08T07:12:48.647Z,281.25
2023-04-08T07:13:48.655Z,331.88
2023-04-08T07:14:48.675Z,376.88
2023-04-08T07:15:48.689Z,376.88
2023-04-08T07:16:48.804Z,348.75
2023-04-08T07:17:48.726Z,376.88
2023-04-08T07:18:48.873Z,399.38
2023-04-08T07:19:48.741Z,360.00
2023-04-08T07:20:48.745Z,405.00
2023-04-08T07:21:48.759Z,483.75
2023-04-08T07:22:48.778Z,455.63
2023-04-08T07:23:48.784Z,461.25
2023-04-08T07:24:48.798Z,450.00
2023-04-08T07:25:48.810Z,461.25
2023-04-08T07:26:48.825Z,500.63
2023-04-08T07:27:48.835Z,472.50
2023-04-08T07:28:49.124Z,382.50
2023-04-08T07:29:48.860Z,388.13
2023-04-08T07:30:48.900Z,382.50
2023-04-08T07:31:48.886Z,371.25
2023-04-08T07:32:48.948Z,393.75
2023-04-08T07:33:48.921Z,421.88
2023-04-08T07:34:48.956Z,399.38
2023-04-08T07:35:48.977Z,365.63
2023-04-08T07:36:48.956Z,360.00
2023-04-08T07:37:48.975Z,348.75
2023-04-08T07:38:49.183Z,371.25
2023-04-08T07:39:48.996Z,405.00
2023-04-08T07:40:49.008Z,450.00
2023-04-08T07:41:49.028Z,421.88
2023-04-08T07:42:49.036Z,450.00
2023-04-08T07:43:49.052Z,444.38
2023-04-08T07:44:49.061Z,500.63
2023-04-08T07:45:49.109Z,573.75
2023-04-08T07:46:49.093Z,646.88
2023-04-08T07:47:49.162Z,630.00
2023-04-08T07:48:49.387Z,579.38
2023-04-08T07:49:49.134Z,483.75
2023-04-08T07:51:08.502Z,438.75
2023-04-08T07:51:49.163Z,444.38
2023-04-08T07:52:49.174Z,438.75
2023-04-08T07:53:49.187Z,450.00
2023-04-08T07:54:49.202Z,421.88
2023-04-08T07:55:49.216Z,382.50
2023-04-08T07:56:49.233Z,309.38
2023-04-08T07:57:49.243Z,275.63
2023-04-08T07:58:50.604Z,281.25
2023-04-08T07:59:49.270Z,354.38
2023-04-08T08:00:49.285Z,433.13
2023-04-08T08:01:49.344Z,427.50
2023-04-08T08:02:49.408Z,360.00
2023-04-08T08:03:49.611Z,348.75
2023-04-08T08:04:49.354Z,461.25
2023-04-08T08:05:49.358Z,528.75
2023-04-08T08:06:49.371Z,388.13
2023-04-08T08:07:49.384Z,303.75
2023-04-08T08:08:49.400Z,281.25
2023-04-08T08:09:49.417Z,320.63
2023-04-08T08:10:49.427Z,382.50
2023-04-08T08:11:49.445Z,410.63
2023-04-08T08:12:49.455Z,393.75
2023-04-08T08:13:49.558Z,354.38
2023-04-08T08:14:49.483Z,309.38
2023-04-08T08:15:49.550Z,376.88
2023-04-08T08:16:49.515Z,495.00
2023-04-08T08:17:49.611Z,630.00
2023-04-08T08:18:49.563Z,613.13
2023-04-08T08:19:49.554Z,579.38
2023-04-08T08:20:49.569Z,551.25
2023-04-08T08:21:49.586Z,573.75
2023-04-08T08:22:57.358Z,613.13
2023-04-08T08:23:49.816Z,579.38
2023-04-08T08:24:49.625Z,585.00
2023-04-08T08:25:49.641Z,585.00
2023-04-08T08:26:49.668Z,421.88
2023-04-08T08:27:49.687Z,382.50
2023-04-08T08:28:49.684Z,466.88
2023-04-08T08:29:49.697Z,663.75
2023-04-08T08:30:49.721Z,596.25
2023-04-08T08:31:49.788Z,585.00
2023-04-08T08:32:49.798Z,556.88
2023-04-08T08:33:50.128Z,511.88
2023-04-08T08:34:49.790Z,461.25
2023-04-08T08:35:49.825Z,579.38
2023-04-08T08:36:49.800Z,613.13
2023-04-08T08:37:49.823Z,585.00
2023-04-08T08:38:49.849Z,624.38
2023-04-08T08:39:49.851Z,675.00
2023-04-08T08:40:49.858Z,596.25
2023-04-08T08:41:49.879Z,613.13
2023-04-08T08:42:49.893Z,489.38
2023-04-08T08:43:50.191Z,393.75
2023-04-08T08:44:49.931Z,421.88
2023-04-08T08:45:49.939Z,562.50
2023-04-08T08:46:50.013Z,579.38
2023-04-08T08:47:51.225Z,489.38
2023-04-08T08:48:49.977Z,410.63
2023-04-08T08:49:49.997Z,360.00
2023-04-08T08:50:50.015Z,371.25
2023-04-08T08:51:50.039Z,399.38
2023-04-08T08:52:50.042Z,382.50
2023-04-08T08:53:50.061Z,461.25
2023-04-08T08:54:50.081Z,573.75
2023-04-08T08:56:05.615Z,511.88
2023-04-08T08:56:50.096Z,438.75
2023-04-08T08:57:50.114Z,348.75
2023-04-08T08:58:50.132Z,376.88
2023-04-08T08:59:50.146Z,410.63
2023-04-08T09:00:50.160Z,444.38
2023-04-08T09:01:50.257Z,500.63
2023-04-08T09:02:50.291Z,534.38
2023-04-08T09:03:50.629Z,489.38
2023-04-08T09:04:50.368Z,585.00
2023-04-08T09:05:50.254Z,849.38
2023-04-08T09:06:50.388Z,1035.00
2023-04-08T09:07:50.264Z,1057.50
2023-04-08T09:08:50.282Z,1085.63
2023-04-08T09:09:50.298Z,1141.88
2023-04-08T09:10:50.311Z,1141.88
2023-04-08T09:11:50.325Z,1018.13
2023-04-08T09:12:50.341Z,939.38
2023-04-08T09:13:50.652Z,894.38
2023-04-08T09:14:50.375Z,860.63
2023-04-08T09:15:50.403Z,759.38
2023-04-08T09:16:50.468Z,618.75
2023-04-08T09:17:50.438Z,573.75
2023-04-08T09:18:50.438Z,562.50
2023-04-08T09:19:50.454Z,523.13
2023-04-08T09:20:50.476Z,444.38
2023-04-08T09:21:50.488Z,376.88
2023-04-08T09:22:50.504Z,371.25
2023-04-08T09:23:50.894Z,410.63
2023-04-08T09:24:50.536Z,399.38
2023-04-08T09:25:50.552Z,331.88
2023-04-08T09:26:50.570Z,309.38
2023-04-08T09:27:50.585Z,309.38
2023-04-08T09:28:50.600Z,292.50
2023-04-08T09:29:50.618Z,270.00
2023-04-08T09:30:50.636Z,281.25
2023-04-08T09:31:50.677Z,326.25
2023-04-08T09:32:50.705Z,348.75
2023-04-08T09:33:50.885Z,298.13
2023-04-08T09:34:50.698Z,303.75
2023-04-08T09:35:50.717Z,315.00
2023-04-08T09:36:50.727Z,270.00
2023-04-08T09:37:50.742Z,230.63
2023-04-08T09:38:50.760Z,219.38
2023-04-08T09:39:50.793Z,230.63
2023-04-08T09:40:50.792Z,236.25
2023-04-08T09:41:50.814Z,241.88
2023-04-08T09:42:50.822Z,247.50
2023-04-08T09:43:51.049Z,281.25
2023-04-08T09:44:50.850Z,303.75
2023-04-08T09:45:50.913Z,275.63
2023-04-08T09:46:50.884Z,303.75
2023-04-08T09:47:50.903Z,354.38
2023-04-08T09:48:50.906Z,360.00
2023-04-08T09:49:50.923Z,292.50
2023-04-08T09:50:50.936Z,286.88
2023-04-08T09:51:50.972Z,315.00
2023-04-08T09:52:50.966Z,270.00
2023-04-08T09:53:51.106Z,230.63
2023-04-08T09:54:50.998Z,219.38
2023-04-08T09:55:51.010Z,241.88
2023-04-08T09:56:51.026Z,241.88
2023-04-08T09:57:51.047Z,225.00
2023-04-08T09:58:51.055Z,270.00
2023-04-08T09:59:51.070Z,326.25
2023-04-08T10:00:51.130Z,354.38
2023-04-08T10:01:51.240Z,326.25
2023-04-08T10:02:51.283Z,281.25
2023-04-08T10:03:51.560Z,258.75
2023-04-08T10:04:51.257Z,258.75
2023-04-08T10:05:51.159Z,253.13
2023-04-08T10:06:51.171Z,270.00
2023-04-08T10:07:51.186Z,281.25
2023-04-08T10:08:51.201Z,264.38
2023-04-08T10:09:51.216Z,270.00
2023-04-08T10:10:51.234Z,270.00
2023-04-08T10:11:51.254Z,258.75
2023-04-08T10:12:51.272Z,264.38
2023-04-08T10:13:51.567Z,360.00
2023-04-08T10:14:51.286Z,568.13
2023-04-08T10:15:51.304Z,798.75
2023-04-08T10:16:51.349Z,922.50
2023-04-08T10:17:51.356Z,1040.63
2023-04-08T10:18:51.342Z,1091.25
2023-04-08T10:19:51.361Z,1203.75
2023-04-08T10:20:51.377Z,1276.88
2023-04-08T10:21:51.388Z,1260.00
2023-04-08T10:22:51.407Z,1192.50
2023-04-08T10:23:51.485Z,1310.63
2023-04-08T10:24:51.434Z,1243.13
2023-04-08T10:25:51.453Z,1265.63
2023-04-08T10:26:51.465Z,1096.88
2023-04-08T10:27:51.483Z,916.88
2023-04-08T10:28:51.494Z,714.38
2023-04-08T10:29:51.513Z,556.88
2023-04-08T10:30:51.533Z,466.88
2023-04-08T10:31:51.581Z,393.75
2023-04-08T10:32:51.597Z,382.50
2023-04-08T10:33:51.707Z,371.25
2023-04-08T10:34:51.596Z,388.13
2023-04-08T10:35:51.645Z,405.00
2023-04-08T10:36:51.629Z,472.50
2023-04-08T10:37:51.644Z,551.25
2023-04-08T10:38:51.659Z,511.88
2023-04-08T10:39:51.691Z,472.50
2023-04-08T10:40:51.708Z,489.38
2023-04-08T10:41:51.711Z,562.50
2023-04-08T10:42:51.726Z,675.00
2023-04-08T10:43:51.896Z,765.00
2023-04-08T10:44:51.768Z,888.75
2023-04-08T10:45:51.817Z,961.88
2023-04-08T10:46:51.793Z,973.13
2023-04-08T10:47:51.848Z,894.38
2023-04-08T10:48:51.827Z,793.13
2023-04-08T10:49:51.842Z,669.38
2023-04-08T10:50:51.859Z,568.13
2023-04-08T10:51:51.875Z,556.88
2023-04-08T10:52:51.913Z,568.13
2023-04-08T10:53:52.111Z,618.75
2023-04-08T10:54:51.935Z,641.25
2023-04-08T10:55:51.969Z,585.00
2023-04-08T10:56:51.958Z,534.38
2023-04-08T10:57:51.996Z,523.13
2023-04-08T10:58:51.992Z,585.00
2023-04-08T10:59:52.027Z,680.63
2023-04-08T11:00:52.027Z,815.63
2023-04-08T11:01:52.193Z,871.88
2023-04-08T11:02:52.192Z,748.13
2023-04-08T11:03:52.458Z,607.50
2023-04-08T11:04:52.098Z,568.13
2023-04-08T11:05:52.114Z,517.50
2023-04-08T11:06:52.141Z,455.63
2023-04-08T11:07:52.146Z,438.75
2023-04-08T11:08:52.186Z,472.50
2023-04-08T11:09:52.186Z,523.13
2023-04-08T11:10:52.197Z,556.88
2023-04-08T11:11:52.235Z,534.38
2023-04-08T11:12:52.234Z,489.38
2023-04-08T11:13:53.736Z,478.13
2023-04-08T11:14:52.266Z,495.00
2023-04-08T11:15:52.342Z,489.38
2023-04-08T11:16:52.304Z,461.25
2023-04-08T11:17:52.358Z,433.13
2023-04-08T11:18:52.336Z,388.13
2023-04-08T11:19:52.352Z,388.13
2023-04-08T11:20:52.367Z,427.50
2023-04-08T11:21:52.394Z,455.63
2023-04-08T11:22:52.404Z,438.75
2023-04-08T11:23:52.606Z,427.50
2023-04-08T11:24:52.439Z,483.75
2023-04-08T11:25:52.460Z,562.50
2023-04-08T11:26:52.479Z,601.88
2023-04-08T11:27:52.486Z,646.88
2023-04-08T11:28:52.543Z,731.25
2023-04-08T11:29:52.528Z,787.50
2023-04-08T11:30:52.549Z,804.38
2023-04-08T11:31:52.565Z,770.63
2023-04-08T11:32:52.607Z,714.38
2023-04-08T11:33:52.782Z,663.75
2023-04-08T11:34:52.605Z,624.38
2023-04-08T11:35:52.634Z,601.88
2023-04-08T11:36:52.664Z,562.50
2023-04-08T11:37:52.657Z,556.88
2023-04-08T11:38:52.679Z,596.25
2023-04-08T11:39:52.694Z,489.38
2023-04-08T11:40:52.712Z,427.50
2023-04-08T11:41:52.728Z,365.63
2023-04-08T11:42:52.744Z,326.25
2023-04-08T11:43:52.895Z,292.50
2023-04-08T11:44:52.783Z,281.25
2023-04-08T11:45:52.796Z,281.25
2023-04-08T11:46:52.927Z,275.63
2023-04-08T11:47:52.895Z,281.25
2023-04-08T11:48:52.846Z,315.00
2023-04-08T11:49:52.862Z,371.25
2023-04-08T11:50:52.878Z,438.75
2023-04-08T11:51:52.894Z,483.75
2023-04-08T11:52:52.913Z,534.38
2023-04-08T11:53:55.435Z,607.50
2023-04-08T11:54:52.948Z,624.38
2023-04-08T11:55:52.971Z,585.00
2023-04-08T11:56:52.982Z,585.00
2023-04-08T11:57:52.997Z,618.75
2023-04-08T11:58:53.011Z,691.88
2023-04-08T11:59:53.029Z,759.38
2023-04-08T12:00:53.046Z,725.63
2023-04-08T12:01:53.101Z,635.63
2023-04-08T12:02:53.180Z,607.50
2023-04-08T12:03:53.352Z,641.25
2023-04-08T12:04:53.174Z,675.00
2023-04-08T12:05:53.133Z,725.63
2023-04-08T12:06:53.154Z,871.88
2023-04-08T12:07:53.165Z,950.63
2023-04-08T12:08:53.182Z,1063.13
2023-04-08T12:09:53.201Z,1074.38
2023-04-08T12:10:53.218Z,1068.75
2023-04-08T12:11:53.240Z,1153.13
2023-04-08T12:12:53.267Z,1513.13
2023-04-08T12:13:53.718Z,961.88
2023-04-08T12:14:53.289Z,928.13
2023-04-08T12:15:53.330Z,894.38
2023-04-08T12:16:53.325Z,810.00
2023-04-08T12:17:53.406Z,1023.75
2023-04-08T12:18:53.358Z,995.63
2023-04-08T12:19:53.375Z,1085.63
2023-04-08T12:20:53.395Z,1141.88
2023-04-08T12:21:53.414Z,1231.88
2023-04-08T12:22:53.434Z,1085.63
2023-04-08T12:23:53.668Z,1029.38
2023-04-08T12:24:53.469Z,1074.38
2023-04-08T12:25:53.484Z,1085.63
2023-04-08T12:26:53.511Z,1080.00
2023-04-08T12:27:53.528Z,1074.38
2023-04-08T12:28:53.546Z,1158.75
2023-04-08T12:29:53.600Z,1153.13
2023-04-08T12:30:53.580Z,1130.63
2023-04-08T12:31:53.667Z,1113.75
2023-04-08T12:32:53.700Z,1035.00
2023-04-08T12:33:53.639Z,1119.38
2023-04-08T12:34:53.658Z,1063.13
2023-04-08T12:35:53.727Z,984.38
2023-04-08T12:36:53.700Z,933.75
2023-04-08T12:37:53.740Z,894.38
2023-04-08T12:38:53.737Z,804.38
2023-04-08T12:39:53.756Z,691.88
2023-04-08T12:40:53.775Z,826.88
2023-04-08T12:41:53.800Z,748.13
2023-04-08T12:42:53.814Z,725.63
2023-04-08T12:43:53.839Z,770.63
2023-04-08T12:44:53.854Z,843.75
2023-04-08T12:45:53.894Z,725.63
2023-04-08T12:46:53.945Z,714.38
2023-04-08T12:47:54.002Z,731.25