createdAt,value
2019-05-22T00:03:14.829Z,99.90
2019-05-22T00:07:32.694Z,99.90
2019-05-22T00:11:49.229Z,99.90
2019-05-22T00:16:07.212Z,99.90
2019-05-22T00:20:25.561Z,99.90
2019-05-22T00:24:43.614Z,99.90
2019-05-22T00:29:00.130Z,99.90
2019-05-22T00:33:17.086Z,99.90
2019-05-22T00:37:33.624Z,99.90
2019-05-22T00:41:51.434Z,99.90
2019-05-22T00:46:09.286Z,99.90
2019-05-22T00:50:32.488Z,99.90
2019-05-22T00:54:59.274Z,99.90
2019-05-22T00:59:20.989Z,99.90
2019-05-22T01:03:39.530Z,99.90
2019-05-22T01:07:56.777Z,99.90
2019-05-22T01:12:26.460Z,99.90
2019-05-22T01:16:43.014Z,99.90
2019-05-22T01:20:59.562Z,99.90
2019-05-22T01:25:19.688Z,99.90
2019-05-22T01:29:39.012Z,99.90
2019-05-22T01:34:00.606Z,99.90
2019-05-22T01:38:18.333Z,99.90
2019-05-22T01:42:38.389Z,99.90
2019-05-22T01:47:00.134Z,99.90
2019-05-22T01:51:17.597Z,99.90
2019-05-22T01:55:34.154Z,99.90
2019-05-22T01:59:50.791Z,99.90
2019-05-22T02:04:08.309Z,99.90
2019-05-22T02:08:27.246Z,99.90
2019-05-22T02:12:49.880Z,99.90
2019-05-22T02:17:09.133Z,99.90
2019-05-22T02:21:27.360Z,99.90
2019-05-22T02:25:44.215Z,99.90
2019-05-22T02:30:00.960Z,99.90
2019-05-22T02:34:18.050Z,99.90
2019-05-22T02:38:36.832Z,99.90
2019-05-22T02:42:54.608Z,99.90
2019-05-22T02:47:20.729Z,99.90
2019-05-22T02:51:32.355Z,99.90
2019-05-22T02:55:48.891Z,99.90
2019-05-22T03:00:06.842Z,99.90
2019-05-22T03:04:26.676Z,99.90
2019-05-22T03:09:10.039Z,99.90
2019-05-22T03:13:53.788Z,99.90
2019-05-22T03:18:12.134Z,99.90
2019-05-22T03:22:40.467Z,99.90
2019-05-22T03:26:56.995Z,99.90
2019-05-22T03:31:15.683Z,99.90
2019-05-22T03:35:46.425Z,99.90
2019-05-22T03:40:06.310Z,99.90
2019-05-22T03:44:23.850Z,99.90
2019-05-22T03:48:40.881Z,99.90
2019-05-22T03:53:05.486Z,99.90
2019-05-22T03:57:24.069Z,99.90
2019-05-22T04:01:42.236Z,99.90
2019-05-22T04:05:59.843Z,99.90
2019-05-22T04:10:18.392Z,99.90
2019-05-22T04:14:37.435Z,99.90
2019-05-22T04:18:57.296Z,99.90
2019-05-22T04:23:14.467Z,99.90
2019-05-22T04:27:32.261Z,99.90
2019-05-22T04:32:06.148Z,99.90
2019-05-22T04:36:23.521Z,99.90
2019-05-22T04:40:48.237Z,99.90
2019-05-22T04:45:15.451Z,99.90
2019-05-22T04:49:32.573Z,99.90
2019-05-22T04:53:49.583Z,99.90
2019-05-22T04:58:10.415Z,99.90
2019-05-22T05:02:27.500Z,99.90
2019-05-22T05:06:45.361Z,99.90
2019-05-22T05:11:03.042Z,99.90
2019-05-22T05:15:19.657Z,99.90
2019-05-22T05:19:36.391Z,99.90
2019-05-22T05:23:52.903Z,99.90
2019-05-22T05:28:11.931Z,99.90
2019-05-22T05:32:29.117Z,99.90
2019-05-22T05:36:46.195Z,99.90
2019-05-22T05:41:04.328Z,99.90
2019-05-22T05:45:21.901Z,99.90
2019-05-22T05:49:38.637Z,99.90
2019-05-22T05:53:59.159Z,99.90
2019-05-22T05:58:22.995Z,99.90
2019-05-22T06:02:54.040Z,99.90
2019-05-22T06:07:17.988Z,99.90
2019-05-22T06:11:51.750Z,99.90
2019-05-22T06:16:26.013Z,99.90
2019-05-22T06:20:42.673Z,99.90
2019-05-22T06:25:01.344Z,99.90
2019-05-22T06:29:19.765Z,99.90
2019-05-22T06:33:36.993Z,99.90
2019-05-22T06:38:00.084Z,99.90
2019-05-22T06:42:16.828Z,99.90
2019-05-22T06:46:45.459Z,99.90
2019-05-22T06:51:02.275Z,99.90
2019-05-22T06:55:19.095Z,99.90
2019-05-22T06:59:35.766Z,99.90
2019-05-22T07:03:52.786Z,99.90
2019-05-22T07:08:10.748Z,99.90
2019-05-22T07:12:28.492Z,99.90
2019-05-22T07:16:47.922Z,99.90
2019-05-22T07:21:06.002Z,99.90
2019-05-22T07:25:24.478Z,99.90
2019-05-22T07:29:41.706Z,99.90
2019-05-22T07:33:58.735Z,99.90
2019-05-22T07:38:16.999Z,99.90
2019-05-22T07:42:34.950Z,99.90
2019-05-22T07:46:53.673Z,99.90
2019-05-22T07:51:10.774Z,99.90
2019-05-22T07:55:31.610Z,99.90
2019-05-22T07:59:48.206Z,99.90
2019-05-22T08:04:05.150Z,99.90
2019-05-22T08:08:23.681Z,99.90
2019-05-22T08:12:41.947Z,99.90
2019-05-22T08:17:00.000Z,99.90
2019-05-22T08:21:16.927Z,99.90
2019-05-22T08:25:33.751Z,99.90
2019-05-22T08:29:50.554Z,99.90
2019-05-22T08:34:07.168Z,99.90
2019-05-22T08:38:28.212Z,99.90
2019-05-22T08:42:44.991Z,99.90
2019-05-22T08:47:01.675Z,99.90
2019-05-22T08:51:18.359Z,99.90
2019-05-22T08:55:36.944Z,99.90
2019-05-22T08:59:53.946Z,99.90
2019-05-22T09:04:11.239Z,99.90
2019-05-22T09:08:28.442Z,99.90
2019-05-22T09:12:45.262Z,99.90
2019-05-22T09:17:02.045Z,99.90
2019-05-22T09:21:19.851Z,99.90
2019-05-22T09:25:36.748Z,99.90
2019-05-22T09:29:53.486Z,99.90
2019-05-22T09:34:09.999Z,99.90
2019-05-22T09:38:26.593Z,99.90
2019-05-22T09:42:43.511Z,99.90
2019-05-22T09:47:00.168Z,99.90
2019-05-22T09:51:19.975Z,99.90
2019-05-22T09:55:37.892Z,99.90
2019-05-22T09:59:54.514Z,99.90
2019-05-22T10:04:11.309Z,99.90
2019-05-22T10:08:28.033Z,99.90
2019-05-22T10:12:44.782Z,99.90
2019-05-22T10:17:01.624Z,99.90
2019-05-22T10:21:21.118Z,99.90
2019-05-22T10:25:37.815Z,99.90
2019-05-22T10:29:54.903Z,99.90
2019-05-22T10:34:11.560Z,99.90
2019-05-22T10:38:28.536Z,99.90
2019-05-22T10:42:45.903Z,99.90
2019-05-22T10:47:03.915Z,99.90
2019-05-22T10:51:20.668Z,99.90
2019-05-22T10:55:38.217Z,99.90
2019-05-22T10:59:54.756Z,99.90
2019-05-22T11:04:12.460Z,99.90
2019-05-22T11:08:34.173Z,99.90
2019-05-22T11:12:49.598Z,99.90
2019-05-22T11:17:07.466Z,99.90
2019-05-22T11:21:24.082Z,99.90
2019-05-22T11:25:41.333Z,99.90
2019-05-22T11:29:58.028Z,99.90
2019-05-22T11:34:14.683Z,99.90
2019-05-22T11:38:31.474Z,99.90
2019-05-22T11:42:50.080Z,99.90
2019-05-22T11:47:09.147Z,99.90
2019-05-22T11:51:25.817Z,99.90
2019-05-22T11:55:45.933Z,99.90
2019-05-22T12:00:09.245Z,99.90
2019-05-22T12:04:24.871Z,99.90
2019-05-22T12:08:41.885Z,99.90
2019-05-22T12:12:58.992Z,99.90
2019-05-22T12:17:16.019Z,99.90
2019-05-22T12:21:33.263Z,99.90
2019-05-22T12:25:50.454Z,99.90
2019-05-22T12:30:10.083Z,99.90
2019-05-22T12:34:27.673Z,99.50
2019-05-22T12:38:44.431Z,99.30
2019-05-22T12:43:01.854Z,99.20
2019-05-22T12:47:20.503Z,99.30
2019-05-22T12:51:37.491Z,99.20
2019-05-22T12:55:54.631Z,98.80
2019-05-22T13:00:12.490Z,98.90
2019-05-22T13:04:29.512Z,99.20
2019-05-22T13:09:00.332Z,99.00
2019-05-22T13:13:17.702Z,98.40
2019-05-22T13:17:35.168Z,97.90
2019-05-22T13:21:53.207Z,97.90
2019-05-22T13:26:10.301Z,97.60
2019-05-22T13:30:28.613Z,96.80
2019-05-22T13:34:46.605Z,96.80
2019-05-22T13:39:06.417Z,96.90
2019-05-22T13:43:23.374Z,97.80
2019-05-22T13:47:40.777Z,98.90
2019-05-22T13:51:58.238Z,99.90
2019-05-22T13:56:15.983Z,99.90
2019-05-22T14:00:34.263Z,99.80
2019-05-22T14:04:50.837Z,99.50
2019-05-22T14:09:14.166Z,98.60
2019-05-22T14:13:32.062Z,98.00
2019-05-22T14:17:49.120Z,98.40
2019-05-22T14:22:06.041Z,98.80
2019-05-22T14:26:22.964Z,99.20
2019-05-22T14:30:39.719Z,99.70
2019-05-22T14:34:56.724Z,99.80
2019-05-22T14:39:15.259Z,99.90
2019-05-22T14:43:31.873Z,99.90
2019-05-22T14:47:48.928Z,99.90
2019-05-22T14:52:06.019Z,99.90
2019-05-22T14:56:23.373Z,99.90
2019-05-22T15:00:41.437Z,99.80
2019-05-22T15:04:59.249Z,99.70
2019-05-22T15:09:16.001Z,99.70
2019-05-22T15:13:33.141Z,99.50
2019-05-22T15:17:50.252Z,99.90
2019-05-22T15:22:07.643Z,99.90
2019-05-22T15:26:26.025Z,99.60
2019-05-22T15:30:44.327Z,99.90
2019-05-22T15:35:01.146Z,99.90
2019-05-22T15:39:23.151Z,99.90
2019-05-22T15:43:42.655Z,99.80
2019-05-22T15:48:01.731Z,99.20
2019-05-22T15:52:22.342Z,99.00
2019-05-22T15:56:39.894Z,98.30
2019-05-22T16:00:58.145Z,98.70
2019-05-22T16:05:18.417Z,98.30
2019-05-22T16:09:36.982Z,98.40
2019-05-22T16:13:53.654Z,98.30
2019-05-22T16:18:12.409Z,98.60
2019-05-22T16:22:29.436Z,99.30
2019-05-22T16:26:49.861Z,99.60
2019-05-22T16:31:08.490Z,99.90
2019-05-22T16:35:25.539Z,99.90
2019-05-22T16:39:43.026Z,99.90
2019-05-22T16:43:59.978Z,99.90
2019-05-22T16:48:28.407Z,99.90
2019-05-22T16:52:41.269Z,99.90
2019-05-22T16:56:58.532Z,99.90
2019-05-22T17:01:17.290Z,99.90
2019-05-22T17:05:34.256Z,99.90
2019-05-22T17:09:52.732Z,99.90
2019-05-22T17:14:13.391Z,99.90
2019-05-22T17:18:46.039Z,99.90
2019-05-22T17:22:50.056Z,99.90
2019-05-22T17:27:10.075Z,99.90
2019-05-22T17:31:27.192Z,99.90
2019-05-22T17:35:45.202Z,99.90
2019-05-22T17:40:07.016Z,99.90
2019-05-22T17:44:30.735Z,99.90
2019-05-22T17:48:51.595Z,99.90
2019-05-22T17:53:10.968Z,99.90
2019-05-22T17:57:28.560Z,99.90
2019-05-22T18:01:47.956Z,99.90
2019-05-22T18:06:05.712Z,99.90
2019-05-22T18:10:28.141Z,99.90
2019-05-22T18:14:47.342Z,99.90
2019-05-22T18:19:11.332Z,99.90
2019-05-22T18:23:31.429Z,99.90
2019-05-22T18:27:52.973Z,99.90
2019-05-22T18:32:12.101Z,99.90
2019-05-22T18:36:31.423Z,99.90
2019-05-22T18:40:51.752Z,99.90
2019-05-22T18:45:12.942Z,99.90
2019-05-22T18:49:31.360Z,99.90
2019-05-22T18:53:49.073Z,99.90
2019-05-22T18:58:09.056Z,99.90
2019-05-22T19:02:30.182Z,99.90
2019-05-22T19:06:49.230Z,99.90
2019-05-22T19:11:07.739Z,99.90
2019-05-22T19:15:26.576Z,99.90
2019-05-22T19:19:45.045Z,99.90
2019-05-22T19:24:02.598Z,99.90
2019-05-22T19:28:22.156Z,99.90
2019-05-22T19:32:40.738Z,99.90
2019-05-22T19:36:58.768Z,99.90
2019-05-22T19:41:16.039Z,99.90
2019-05-22T19:45:35.847Z,99.90
2019-05-22T19:49:55.295Z,99.90
2019-05-22T19:54:12.345Z,99.90
2019-05-22T19:58:30.349Z,99.90
2019-05-22T20:02:50.978Z,99.90
2019-05-22T20:07:08.965Z,99.90
2019-05-22T20:11:25.847Z,99.90
2019-05-22T20:15:42.548Z,99.90
2019-05-22T20:19:59.205Z,99.90
2019-05-22T20:24:15.890Z,99.90
2019-05-22T20:28:32.898Z,99.90
2019-05-22T20:32:50.526Z,99.90
2019-05-22T20:37:08.208Z,99.90
2019-05-22T20:41:25.269Z,99.90
2019-05-22T20:45:44.439Z,99.90
2019-05-22T20:50:01.295Z,99.90
2019-05-22T20:54:19.968Z,99.90
2019-05-22T20:58:36.469Z,99.90
2019-05-22T21:03:01.503Z,99.90
2019-05-22T21:07:29.384Z,99.90
2019-05-22T21:11:46.065Z,99.90
2019-05-22T21:16:03.869Z,99.90
2019-05-22T21:20:22.226Z,99.90
2019-05-22T21:24:39.509Z,99.90
2019-05-22T21:28:56.464Z,99.90
2019-05-22T21:33:14.584Z,99.90
2019-05-22T21:37:31.527Z,99.90
2019-05-22T21:41:48.616Z,99.90
2019-05-22T21:46:06.300Z,99.90
2019-05-22T21:50:23.019Z,99.90
2019-05-22T21:54:39.994Z,99.90
2019-05-22T21:58:57.051Z,99.90
2019-05-22T22:03:18.275Z,99.90
2019-05-22T22:07:35.729Z,99.50
2019-05-22T22:11:53.541Z,99.90
2019-05-22T22:16:10.113Z,99.90
2019-05-22T22:20:26.521Z,99.90
2019-05-22T22:24:43.066Z,99.90
2019-05-22T22:28:59.704Z,99.90
2019-05-22T22:37:50.510Z,99.90
2019-05-22T22:42:11.148Z,99.90
2019-05-22T22:46:31.195Z,99.90
2019-05-22T22:50:47.822Z,99.90
2019-05-22T22:55:08.403Z,99.90
2019-05-22T22:59:24.963Z,99.90
2019-05-22T23:03:46.649Z,99.90
2019-05-22T23:08:03.886Z,99.90
2019-05-22T23:12:20.753Z,99.90
2019-05-22T23:16:39.281Z,99.90
2019-05-22T23:20:55.406Z,99.90
2019-05-22T23:25:13.787Z,99.90
2019-05-22T23:29:32.230Z,99.90
2019-05-22T23:33:50.177Z,99.90
2019-05-22T23:38:06.660Z,99.90
2019-05-22T23:42:29.355Z,99.90
2019-05-22T23:46:46.984Z,99.90
2019-05-22T23:51:05.431Z,99.90
2019-05-22T23:55:23.228Z,99.90
2019-05-22T23:59:41.733Z,99.90
