createdAt,value
2018-11-03T00:01:58.655Z,2.10
2018-11-03T00:04:41.735Z,1.50
2018-11-03T00:07:25.098Z,1.70
2018-11-03T00:10:08.944Z,1.50
2018-11-03T00:12:51.931Z,1.40
2018-11-03T00:15:35.972Z,1.70
2018-11-03T00:18:18.947Z,1.93
2018-11-03T00:21:01.887Z,1.50
2018-11-03T00:23:44.704Z,1.43
2018-11-03T00:26:27.418Z,1.50
2018-11-03T00:29:09.977Z,1.83
2018-11-03T00:31:52.642Z,1.50
2018-11-03T00:34:35.872Z,1.77
2018-11-03T00:37:18.894Z,1.70
2018-11-03T00:40:01.229Z,1.90
2018-11-03T00:42:44.662Z,1.70
2018-11-03T00:45:27.021Z,1.60
2018-11-03T00:48:09.715Z,1.60
2018-11-03T00:50:52.410Z,1.40
2018-11-03T00:53:35.410Z,1.80
2018-11-03T00:56:18.215Z,1.90
2018-11-03T00:59:01.198Z,1.80
2018-11-03T01:01:43.831Z,1.80
2018-11-03T01:04:26.514Z,1.80
2018-11-03T01:07:09.139Z,1.83
2018-11-03T01:09:51.991Z,1.77
2018-11-03T01:12:35.167Z,1.13
2018-11-03T01:15:18.415Z,1.40
2018-11-03T01:18:01.527Z,1.60
2018-11-03T01:20:44.030Z,1.10
2018-11-03T01:23:26.792Z,1.30
2018-11-03T01:26:09.485Z,1.40
2018-11-03T01:28:52.302Z,1.30
2018-11-03T01:31:34.854Z,1.30
2018-11-03T01:34:18.174Z,1.13
2018-11-03T01:37:01.316Z,1.43
2018-11-03T01:39:44.064Z,1.00
2018-11-03T01:42:26.838Z,1.10
2018-11-03T01:45:09.639Z,1.17
2018-11-03T01:47:52.417Z,1.20
2018-11-03T01:50:35.298Z,1.10
2018-11-03T01:53:18.014Z,1.03
2018-11-03T01:56:00.779Z,1.03
2018-11-03T01:58:43.551Z,1.07
2018-11-03T02:01:26.562Z,0.90
2018-11-03T02:04:09.318Z,1.13
2018-11-03T02:06:53.182Z,1.07
2018-11-03T02:09:35.774Z,1.30
2018-11-03T02:12:18.764Z,1.20
2018-11-03T02:15:01.591Z,1.20
2018-11-03T02:17:45.426Z,0.90
2018-11-03T02:20:27.815Z,1.27
2018-11-03T02:23:10.671Z,1.00
2018-11-03T02:25:53.402Z,1.07
2018-11-03T02:28:36.307Z,0.90
2018-11-03T02:31:19.094Z,1.20
2018-11-03T02:34:02.202Z,1.30
2018-11-03T02:36:45.759Z,1.10
2018-11-03T02:39:28.288Z,1.10
2018-11-03T02:42:11.595Z,1.07
2018-11-03T02:44:54.458Z,1.10
2018-11-03T02:47:37.259Z,0.90
2018-11-03T02:50:19.652Z,1.13
2018-11-03T02:53:02.534Z,1.53
2018-11-03T02:55:45.396Z,1.50
2018-11-03T02:58:28.131Z,1.10
2018-11-03T03:01:11.272Z,1.00
2018-11-03T03:03:54.458Z,1.20
2018-11-03T03:06:37.574Z,1.10
2018-11-03T03:09:20.825Z,1.37
2018-11-03T03:12:03.290Z,0.90
2018-11-03T03:14:46.319Z,1.30
2018-11-03T03:17:31.029Z,1.30
2018-11-03T03:20:13.562Z,1.30
2018-11-03T03:22:56.228Z,1.17
2018-11-03T03:25:39.182Z,1.20
2018-11-03T03:28:21.745Z,1.30
2018-11-03T03:31:04.513Z,1.20
2018-11-03T03:33:47.303Z,1.30
2018-11-03T03:36:30.094Z,1.27
2018-11-03T03:39:12.699Z,1.30
2018-11-03T03:41:55.431Z,1.00
2018-11-03T03:44:38.267Z,1.20
2018-11-03T03:47:21.399Z,1.20
2018-11-03T03:50:04.367Z,1.40
2018-11-03T03:52:47.527Z,1.27
2018-11-03T03:55:30.459Z,1.40
2018-11-03T03:58:13.479Z,1.37
2018-11-03T04:00:56.098Z,1.00
2018-11-03T04:03:38.887Z,1.20
2018-11-03T04:06:21.658Z,1.03
2018-11-03T04:09:05.907Z,1.27
2018-11-03T04:11:48.970Z,1.30
2018-11-03T04:14:31.606Z,1.50
2018-11-03T04:17:14.831Z,1.10
2018-11-03T04:19:57.342Z,1.03
2018-11-03T04:22:40.447Z,1.30
2018-11-03T04:25:23.597Z,1.23
2018-11-03T04:28:06.367Z,1.67
2018-11-03T04:30:49.080Z,1.10
2018-11-03T04:33:32.304Z,1.20
2018-11-03T04:36:15.264Z,1.03
2018-11-03T04:38:58.532Z,1.43
2018-11-03T04:41:41.106Z,1.50
2018-11-03T04:44:23.919Z,1.23
2018-11-03T04:47:06.990Z,1.30
2018-11-03T04:49:49.358Z,1.10
2018-11-03T04:52:31.934Z,1.23
2018-11-03T04:55:14.913Z,1.10
2018-11-03T04:57:58.539Z,1.20
2018-11-03T05:00:41.164Z,1.10
2018-11-03T05:03:24.072Z,1.23
2018-11-03T05:06:06.883Z,1.37
2018-11-03T05:08:49.574Z,1.30
2018-11-03T05:11:32.691Z,1.20
2018-11-03T05:14:15.480Z,1.07
2018-11-03T05:16:58.376Z,1.50
2018-11-03T05:19:41.546Z,1.30
2018-11-03T05:22:24.622Z,1.10
2018-11-03T05:25:08.376Z,1.53
2018-11-03T05:27:51.484Z,1.17
2018-11-03T05:30:34.058Z,1.20
2018-11-03T05:33:17.302Z,1.40
2018-11-03T05:36:00.178Z,1.27
2018-11-03T05:38:42.746Z,1.30
2018-11-03T05:41:25.382Z,1.03
2018-11-03T05:44:08.286Z,1.10
2018-11-03T05:46:51.098Z,1.40
2018-11-03T05:49:34.128Z,1.03
2018-11-03T05:52:16.851Z,1.37
2018-11-03T05:54:59.718Z,1.10
2018-11-03T05:57:42.478Z,1.20
2018-11-03T06:00:27.295Z,1.20
2018-11-03T06:03:10.554Z,1.40
2018-11-03T06:05:53.532Z,1.20
2018-11-03T06:08:36.391Z,1.43
2018-11-03T06:11:19.704Z,1.47
2018-11-03T06:14:02.755Z,1.50
2018-11-03T06:16:45.596Z,1.37
2018-11-03T06:19:28.534Z,1.50
2018-11-03T06:22:11.139Z,1.57
2018-11-03T06:24:54.077Z,1.60
2018-11-03T06:27:37.151Z,1.10
2018-11-03T06:30:19.531Z,1.47
2018-11-03T06:33:02.322Z,1.50
2018-11-03T06:35:45.394Z,2.00
2018-11-03T06:38:28.144Z,1.80
2018-11-03T06:41:11.054Z,1.47
2018-11-03T06:43:54.066Z,2.97
2018-11-03T06:46:36.969Z,1.70
2018-11-03T06:49:20.817Z,1.60
2018-11-03T06:52:04.142Z,2.43
2018-11-03T06:54:46.746Z,2.10
2018-11-03T06:57:29.729Z,1.50
2018-11-03T07:00:12.381Z,1.60
2018-11-03T07:02:55.491Z,3.13
2018-11-03T07:05:37.798Z,2.70
2018-11-03T07:08:20.830Z,2.60
2018-11-03T07:11:03.831Z,2.97
2018-11-03T07:13:47.202Z,2.33
2018-11-03T07:16:30.030Z,2.83
2018-11-03T07:19:12.934Z,3.27
2018-11-03T07:21:55.598Z,2.97
2018-11-03T07:24:38.377Z,2.17
2018-11-03T07:27:21.142Z,2.90
2018-11-03T07:30:05.367Z,1.90
2018-11-03T07:32:47.542Z,2.20
2018-11-03T07:35:30.319Z,2.33
2018-11-03T07:38:13.215Z,2.40
2018-11-03T07:40:56.197Z,1.60
2018-11-03T07:43:38.844Z,1.60
2018-11-03T07:46:23.087Z,1.60
2018-11-03T07:49:05.926Z,1.63
2018-11-03T07:51:48.842Z,1.40
2018-11-03T07:54:32.641Z,1.70
2018-11-03T07:57:14.806Z,1.27
2018-11-03T07:59:57.697Z,1.10
2018-11-03T08:02:40.794Z,1.17
2018-11-03T08:05:23.631Z,1.20
2018-11-03T08:08:07.090Z,1.10
2018-11-03T08:10:50.232Z,1.27
2018-11-03T08:13:33.008Z,2.00
2018-11-03T08:16:15.962Z,1.90
2018-11-03T08:18:58.942Z,2.10
2018-11-03T08:21:42.081Z,2.20
2018-11-03T08:24:24.400Z,2.23
2018-11-03T08:27:07.138Z,2.53
2018-11-03T08:29:49.966Z,2.00
2018-11-03T08:32:33.466Z,2.27
2018-11-03T08:35:16.610Z,2.10
2018-11-03T08:37:59.265Z,2.20
2018-11-03T08:40:41.914Z,1.60
2018-11-03T08:43:24.630Z,2.60
2018-11-03T08:46:08.247Z,1.90
2018-11-03T08:48:51.699Z,2.57
2018-11-03T08:51:34.267Z,1.80
2018-11-03T08:54:17.302Z,1.80
2018-11-03T08:56:59.946Z,1.97
2018-11-03T08:59:42.377Z,1.80
2018-11-03T09:02:25.713Z,1.60
2018-11-03T09:05:09.018Z,1.60
2018-11-03T09:07:52.699Z,1.43
2018-11-03T09:10:35.026Z,1.67
2018-11-03T09:13:17.914Z,1.70
2018-11-03T09:16:00.910Z,1.60
2018-11-03T09:18:43.753Z,2.20
2018-11-03T09:21:26.564Z,1.80
2018-11-03T09:24:09.226Z,2.83
2018-11-03T09:26:52.426Z,1.97
2018-11-03T09:29:34.815Z,1.60
2018-11-03T09:32:17.578Z,1.80
2018-11-03T09:35:00.639Z,1.50
2018-11-03T09:37:43.198Z,2.30
2018-11-03T09:40:25.938Z,2.17
2018-11-03T09:43:08.480Z,2.10
2018-11-03T09:45:51.062Z,1.50
2018-11-03T09:48:34.119Z,1.70
2018-11-03T09:51:17.372Z,1.87
2018-11-03T09:53:59.901Z,1.80
2018-11-03T09:56:42.886Z,1.90
2018-11-03T09:59:25.929Z,1.70
2018-11-03T10:02:08.929Z,1.60
2018-11-03T10:04:51.635Z,2.27
2018-11-03T10:07:34.729Z,1.67
2018-11-03T10:10:18.434Z,2.20
2018-11-03T10:13:01.602Z,1.37
2018-11-03T10:15:44.543Z,1.50
2018-11-03T10:18:27.547Z,2.27
2018-11-03T10:21:10.268Z,1.60
2018-11-03T10:23:53.241Z,2.20
2018-11-03T10:26:36.232Z,1.77
2018-11-03T10:29:19.422Z,2.10
2018-11-03T10:32:02.071Z,1.90
2018-11-03T10:34:44.551Z,1.80
2018-11-03T10:37:27.160Z,1.90
2018-11-03T10:40:13.196Z,1.57
2018-11-03T10:42:56.105Z,1.70
2018-11-03T10:45:39.244Z,1.80
2018-11-03T10:48:22.029Z,1.80
2018-11-03T10:51:05.119Z,1.97
2018-11-03T10:53:47.791Z,2.20
2018-11-03T10:56:30.340Z,2.22
2018-11-03T10:59:13.304Z,1.40
2018-11-03T11:02:00.823Z,2.02
2018-11-03T11:04:49.159Z,1.90
2018-11-03T11:07:38.384Z,1.97
2018-11-03T11:10:26.744Z,1.80
2018-11-03T11:13:17.622Z,1.87
2018-11-03T11:16:00.602Z,1.57
2018-11-03T11:18:43.043Z,1.60
2018-11-03T11:21:26.179Z,1.63
2018-11-03T11:24:09.368Z,4.33
2018-11-03T11:26:54.749Z,3.80
2018-11-03T11:29:38.026Z,1.77
2018-11-03T11:32:20.815Z,1.90
2018-11-03T11:35:04.943Z,1.60
2018-11-03T11:37:48.322Z,2.45
2018-11-03T11:40:31.322Z,4.20
2018-11-03T11:43:15.164Z,3.10
2018-11-03T11:45:58.210Z,2.10
2018-11-03T11:48:41.058Z,2.37
2018-11-03T11:51:24.095Z,1.80
2018-11-03T11:54:07.369Z,1.80
2018-11-03T11:56:50.302Z,2.13
2018-11-03T11:59:32.962Z,2.17
2018-11-03T12:02:15.844Z,1.37
2018-11-03T12:04:59.139Z,2.53
2018-11-03T12:07:41.754Z,2.37
2018-11-03T12:10:24.375Z,2.50
2018-11-03T12:13:07.022Z,1.77
2018-11-03T12:15:49.780Z,2.57
2018-11-03T12:18:32.590Z,2.37
2018-11-03T12:21:15.468Z,1.67
2018-11-03T12:23:58.234Z,1.80
2018-11-03T12:26:40.889Z,1.70
2018-11-03T12:29:24.581Z,2.10
2018-11-03T12:32:07.483Z,2.10
2018-11-03T12:34:50.482Z,2.57
2018-11-03T12:37:33.227Z,1.83
2018-11-03T12:40:16.788Z,2.00
2018-11-03T12:42:59.366Z,1.50
2018-11-03T12:45:42.418Z,2.93
2018-11-03T12:48:25.315Z,2.37
2018-11-03T12:51:08.414Z,2.00
2018-11-03T12:53:51.257Z,1.70
2018-11-03T12:56:34.088Z,2.00
2018-11-03T12:59:16.746Z,2.43
2018-11-03T13:01:59.457Z,2.40
2018-11-03T13:04:42.262Z,3.00
2018-11-03T13:07:25.271Z,2.80
2018-11-03T13:10:09.415Z,2.40
2018-11-03T13:12:51.927Z,2.40
2018-11-03T13:15:34.961Z,2.10
2018-11-03T13:18:17.407Z,2.77
2018-11-03T13:21:00.370Z,2.70
2018-11-03T13:23:42.885Z,1.87
2018-11-03T13:26:25.517Z,3.07
2018-11-03T13:29:08.214Z,2.20
2018-11-03T13:31:51.156Z,2.57
2018-11-03T13:34:34.540Z,2.60
2018-11-03T13:37:17.442Z,2.60
2018-11-03T13:40:00.238Z,2.67
2018-11-03T13:42:43.772Z,1.97
2018-11-03T13:45:27.150Z,2.80
2018-11-03T13:48:09.446Z,3.03
2018-11-03T13:50:52.198Z,2.17
2018-11-03T13:53:35.243Z,2.60
2018-11-03T13:56:19.002Z,3.50
2018-11-03T13:59:02.215Z,2.70
2018-11-03T14:01:44.870Z,3.50
2018-11-03T14:04:28.086Z,4.40
2018-11-03T14:07:11.918Z,2.47
2018-11-03T14:09:54.971Z,2.70
2018-11-03T14:12:38.099Z,2.90
2018-11-03T14:15:20.700Z,2.77
2018-11-03T14:18:04.752Z,3.20
2018-11-03T14:20:47.175Z,2.63
2018-11-03T14:23:30.216Z,2.83
2018-11-03T14:26:13.518Z,2.63
2018-11-03T14:28:56.874Z,3.70
2018-11-03T14:31:40.282Z,2.80
2018-11-03T14:34:23.017Z,3.07
2018-11-03T14:37:06.054Z,2.27
2018-11-03T14:39:49.423Z,2.50
2018-11-03T14:42:32.699Z,2.73
2018-11-03T14:45:16.789Z,3.33
2018-11-03T14:47:59.419Z,2.60
2018-11-03T14:50:42.195Z,3.20
2018-11-03T14:53:24.658Z,3.10
2018-11-03T14:56:07.462Z,2.60
2018-11-03T14:58:50.647Z,2.50
2018-11-03T15:01:33.213Z,2.63
2018-11-03T15:04:17.066Z,2.60
2018-11-03T15:06:59.904Z,3.23
2018-11-03T15:09:42.650Z,3.97
2018-11-03T15:12:25.774Z,3.70
2018-11-03T15:15:10.412Z,2.90
2018-11-03T15:17:54.292Z,3.40
2018-11-03T15:20:38.554Z,3.70
2018-11-03T15:23:21.776Z,3.10
2018-11-03T15:26:04.290Z,2.43
2018-11-03T15:28:47.542Z,2.93
2018-11-03T15:31:30.587Z,2.17
2018-11-03T15:34:13.623Z,2.60
2018-11-03T15:36:57.006Z,3.27
2018-11-03T15:39:39.477Z,2.40
2018-11-03T15:42:22.455Z,2.90
2018-11-03T15:45:06.342Z,2.40
2018-11-03T15:47:49.677Z,2.10
2018-11-03T15:50:32.328Z,2.20
2018-11-03T15:53:14.844Z,2.50
2018-11-03T15:55:57.776Z,3.63
2018-11-03T15:58:40.882Z,2.70
2018-11-03T16:01:24.346Z,2.27
2018-11-03T16:04:07.306Z,1.90
2018-11-03T16:06:50.240Z,3.23
2018-11-03T16:09:33.328Z,2.67
2018-11-03T16:12:16.797Z,3.10
2018-11-03T16:14:59.434Z,2.57
2018-11-03T16:17:42.455Z,2.90
2018-11-03T16:20:26.502Z,3.13
2018-11-03T16:23:10.651Z,4.17
2018-11-03T16:25:53.344Z,3.37
2018-11-03T16:28:36.005Z,3.97
2018-11-03T16:31:18.647Z,3.70
2018-11-03T16:34:01.170Z,4.03
2018-11-03T16:36:43.785Z,4.00
2018-11-03T16:39:27.232Z,3.70
2018-11-03T16:42:10.338Z,3.13
2018-11-03T16:44:53.777Z,2.80
2018-11-03T16:47:36.547Z,2.30
2018-11-03T16:50:19.636Z,3.27
2018-11-03T16:53:02.854Z,3.50
2018-11-03T16:55:46.352Z,3.20
2018-11-03T16:58:30.084Z,3.20
2018-11-03T17:01:12.668Z,2.13
2018-11-03T17:03:55.468Z,2.50
2018-11-03T17:06:38.617Z,3.00
2018-11-03T17:09:21.703Z,2.90
2018-11-03T17:12:04.280Z,3.00
2018-11-03T17:14:47.203Z,2.30
2018-11-03T17:17:30.310Z,3.67
2018-11-03T17:20:13.513Z,2.40
2018-11-03T17:22:55.999Z,2.40
2018-11-03T17:25:38.754Z,2.00
2018-11-03T17:28:22.087Z,2.50
2018-11-03T17:31:05.781Z,2.73
2018-11-03T17:33:48.451Z,2.40
2018-11-03T17:36:31.338Z,2.33
2018-11-03T17:39:13.826Z,2.40
2018-11-03T17:41:57.064Z,2.23
2018-11-03T17:44:41.458Z,2.43
2018-11-03T17:47:25.033Z,2.37
2018-11-03T17:50:09.552Z,2.97
2018-11-03T17:52:52.712Z,3.50
2018-11-03T17:55:35.819Z,3.40
2018-11-03T17:58:18.935Z,2.50
2018-11-03T18:01:03.167Z,2.80
2018-11-03T18:03:46.083Z,3.10
2018-11-03T18:06:29.275Z,2.20
2018-11-03T18:09:12.655Z,3.13
2018-11-03T18:11:58.059Z,2.90
2018-11-03T18:14:41.090Z,2.50
2018-11-03T18:17:24.967Z,3.30
2018-11-03T18:20:09.099Z,3.80
2018-11-03T18:22:52.358Z,3.40
2018-11-03T18:25:35.969Z,2.57
2018-11-03T18:28:19.163Z,3.40
2018-11-03T18:31:01.641Z,2.70
2018-11-03T18:33:45.919Z,3.93
2018-11-03T18:36:29.522Z,3.20
2018-11-03T18:39:13.058Z,3.10
2018-11-03T18:41:55.734Z,2.37
2018-11-03T18:44:39.058Z,2.50
2018-11-03T18:47:21.810Z,2.13
2018-11-03T18:50:07.592Z,1.97
2018-11-03T18:52:50.824Z,2.07
2018-11-03T18:55:33.506Z,2.00
2018-11-03T18:58:16.466Z,3.07
2018-11-03T19:00:59.612Z,1.90
2018-11-03T19:03:43.058Z,2.00
2018-11-03T19:06:26.064Z,1.93
2018-11-03T19:09:09.265Z,1.67
2018-11-03T19:11:51.772Z,2.10
2018-11-03T19:14:35.210Z,2.17
2018-11-03T19:17:18.861Z,3.07
2018-11-03T19:20:02.100Z,2.07
2018-11-03T19:22:45.419Z,1.77
2018-11-03T19:25:28.511Z,1.73
2018-11-03T19:28:11.065Z,2.10
2018-11-03T19:30:53.971Z,1.70
2018-11-03T19:33:37.597Z,1.50
2018-11-03T19:36:21.486Z,1.67
2018-11-03T19:39:06.723Z,1.60
2018-11-03T19:41:50.440Z,1.93
2018-11-03T19:44:33.987Z,1.60
2018-11-03T19:47:17.294Z,1.53
2018-11-03T19:50:00.254Z,1.80
2018-11-03T19:52:43.911Z,1.60
2018-11-03T19:55:27.153Z,1.70
2018-11-03T19:58:10.568Z,2.10
2018-11-03T20:00:54.406Z,2.20
2018-11-03T20:03:38.494Z,2.40
2018-11-03T20:06:21.887Z,1.60
2018-11-03T20:09:05.483Z,1.90
2018-11-03T20:11:48.491Z,2.20
2018-11-03T20:14:33.508Z,1.70
2018-11-03T20:17:17.279Z,1.70
2018-11-03T20:20:00.642Z,1.53
2018-11-03T20:22:43.849Z,1.70
2018-11-03T20:25:27.841Z,1.80
2018-11-03T20:28:10.519Z,2.00
2018-11-03T20:30:54.178Z,1.80
2018-11-03T20:33:37.881Z,2.10
2018-11-03T20:36:20.983Z,2.30
2018-11-03T20:39:05.000Z,1.83
2018-11-03T20:41:47.679Z,4.57
2018-11-03T20:44:31.568Z,3.33
2018-11-03T20:47:15.308Z,2.40
2018-11-03T20:49:58.948Z,2.60
2018-11-03T20:52:43.073Z,2.43
2018-11-03T20:55:26.930Z,2.67
2018-11-03T20:58:10.644Z,2.10
2018-11-03T21:00:53.843Z,2.60
2018-11-03T21:03:37.606Z,2.50
2018-11-03T21:06:22.027Z,2.73
2018-11-03T21:09:07.628Z,5.43
2018-11-03T21:11:51.403Z,2.70
2018-11-03T21:14:34.895Z,2.20
2018-11-03T21:17:18.310Z,2.40
2018-11-03T21:20:00.991Z,2.60
2018-11-03T21:22:43.708Z,2.53
2018-11-03T21:25:27.745Z,2.10
2018-11-03T21:28:11.152Z,1.83
2018-11-03T21:30:53.903Z,2.20
2018-11-03T21:33:36.360Z,2.40
2018-11-03T21:36:20.199Z,2.37
2018-11-03T21:39:03.339Z,1.80
2018-11-03T21:41:46.698Z,2.30
2018-11-03T21:44:29.491Z,3.93
2018-11-03T21:47:12.532Z,5.10
2018-11-03T21:49:55.182Z,2.80
2018-11-03T21:52:38.627Z,2.70
2018-11-03T21:55:21.026Z,2.20
2018-11-03T21:58:03.678Z,2.40
2018-11-03T22:00:46.811Z,1.73
2018-11-03T22:03:29.278Z,2.40
2018-11-03T22:06:12.114Z,2.07
2018-11-03T22:08:55.275Z,1.60
2018-11-03T22:11:37.947Z,2.73
2018-11-03T22:14:20.987Z,2.20
2018-11-03T22:17:04.377Z,2.10
2018-11-03T22:19:47.894Z,2.40
2018-11-03T22:22:31.618Z,2.17
2018-11-03T22:25:14.871Z,2.70
2018-11-03T22:27:57.663Z,2.23
2018-11-03T22:30:40.849Z,2.13
2018-11-03T22:33:24.012Z,4.83
2018-11-03T22:36:07.152Z,7.00
2018-11-03T22:38:49.895Z,2.47
2018-11-03T22:41:33.051Z,1.70
2018-11-03T22:44:16.527Z,1.77
2018-11-03T22:46:59.411Z,2.03
2018-11-03T22:49:42.709Z,5.00
2018-11-03T22:52:27.991Z,3.10
2018-11-03T22:55:11.026Z,5.50
2018-11-03T22:57:53.347Z,4.20
2018-11-03T23:00:40.560Z,16.07
2018-11-03T23:03:23.163Z,16.40
2018-11-03T23:06:06.682Z,4.10
2018-11-03T23:08:49.942Z,2.50
2018-11-03T23:11:32.368Z,2.10
2018-11-03T23:14:15.250Z,2.00
2018-11-03T23:16:58.235Z,2.27
2018-11-03T23:19:41.142Z,2.10
2018-11-03T23:22:23.826Z,1.30
2018-11-03T23:25:08.415Z,1.70
2018-11-03T23:27:51.355Z,1.83
2018-11-03T23:30:34.723Z,1.30
2018-11-03T23:33:17.265Z,1.60
2018-11-03T23:36:00.142Z,1.70
2018-11-03T23:38:42.899Z,1.50
2018-11-03T23:41:25.681Z,1.70
2018-11-03T23:44:09.273Z,1.77
2018-11-03T23:46:52.377Z,1.40
2018-11-03T23:49:36.190Z,1.70
2018-11-03T23:52:25.727Z,2.00
2018-11-03T23:55:08.874Z,1.40
2018-11-03T23:57:51.721Z,1.60
