createdAt,value
2022-08-17T00:02:26.600Z,98477.00
2022-08-17T00:04:54.540Z,98472.09
2022-08-17T00:07:21.699Z,98476.06
2022-08-17T00:09:48.754Z,98477.19
2022-08-17T00:12:51.380Z,98476.25
2022-08-17T00:15:04.235Z,98467.78
2022-08-17T00:17:31.304Z,98473.88
2022-08-17T00:19:58.331Z,98465.59
2022-08-17T00:22:33.778Z,98466.31
2022-08-17T00:25:04.587Z,98454.53
2022-08-17T00:27:31.635Z,98457.44
2022-08-17T00:29:58.706Z,98450.56
2022-08-17T00:33:14.778Z,98444.50
2022-08-17T00:35:16.263Z,98436.22
2022-08-17T00:37:43.460Z,98435.50
2022-08-17T00:40:13.453Z,98439.41
2022-08-17T00:42:41.303Z,98442.91
2022-08-17T00:45:11.300Z,98442.41
2022-08-17T00:47:38.632Z,98438.66
2022-08-17T00:50:10.503Z,98438.97
2022-08-17T00:52:48.636Z,98434.81
2022-08-17T00:55:15.818Z,98428.53
2022-08-17T00:57:53.357Z,98426.34
2022-08-17T01:00:26.944Z,98426.50
2022-08-17T01:03:07.967Z,98424.03
2022-08-17T01:05:42.305Z,98420.09
2022-08-17T01:08:13.167Z,98419.09
2022-08-17T01:10:59.259Z,98407.94
2022-08-17T01:13:40.339Z,98405.13
2022-08-17T01:16:16.195Z,98410.50
2022-08-17T01:18:46.083Z,98406.00
2022-08-17T01:21:20.178Z,98403.34
2022-08-17T01:23:47.316Z,98400.34
2022-08-17T01:26:14.368Z,98401.63
2022-08-17T01:28:53.852Z,98402.97
2022-08-17T01:31:24.676Z,98393.84
2022-08-17T01:33:52.056Z,98394.63
2022-08-17T01:36:21.109Z,98397.44
2022-08-17T01:38:48.229Z,98388.16
2022-08-17T01:41:16.786Z,98388.97
2022-08-17T01:43:52.414Z,98387.00
2022-08-17T01:46:27.362Z,98390.41
2022-08-17T01:48:56.585Z,98388.88
2022-08-17T01:51:30.642Z,98382.78
2022-08-17T01:54:01.002Z,98374.00
2022-08-17T01:56:30.468Z,98368.63
2022-08-17T01:58:57.766Z,98368.50
2022-08-17T02:01:28.390Z,98372.84
2022-08-17T02:04:00.441Z,98377.19
2022-08-17T02:06:31.582Z,98375.75
2022-08-17T02:09:16.862Z,98376.78
2022-08-17T02:11:45.327Z,98378.81
2022-08-17T02:14:14.081Z,98378.38
2022-08-17T02:16:41.692Z,98374.25
2022-08-17T02:19:12.322Z,98363.50
2022-08-17T02:21:41.604Z,98368.88
2022-08-17T02:24:11.993Z,98366.19
2022-08-17T02:26:39.204Z,98367.63
2022-08-17T02:29:06.297Z,98360.28
2022-08-17T02:31:33.800Z,98355.44
2022-08-17T02:34:04.678Z,98356.91
2022-08-17T02:36:35.861Z,98354.53
2022-08-17T02:39:04.842Z,98361.84
2022-08-17T02:41:32.787Z,98350.81
2022-08-17T02:44:00.319Z,98352.53
2022-08-17T02:46:28.519Z,98348.91
2022-08-17T02:48:55.986Z,98344.28
2022-08-17T02:51:23.149Z,98340.06
2022-08-17T02:53:50.322Z,98338.59
2022-08-17T02:56:17.518Z,98341.59
2022-08-17T02:58:44.662Z,98338.47
2022-08-17T03:01:12.929Z,98336.22
2022-08-17T03:03:40.509Z,98331.34
2022-08-17T03:06:08.525Z,98319.47
2022-08-17T03:08:36.668Z,98325.84
2022-08-17T03:11:04.142Z,98328.09
2022-08-17T03:13:31.516Z,98330.66
2022-08-17T03:15:58.990Z,98329.06
2022-08-17T03:18:27.369Z,98324.72
2022-08-17T03:20:56.867Z,98322.84
2022-08-17T03:23:25.551Z,98327.75
2022-08-17T03:25:53.940Z,98333.13
2022-08-17T03:28:23.168Z,98330.66
2022-08-17T03:30:51.827Z,98329.94
2022-08-17T03:33:19.623Z,98324.06
2022-08-17T03:35:47.275Z,98321.16
2022-08-17T03:38:15.998Z,98319.69
2022-08-17T03:40:56.514Z,98315.28
2022-08-17T03:43:30.015Z,98323.84
2022-08-17T03:46:28.918Z,98324.84
2022-08-17T03:49:23.190Z,98315.56
2022-08-17T03:52:08.852Z,98320.22
2022-08-17T03:54:54.516Z,98319.47
2022-08-17T03:57:21.790Z,98318.78
2022-08-17T03:59:48.895Z,98320.94
2022-08-17T04:02:24.445Z,98333.13
2022-08-17T04:04:52.651Z,98319.47
2022-08-17T04:07:23.071Z,98316.59
2022-08-17T04:09:50.626Z,98320.31
2022-08-17T04:12:20.122Z,98315.72
2022-08-17T04:14:52.659Z,98320.34
2022-08-17T04:17:26.295Z,98316.00
2022-08-17T04:19:54.166Z,98321.66
2022-08-17T04:22:31.347Z,98322.66
2022-08-17T04:25:03.215Z,98316.16
2022-08-17T04:27:30.239Z,98322.66
2022-08-17T04:29:57.285Z,98331.97
2022-08-17T04:33:03.747Z,98318.31
2022-08-17T04:35:11.624Z,98321.94
2022-08-17T04:37:38.758Z,98320.00
2022-08-17T04:40:25.950Z,98312.16
2022-08-17T04:43:03.118Z,98319.72
2022-08-17T04:45:32.049Z,98315.53
2022-08-17T04:48:00.329Z,98311.09
2022-08-17T04:50:27.845Z,98314.72
2022-08-17T04:52:55.021Z,98311.53
2022-08-17T04:55:22.668Z,98315.84
2022-08-17T04:57:49.698Z,98311.41
2022-08-17T05:00:16.814Z,98313.13
2022-08-17T05:02:51.202Z,98309.19
2022-08-17T05:05:25.291Z,98312.09
2022-08-17T05:07:54.780Z,98316.94
2022-08-17T05:10:23.236Z,98319.63
2022-08-17T05:13:09.512Z,98319.19
2022-08-17T05:15:39.520Z,98332.69
2022-08-17T05:18:12.704Z,98317.81
2022-08-17T05:20:40.673Z,98322.53
2022-08-17T05:23:11.457Z,98335.06
2022-08-17T05:25:48.300Z,98329.03
2022-08-17T05:28:18.347Z,98329.78
2022-08-17T05:30:49.212Z,98336.88
2022-08-17T05:33:26.719Z,98332.53
2022-08-17T05:35:55.464Z,98340.34
2022-08-17T05:38:24.651Z,98340.81
2022-08-17T05:40:52.809Z,98347.81
2022-08-17T05:43:23.458Z,98340.00
2022-08-17T05:46:22.777Z,98343.56
2022-08-17T05:48:59.437Z,98348.66
2022-08-17T05:51:38.453Z,98341.31
2022-08-17T05:54:36.204Z,98348.34
2022-08-17T05:57:18.876Z,98349.38
2022-08-17T06:00:07.898Z,98351.09
2022-08-17T06:03:01.664Z,98342.78
2022-08-17T06:06:06.259Z,98360.34
2022-08-17T06:08:33.253Z,98361.78
2022-08-17T06:11:26.061Z,98355.91
2022-08-17T06:14:28.587Z,98358.88
2022-08-17T06:17:01.243Z,98365.47
2022-08-17T06:19:39.271Z,98363.00
2022-08-17T06:22:08.985Z,98368.38
2022-08-17T06:24:46.729Z,98361.56
2022-08-17T06:27:30.665Z,98365.69
2022-08-17T06:30:02.727Z,98365.47
2022-08-17T06:32:30.047Z,98377.66
2022-08-17T06:35:07.655Z,98376.19
2022-08-17T06:37:50.964Z,98376.00
2022-08-17T06:40:46.110Z,98378.41
2022-08-17T06:43:25.089Z,98380.13
2022-08-17T06:46:19.428Z,98388.41
2022-08-17T06:49:12.888Z,98381.81
2022-08-17T06:52:12.608Z,98379.13
2022-08-17T06:55:06.526Z,98377.66
2022-08-17T06:57:37.992Z,98379.13
2022-08-17T07:00:13.977Z,98373.75
2022-08-17T07:02:53.163Z,98379.81
2022-08-17T07:05:24.638Z,98377.25
2022-08-17T07:08:16.919Z,98385.75
2022-08-17T07:10:49.141Z,98384.75
2022-08-17T07:13:34.110Z,98386.66
2022-08-17T07:16:37.736Z,98397.09
2022-08-17T07:19:06.291Z,98391.47
2022-08-17T07:22:07.621Z,98392.63
2022-08-17T07:24:44.871Z,98391.91
2022-08-17T07:27:33.300Z,98398.44
2022-08-17T07:30:11.272Z,98398.63
2022-08-17T07:32:54.103Z,98412.06
2022-08-17T07:35:40.941Z,98404.09
2022-08-17T07:38:28.654Z,98396.53
2022-08-17T07:41:02.517Z,98407.69
2022-08-17T07:43:35.635Z,98414.53
2022-08-17T07:46:30.469Z,98409.88
2022-08-17T07:49:17.717Z,98410.16
2022-08-17T07:51:45.863Z,98420.13
2022-08-17T07:54:14.869Z,98414.53
2022-08-17T07:57:04.925Z,98412.16
2022-08-17T07:59:43.334Z,98408.28
2022-08-17T08:02:29.521Z,98408.75
2022-08-17T08:05:06.672Z,98415.53
2022-08-17T08:07:52.541Z,98412.47
2022-08-17T08:10:28.577Z,98418.38
2022-08-17T08:13:22.871Z,98418.88
2022-08-17T08:15:54.654Z,98418.88
2022-08-17T08:18:38.567Z,98414.25
2022-08-17T08:21:22.512Z,98414.72
2022-08-17T08:24:02.392Z,98420.06
2022-08-17T08:26:49.855Z,98418.88
2022-08-17T08:29:39.905Z,98425.41
2022-08-17T08:32:22.157Z,98420.47
2022-08-17T08:35:09.271Z,98425.56
2022-08-17T08:37:50.234Z,98432.09
2022-08-17T08:40:41.455Z,98433.03
2022-08-17T08:43:27.577Z,98432.09
2022-08-17T08:46:00.361Z,98429.53
2022-08-17T08:49:10.058Z,98431.88
2022-08-17T08:51:58.112Z,98433.50
2022-08-17T08:54:43.825Z,98437.25
2022-08-17T08:57:30.935Z,98446.19
2022-08-17T09:00:15.014Z,98441.88
2022-08-17T09:03:17.663Z,98442.03
2022-08-17T09:06:33.417Z,98443.41
2022-08-17T09:09:35.279Z,98440.13
2022-08-17T09:12:05.403Z,98450.88
2022-08-17T09:14:45.210Z,98451.06
2022-08-17T09:17:25.770Z,98453.47
2022-08-17T09:20:28.047Z,98453.06
2022-08-17T09:26:06.665Z,98455.69
2022-08-17T09:28:37.262Z,98458.53
2022-08-17T09:31:11.349Z,98465.94
2022-08-17T09:33:47.369Z,98467.16
2022-08-17T09:36:28.379Z,98472.09
2022-08-17T09:39:06.395Z,98470.41
2022-08-17T09:41:51.553Z,98472.47
2022-08-17T09:44:43.203Z,98471.50
2022-08-17T09:47:46.882Z,98474.91
2022-08-17T09:51:05.299Z,98476.81
2022-08-17T09:53:27.179Z,98484.88
2022-08-17T09:56:15.331Z,98484.63
2022-08-17T09:58:55.823Z,98484.91
2022-08-17T10:01:36.999Z,98491.16
2022-08-17T10:04:29.670Z,98482.31
2022-08-17T10:07:07.368Z,98491.47
2022-08-17T10:09:40.144Z,98489.56
2022-08-17T10:12:20.558Z,98489.41
2022-08-17T10:15:07.993Z,98491.72
2022-08-17T10:18:08.821Z,98491.03
2022-08-17T10:21:19.401Z,98502.75
2022-08-17T10:24:09.573Z,98500.34
2022-08-17T10:26:55.958Z,98504.84
2022-08-17T10:29:48.499Z,98503.38
2022-08-17T10:32:41.153Z,98501.75
2022-08-17T10:35:26.658Z,98493.63
2022-08-17T10:38:25.778Z,98497.75
2022-08-17T10:41:13.561Z,98499.00
2022-08-17T10:44:30.633Z,98490.63
2022-08-17T10:46:57.793Z,98498.94
2022-08-17T10:49:33.405Z,98498.81
2022-08-17T10:52:25.072Z,98490.47
2022-08-17T10:54:58.026Z,98495.03
2022-08-17T10:57:34.954Z,98486.53
2022-08-17T11:00:19.007Z,98492.13
2022-08-17T11:02:52.803Z,98489.88
2022-08-17T11:05:33.891Z,98487.19
2022-08-17T11:08:19.038Z,98495.88
2022-08-17T11:10:58.741Z,98500.34
2022-08-17T11:14:04.927Z,98492.13
2022-08-17T11:17:05.747Z,98501.34
2022-08-17T11:19:58.448Z,98493.47
2022-08-17T11:22:58.417Z,98481.84
2022-08-17T11:25:44.093Z,98478.97
2022-08-17T11:28:27.215Z,98469.38
2022-08-17T11:31:03.696Z,98467.28
2022-08-17T11:33:36.845Z,98471.09
2022-08-17T11:36:33.053Z,98482.50
2022-08-17T11:39:05.003Z,98476.59
2022-08-17T11:41:45.897Z,98481.06
2022-08-17T11:44:42.500Z,98475.97
2022-08-17T11:47:33.938Z,98477.03
2022-08-17T11:50:28.950Z,98471.09
2022-08-17T11:52:56.189Z,98473.28
2022-08-17T11:55:36.298Z,98468.41
2022-08-17T11:58:04.441Z,98460.53
2022-08-17T12:01:20.709Z,98471.31
2022-08-17T12:03:57.306Z,98463.00
2022-08-17T12:06:30.300Z,98463.88
2022-08-17T12:09:27.804Z,98460.31
2022-08-17T12:12:12.799Z,98455.16
2022-08-17T12:15:09.491Z,98462.81
2022-08-17T12:17:41.897Z,98459.69
2022-08-17T12:20:29.616Z,98455.09
2022-08-17T12:23:21.770Z,98462.16
2022-08-17T12:26:05.634Z,98458.78
2022-08-17T12:28:37.349Z,98463.13
2022-08-17T12:31:07.990Z,98460.53
2022-08-17T12:33:37.534Z,98452.53
2022-08-17T12:36:19.863Z,98450.22
2022-08-17T12:38:57.599Z,98461.13
2022-08-17T12:41:34.422Z,98455.41
2022-08-17T12:44:09.951Z,98457.06
2022-08-17T12:47:02.190Z,98456.63
2022-08-17T12:49:31.165Z,98462.03
2022-08-17T12:52:15.025Z,98454.81
2022-08-17T12:54:44.956Z,98453.16
2022-08-17T12:57:21.798Z,98453.91
2022-08-17T12:59:55.681Z,98453.75
2022-08-17T13:02:31.577Z,98463.91
2022-08-17T13:05:01.288Z,98464.41
2022-08-17T13:07:36.228Z,98460.63
2022-08-17T13:10:04.699Z,98452.31
2022-08-17T13:12:35.341Z,98455.88
2022-08-17T13:15:02.567Z,98440.63
2022-08-17T13:17:36.238Z,98449.28
2022-08-17T13:20:06.453Z,98452.41
2022-08-17T13:22:33.878Z,98449.97
2022-08-17T13:25:05.679Z,98443.22
2022-08-17T13:27:34.015Z,98449.31
2022-08-17T13:30:12.579Z,98455.31
2022-08-17T13:32:47.615Z,98452.28
2022-08-17T13:35:39.593Z,98453.00
2022-08-17T13:38:36.197Z,98455.69
2022-08-17T13:41:06.640Z,98449.47
2022-08-17T13:43:45.170Z,98439.16
2022-08-17T13:46:20.784Z,98453.97
2022-08-17T13:49:02.643Z,98445.34
2022-08-17T13:51:50.431Z,98438.38
2022-08-17T13:54:31.472Z,98444.69
2022-08-17T13:57:06.534Z,98433.41
2022-08-17T13:59:53.079Z,98446.00
2022-08-17T14:02:21.794Z,98444.75
2022-08-17T14:04:49.637Z,98437.56
2022-08-17T14:07:17.023Z,98430.44
2022-08-17T14:09:52.606Z,98439.97
2022-08-17T14:12:25.262Z,98441.97
2022-08-17T14:14:53.643Z,98430.47
2022-08-17T14:17:23.078Z,98435.38
2022-08-17T14:19:51.464Z,98426.25
2022-08-17T14:22:40.505Z,98432.06
2022-08-17T14:25:10.485Z,98429.91
2022-08-17T14:27:47.488Z,98432.78
2022-08-17T14:30:20.681Z,98431.16
2022-08-17T14:32:52.239Z,98431.53
2022-08-17T14:35:22.196Z,98433.19
2022-08-17T14:37:50.483Z,98414.47
2022-08-17T14:40:21.114Z,98423.16
2022-08-17T14:42:48.525Z,98418.66
2022-08-17T14:45:30.487Z,98405.91
2022-08-17T14:48:10.138Z,98419.41
2022-08-17T14:50:41.182Z,98421.72
2022-08-17T14:53:10.175Z,98421.34
2022-08-17T14:55:40.083Z,98426.00
2022-08-17T14:58:08.693Z,98443.25
2022-08-17T15:00:36.397Z,98452.38
2022-08-17T15:03:03.726Z,98416.00
2022-08-17T15:05:34.457Z,98422.44
2022-08-17T15:08:02.762Z,98420.66
2022-08-17T15:10:30.705Z,98419.22
2022-08-17T15:12:58.325Z,98424.56
2022-08-17T15:15:26.219Z,98416.88
2022-08-17T15:17:53.505Z,98429.78
2022-08-17T15:20:24.968Z,98411.72
2022-08-17T15:22:56.380Z,98425.19
2022-08-17T15:25:25.685Z,98427.19
2022-08-17T15:27:52.994Z,98425.09
2022-08-17T15:30:20.673Z,98418.97
2022-08-17T15:32:54.059Z,98422.94
2022-08-17T15:35:28.109Z,98411.47
2022-08-17T15:38:11.062Z,98415.81
2022-08-17T15:40:49.679Z,98410.06
2022-08-17T15:43:27.347Z,98416.91
2022-08-17T15:46:00.463Z,98411.34
2022-08-17T15:48:42.171Z,98412.63
2022-08-17T15:51:15.925Z,98417.88
2022-08-17T15:53:43.625Z,98410.31
2022-08-17T15:56:11.513Z,98411.44
2022-08-17T15:58:39.047Z,98412.00
2022-08-17T16:01:14.901Z,98412.34
2022-08-17T16:04:04.112Z,98418.13
2022-08-17T16:06:32.030Z,98424.59
2022-08-17T16:09:00.582Z,98419.34
2022-08-17T16:11:27.668Z,98421.66
2022-08-17T16:13:56.053Z,98416.66
2022-08-17T16:16:24.014Z,98422.75
2022-08-17T16:18:54.505Z,98428.13
2022-08-17T16:21:26.127Z,98421.53
2022-08-17T16:23:59.293Z,98420.94
2022-08-17T16:26:28.031Z,98418.84
2022-08-17T16:28:55.776Z,98415.41
2022-08-17T16:31:23.031Z,98427.22
2022-08-17T16:34:16.047Z,98426.81
2022-08-17T16:36:38.537Z,98424.47
2022-08-17T16:39:05.861Z,98417.09
2022-08-17T16:41:48.048Z,98433.59
2022-08-17T16:44:17.024Z,98419.19
2022-08-17T16:46:45.802Z,98432.84
2022-08-17T16:49:31.915Z,98430.31
2022-08-17T16:52:03.621Z,98437.94
2022-08-17T16:54:30.925Z,98427.25
2022-08-17T16:56:57.954Z,98429.97
2022-08-17T16:59:30.782Z,98434.16
2022-08-17T17:02:05.139Z,98430.25
2022-08-17T17:04:34.988Z,98432.00
2022-08-17T17:07:38.027Z,98434.31
2022-08-17T17:10:20.194Z,98444.78
2022-08-17T17:13:02.208Z,98440.84
2022-08-17T17:15:40.738Z,98435.25
2022-08-17T17:18:11.875Z,98435.59
2022-08-17T17:20:50.605Z,98434.44
2022-08-17T17:23:43.152Z,98435.78
2022-08-17T17:26:19.499Z,98441.38
2022-08-17T17:29:11.137Z,98440.09
2022-08-17T17:31:56.985Z,98434.97
2022-08-17T17:34:26.472Z,98438.47
2022-08-17T17:36:58.164Z,98425.34
2022-08-17T17:39:43.897Z,98433.03
2022-08-17T17:42:14.848Z,98421.53
2022-08-17T17:45:09.187Z,98430.34
2022-08-17T17:47:37.225Z,98430.34
2022-08-17T17:50:06.253Z,98417.06
2022-08-17T17:52:41.397Z,98421.41
2022-08-17T17:55:18.826Z,98420.03
2022-08-17T17:58:06.754Z,98420.66
2022-08-17T18:00:38.108Z,98412.25
2022-08-17T18:03:43.260Z,98410.56
2022-08-17T18:06:34.331Z,98415.56
2022-08-17T18:09:23.445Z,98411.63
2022-08-17T18:11:59.131Z,98414.38
2022-08-17T18:14:51.308Z,98409.81
2022-08-17T18:17:18.572Z,98413.03
2022-08-17T18:19:47.395Z,98416.84
2022-08-17T18:22:15.756Z,98429.22
2022-08-17T18:24:46.086Z,98454.13
2022-08-17T18:27:38.821Z,98438.81
2022-08-17T18:30:14.739Z,98451.97
2022-08-17T18:32:44.785Z,98422.50
2022-08-17T18:35:11.779Z,98449.84
2022-08-17T18:37:47.909Z,98445.00
2022-08-17T18:40:29.884Z,98431.31
2022-08-17T18:43:24.958Z,98432.81
2022-08-17T18:45:54.399Z,98442.25
2022-08-17T18:48:26.825Z,98433.59
2022-08-17T18:50:59.706Z,98433.09
2022-08-17T18:53:33.943Z,98435.50
2022-08-17T18:56:30.484Z,98436.53
2022-08-17T18:59:22.318Z,98434.56
2022-08-17T19:02:27.351Z,98433.16
2022-08-17T19:05:27.449Z,98436.09
2022-08-17T19:07:55.084Z,98434.75
2022-08-17T19:10:33.582Z,98433.06
2022-08-17T19:13:24.445Z,98434.94
2022-08-17T19:16:12.017Z,98428.34
2022-08-17T19:19:05.234Z,98433.78
2022-08-17T19:21:38.201Z,98435.69
2022-08-17T19:24:20.033Z,98435.66
2022-08-17T19:26:55.671Z,98444.56
2022-08-17T19:29:38.853Z,98434.28
2022-08-17T19:32:09.149Z,98439.22
2022-08-17T19:34:38.635Z,98443.19
2022-08-17T19:37:40.853Z,98436.84
2022-08-17T19:40:35.151Z,98441.78
2022-08-17T19:43:26.273Z,98443.63
2022-08-17T19:46:12.601Z,98455.13
2022-08-17T19:48:46.219Z,98449.78
2022-08-17T19:51:19.172Z,98458.81
2022-08-17T19:54:05.879Z,98453.53
2022-08-17T19:56:56.032Z,98459.38
2022-08-17T19:59:49.148Z,98472.81
2022-08-17T20:02:36.149Z,98470.34
2022-08-17T20:05:10.893Z,98472.53
2022-08-17T20:07:53.150Z,98476.16
2022-08-17T20:10:29.207Z,98476.59
2022-08-17T20:13:03.501Z,98475.84
2022-08-17T20:15:35.192Z,98478.97
2022-08-17T20:18:07.557Z,98479.16
2022-08-17T20:20:49.430Z,98479.69
2022-08-17T20:23:50.232Z,98480.66
2022-08-17T20:26:27.186Z,98483.03
2022-08-17T20:29:37.763Z,98482.50
2022-08-17T20:32:29.590Z,98486.88
2022-08-17T20:35:25.534Z,98491.66
2022-08-17T20:38:13.647Z,98493.38
2022-08-17T20:41:01.333Z,98497.72
2022-08-17T20:43:34.090Z,98497.72
2022-08-17T20:46:33.377Z,98501.63
2022-08-17T20:49:27.310Z,98506.56
2022-08-17T20:52:08.329Z,98500.16
2022-08-17T20:55:04.985Z,98508.44
2022-08-17T20:57:32.402Z,98512.38
2022-08-17T21:00:28.409Z,98509.50
2022-08-17T21:03:27.679Z,98508.22
2022-08-17T21:06:18.038Z,98501.63
2022-08-17T21:08:53.916Z,98508.44
2022-08-17T21:11:57.160Z,98512.16
2022-08-17T21:14:41.212Z,98512.81
2022-08-17T21:17:29.828Z,98507.44
2022-08-17T21:20:12.081Z,98513.31
2022-08-17T21:23:07.130Z,98512.38
2022-08-17T21:26:03.778Z,98512.81
2022-08-17T21:29:00.872Z,98524.00
2022-08-17T21:32:05.542Z,98518.63
2022-08-17T21:34:43.355Z,98524.44
2022-08-17T21:37:19.788Z,98526.63
2022-08-17T21:40:00.117Z,98527.34
2022-08-17T21:42:34.728Z,98528.38
2022-08-17T21:45:24.721Z,98527.19
2022-08-17T21:48:14.889Z,98526.25
2022-08-17T21:50:45.410Z,98534.75
2022-08-17T21:53:22.554Z,98538.38
2022-08-17T21:55:50.657Z,98539.09
2022-08-17T21:58:40.547Z,98542.28
2022-08-17T22:01:23.008Z,98543.03
2022-08-17T22:04:04.692Z,98544.47
2022-08-17T22:06:37.283Z,98553.03
2022-08-17T22:09:43.176Z,98546.94
2022-08-17T22:12:21.378Z,98550.84
2022-08-17T22:15:00.904Z,98553.53
2022-08-17T22:17:36.307Z,98544.41
2022-08-17T22:20:15.028Z,98542.69
2022-08-17T22:23:20.655Z,98550.53
2022-08-17T22:26:00.325Z,98554.91
2022-08-17T22:28:53.671Z,98543.13
2022-08-17T22:31:30.058Z,98541.38
2022-08-17T22:34:02.987Z,98536.53
2022-08-17T22:36:31.299Z,98548.50
2022-08-17T22:39:02.005Z,98550.25
2022-08-17T22:41:34.851Z,98546.38
2022-08-17T22:44:47.194Z,98542.03
2022-08-17T22:47:19.272Z,98541.34
2022-08-17T22:49:53.349Z,98539.19
2022-08-17T22:52:57.738Z,98534.34
2022-08-17T22:55:44.464Z,98530.38
2022-08-17T22:58:38.365Z,98531.84
2022-08-17T23:01:31.671Z,98519.88
2022-08-17T23:04:01.955Z,98523.81
2022-08-17T23:06:30.077Z,98523.38
2022-08-17T23:08:58.030Z,98515.81
2022-08-17T23:11:42.830Z,98521.00
2022-08-17T23:14:16.066Z,98512.03
2022-08-17T23:16:43.479Z,98515.41
2022-08-17T23:19:16.339Z,98512.72
2022-08-17T23:21:47.400Z,98507.81
2022-08-17T23:24:20.187Z,98504.41
2022-08-17T23:26:47.798Z,98499.75
2022-08-17T23:29:15.061Z,98492.94
2022-08-17T23:31:42.269Z,98493.91
2022-08-17T23:34:13.420Z,98495.09
2022-08-17T23:36:41.421Z,98488.00
2022-08-17T23:39:08.611Z,98484.34
2022-08-17T23:41:40.418Z,98482.84
2022-08-17T23:44:07.805Z,98477.25
2022-08-17T23:46:35.162Z,98478.53
2022-08-17T23:49:03.419Z,98481.47
2022-08-17T23:51:42.901Z,98480.75
2022-08-17T23:54:43.980Z,98478.78
2022-08-17T23:57:14.589Z,98475.38
2022-08-17T23:59:44.054Z,98477.56
