createdAt,value
2023-04-12T00:02:23.380Z,11.50
2023-04-12T00:04:55.805Z,10.23
2023-04-12T00:07:25.098Z,8.38
2023-04-12T00:09:52.200Z,8.95
2023-04-12T00:12:19.767Z,10.98
2023-04-12T00:14:47.817Z,11.05
2023-04-12T00:17:15.119Z,10.57
2023-04-12T00:19:42.259Z,10.73
2023-04-12T00:22:10.274Z,11.88
2023-04-12T00:24:41.093Z,14.52
2023-04-12T00:27:09.095Z,9.52
2023-04-12T00:29:36.568Z,13.57
2023-04-12T00:32:05.809Z,10.35
2023-04-12T00:34:33.064Z,10.95
2023-04-12T00:37:01.577Z,11.40
2023-04-12T00:39:29.300Z,12.23
2023-04-12T00:41:57.664Z,12.60
2023-04-12T00:44:24.859Z,8.73
2023-04-12T00:46:52.407Z,11.63
2023-04-12T00:49:19.833Z,11.90
2023-04-12T00:51:46.999Z,11.02
2023-04-12T00:54:18.355Z,12.43
2023-04-12T00:56:47.489Z,12.77
2023-04-12T00:59:14.853Z,11.63
2023-04-12T01:01:42.139Z,13.70
2023-04-12T01:04:09.560Z,11.52
2023-04-12T01:06:42.605Z,12.57
2023-04-12T01:09:31.677Z,11.60
2023-04-12T01:12:08.039Z,12.50
2023-04-12T01:14:49.919Z,14.05
2023-04-12T01:17:27.689Z,11.95
2023-04-12T01:20:06.599Z,12.13
2023-04-12T01:22:42.837Z,11.43
2023-04-12T01:25:35.088Z,10.52
2023-04-12T01:28:06.190Z,9.52
2023-04-12T01:30:34.499Z,8.65
2023-04-12T01:33:05.557Z,8.93
2023-04-12T01:35:35.176Z,8.35
2023-04-12T01:38:04.448Z,8.88
2023-04-12T01:40:31.964Z,10.30
2023-04-12T01:43:09.369Z,9.38
2023-04-12T01:45:36.957Z,8.73
2023-04-12T01:48:09.641Z,8.35
2023-04-12T01:50:46.180Z,10.50
2023-04-12T01:53:20.457Z,10.57
2023-04-12T01:55:49.219Z,8.88
2023-04-12T01:58:21.610Z,10.52
2023-04-12T02:00:51.282Z,9.32
2023-04-12T02:03:22.108Z,9.90
2023-04-12T02:05:52.070Z,10.38
2023-04-12T02:08:21.953Z,12.15
2023-04-12T02:10:49.178Z,8.55
2023-04-12T02:13:18.361Z,10.63
2023-04-12T02:15:46.134Z,8.73
2023-04-12T02:18:14.080Z,9.20
2023-04-12T02:20:44.109Z,13.80
2023-04-12T02:23:11.381Z,8.98
2023-04-12T02:25:41.571Z,13.05
2023-04-12T02:30:36.500Z,14.70
2023-04-12T02:33:04.661Z,13.48
2023-04-12T02:35:35.015Z,11.45
2023-04-12T02:38:08.802Z,11.40
2023-04-12T02:40:41.124Z,12.05
2023-04-12T02:43:11.317Z,10.25
2023-04-12T02:45:42.640Z,10.77
2023-04-12T02:48:11.200Z,12.13
2023-04-12T02:50:38.647Z,9.10
2023-04-12T02:53:16.334Z,12.45
2023-04-12T02:55:47.337Z,10.93
2023-04-12T02:58:16.906Z,11.13
2023-04-12T03:00:50.170Z,7.97
2023-04-12T03:03:22.184Z,12.73
2023-04-12T03:05:53.421Z,10.43
2023-04-12T03:08:20.744Z,9.80
2023-04-12T03:10:58.322Z,12.02
2023-04-12T03:13:26.693Z,10.57
2023-04-12T03:15:58.662Z,10.52
2023-04-12T03:18:32.755Z,11.20
2023-04-12T03:21:00.162Z,9.50
2023-04-12T03:23:28.285Z,10.98
2023-04-12T03:26:13.963Z,10.02
2023-04-12T03:29:01.521Z,10.02
2023-04-12T03:31:32.145Z,11.40
2023-04-12T03:34:04.554Z,10.73
2023-04-12T03:36:32.148Z,11.65
2023-04-12T03:39:07.573Z,11.35
2023-04-12T03:41:37.282Z,9.70
2023-04-12T03:44:05.637Z,13.07
2023-04-12T03:46:34.721Z,12.25
2023-04-12T03:49:06.441Z,14.82
2023-04-12T03:51:34.432Z,11.90
2023-04-12T03:54:04.729Z,10.93
2023-04-12T03:56:42.479Z,11.18
2023-04-12T03:59:18.825Z,10.38
2023-04-12T04:01:49.324Z,13.27
2023-04-12T04:04:17.042Z,11.90
2023-04-12T04:06:44.527Z,15.30
2023-04-12T04:09:11.922Z,11.18
2023-04-12T04:11:39.223Z,12.48
2023-04-12T04:14:07.847Z,13.63
2023-04-12T04:16:36.145Z,12.77
2023-04-12T04:19:05.962Z,10.75
2023-04-12T04:21:33.827Z,10.65
2023-04-12T04:24:01.500Z,13.20
2023-04-12T04:26:33.771Z,12.25
2023-04-12T04:29:30.603Z,12.82
2023-04-12T04:32:00.738Z,11.45
2023-04-12T04:34:28.346Z,10.77
2023-04-12T04:37:03.908Z,10.48
2023-04-12T04:39:31.100Z,10.82
2023-04-12T04:42:00.035Z,10.10
2023-04-12T04:44:37.541Z,9.70
2023-04-12T04:47:08.826Z,10.30
2023-04-12T04:49:39.182Z,11.27
2023-04-12T04:52:19.830Z,11.77
2023-04-12T04:54:48.546Z,10.40
2023-04-12T04:57:15.960Z,11.38
2023-04-12T04:59:43.853Z,13.18
2023-04-12T05:02:19.457Z,12.00
2023-04-12T05:04:46.750Z,10.88
2023-04-12T05:07:17.492Z,18.60
2023-04-12T05:09:46.767Z,10.77
2023-04-12T05:12:14.095Z,10.95
2023-04-12T05:14:47.963Z,11.05
2023-04-12T05:17:18.862Z,10.55
2023-04-12T05:19:45.964Z,12.00
2023-04-12T05:22:14.235Z,20.65
2023-04-12T05:24:41.433Z,13.60
2023-04-12T05:27:09.235Z,13.68
2023-04-12T05:29:36.546Z,13.27
2023-04-12T05:32:06.224Z,14.43
2023-04-12T05:34:33.576Z,13.60
2023-04-12T05:37:00.889Z,13.98
2023-04-12T05:39:33.771Z,15.23
2023-04-12T05:42:01.301Z,15.30
2023-04-12T05:44:28.561Z,15.70
2023-04-12T05:46:56.134Z,16.90
2023-04-12T05:49:23.784Z,17.38
2023-04-12T05:51:51.314Z,15.40
2023-04-12T05:54:21.739Z,16.63
2023-04-12T05:56:54.612Z,16.77
2023-04-12T05:59:22.920Z,15.50
2023-04-12T06:01:50.734Z,14.77
2023-04-12T06:04:20.028Z,13.32
2023-04-12T06:06:47.721Z,14.10
2023-04-12T06:09:15.854Z,13.38
2023-04-12T06:11:43.883Z,14.60
2023-04-12T06:14:11.962Z,15.20
2023-04-12T06:16:41.388Z,16.00
2023-04-12T06:19:09.139Z,13.40
2023-04-12T06:21:36.324Z,12.57
2023-04-12T06:24:03.747Z,11.18
2023-04-12T06:26:38.862Z,13.93
2023-04-12T06:29:07.349Z,12.43
2023-04-12T06:31:35.122Z,12.77
2023-04-12T06:34:02.717Z,11.02
2023-04-12T06:36:30.032Z,11.65
2023-04-12T06:38:57.491Z,19.27
2023-04-12T06:41:26.033Z,16.55
2023-04-12T06:44:00.244Z,13.20
2023-04-12T06:46:28.599Z,13.85
2023-04-12T06:48:55.948Z,13.77
2023-04-12T06:51:23.370Z,15.48
2023-04-12T06:53:50.548Z,16.27
2023-04-12T06:56:18.744Z,13.85
2023-04-12T06:58:46.379Z,13.20
2023-04-12T07:01:16.245Z,15.75
2023-04-12T07:03:43.550Z,15.65
2023-04-12T07:06:23.737Z,15.82
2023-04-12T07:08:51.912Z,12.93
2023-04-12T07:11:21.735Z,14.77
2023-04-12T07:13:49.807Z,15.82
2023-04-12T07:16:17.810Z,17.48
2023-04-12T07:18:44.971Z,16.90
2023-04-12T07:21:14.661Z,16.33
2023-04-12T07:23:41.866Z,14.82
2023-04-12T07:26:09.043Z,16.40
2023-04-12T07:28:39.458Z,15.05
2023-04-12T07:33:36.294Z,16.23
2023-04-12T07:36:04.910Z,18.17
2023-04-12T07:38:32.155Z,12.27
2023-04-12T07:40:59.230Z,13.98
2023-04-12T07:43:26.399Z,19.17
2023-04-12T07:45:56.004Z,16.52
2023-04-12T07:48:23.326Z,15.30
2023-04-12T07:50:50.882Z,14.95
2023-04-12T07:53:23.683Z,16.60
2023-04-12T07:55:51.593Z,13.80
2023-04-12T07:58:19.541Z,14.88
2023-04-12T08:00:47.210Z,15.40
2023-04-12T08:03:16.364Z,14.05
2023-04-12T08:05:44.499Z,14.93
2023-04-12T08:08:12.234Z,13.45
2023-04-12T08:10:40.095Z,12.43
2023-04-12T08:13:07.567Z,14.38
2023-04-12T08:15:34.707Z,12.63
2023-04-12T08:18:02.814Z,11.85
2023-04-12T08:20:30.514Z,14.80
2023-04-12T08:22:57.840Z,10.77
2023-04-12T08:25:25.043Z,10.85
2023-04-12T08:27:52.144Z,10.88
2023-04-12T08:30:20.091Z,10.32
2023-04-12T08:32:47.231Z,10.77
2023-04-12T08:35:15.328Z,11.35
2023-04-12T08:37:42.573Z,11.90
2023-04-12T08:40:09.922Z,9.93
2023-04-12T08:42:38.443Z,9.07
2023-04-12T08:45:07.437Z,12.95
2023-04-12T08:47:40.962Z,10.55
2023-04-12T08:50:09.765Z,13.38
2023-04-12T08:52:38.169Z,12.13
2023-04-12T08:55:07.015Z,13.68
2023-04-12T08:57:36.383Z,12.70
2023-04-12T09:00:05.051Z,12.05
2023-04-12T09:02:32.269Z,10.98
2023-04-12T09:04:59.918Z,10.23
2023-04-12T09:07:30.846Z,10.77
2023-04-12T09:09:58.990Z,11.43
2023-04-12T09:12:26.497Z,10.27
2023-04-12T09:15:14.393Z,11.20
2023-04-12T09:17:43.131Z,10.90
2023-04-12T09:20:13.048Z,9.15
2023-04-12T09:22:44.649Z,10.35
2023-04-12T09:25:13.059Z,12.40
2023-04-12T09:27:54.484Z,8.25
2023-04-12T09:30:21.809Z,10.60
2023-04-12T09:32:53.721Z,10.98
2023-04-12T09:35:35.254Z,8.43
2023-04-12T09:38:09.767Z,10.48
2023-04-12T09:40:37.979Z,8.13
2023-04-12T09:43:05.223Z,9.05
2023-04-12T09:45:35.907Z,8.73
2023-04-12T09:48:03.208Z,8.07
2023-04-12T09:50:33.718Z,8.10
2023-04-12T09:53:20.348Z,10.15
2023-04-12T09:55:49.399Z,10.48
2023-04-12T09:58:20.782Z,8.82
2023-04-12T10:00:48.613Z,9.60
2023-04-12T10:03:16.200Z,10.30
2023-04-12T10:05:44.914Z,9.68
2023-04-12T10:08:13.394Z,10.90
2023-04-12T10:10:40.675Z,8.23
2023-04-12T10:13:10.448Z,10.10
2023-04-12T10:15:38.360Z,7.82
2023-04-12T10:20:36.373Z,9.20
2023-04-12T10:23:06.838Z,9.60
2023-04-12T10:25:34.828Z,13.50
2023-04-12T10:28:19.214Z,7.63
2023-04-12T10:30:49.770Z,7.22
2023-04-12T10:33:19.730Z,7.30
2023-04-12T10:36:04.120Z,6.68
2023-04-12T10:38:44.903Z,7.30
2023-04-12T10:41:20.395Z,9.07
2023-04-12T10:44:27.013Z,7.63
2023-04-12T10:46:54.331Z,8.82
2023-04-12T10:49:22.644Z,10.50
2023-04-12T10:52:02.045Z,7.83
2023-04-12T10:54:29.876Z,7.18
2023-04-12T10:56:57.726Z,7.05
2023-04-12T10:59:57.042Z,7.07
2023-04-12T11:02:24.560Z,8.45
2023-04-12T11:05:10.442Z,7.05
2023-04-12T11:08:07.317Z,8.40
2023-04-12T11:10:41.944Z,7.88
2023-04-12T11:13:15.342Z,8.30
2023-04-12T11:15:42.808Z,9.50
2023-04-12T11:18:13.236Z,7.90
2023-04-12T11:20:43.499Z,6.68
2023-04-12T11:23:12.522Z,8.65
2023-04-12T11:25:40.555Z,7.55
2023-04-12T11:28:21.268Z,7.18
2023-04-12T11:30:56.718Z,7.43
2023-04-12T11:33:40.531Z,9.65
2023-04-12T11:36:12.995Z,7.30
2023-04-12T11:38:40.979Z,7.03
2023-04-12T11:41:09.447Z,4.57
2023-04-12T11:43:40.658Z,7.65
2023-04-12T11:46:08.191Z,10.65
2023-04-12T11:48:38.972Z,10.85
2023-04-12T11:51:25.201Z,10.82
2023-04-12T11:53:54.748Z,11.98
2023-04-12T11:56:22.861Z,8.75
2023-04-12T11:58:51.124Z,11.23
2023-04-12T12:01:20.566Z,12.57
2023-04-12T12:03:48.841Z,10.38
2023-04-12T12:06:17.458Z,14.63
2023-04-12T12:08:44.760Z,10.35
2023-04-12T12:11:12.960Z,11.93
2023-04-12T12:13:53.597Z,12.05
2023-04-12T12:16:28.647Z,12.13
2023-04-12T12:18:57.408Z,10.65
2023-04-12T12:21:27.530Z,8.48
2023-04-12T12:26:27.415Z,8.80
2023-04-12T12:28:56.116Z,11.93
2023-04-12T12:31:26.560Z,9.10
2023-04-12T12:33:59.179Z,10.88
2023-04-12T12:36:34.067Z,9.90
2023-04-12T12:39:07.291Z,9.52
2023-04-12T12:41:35.071Z,9.65
2023-04-12T12:44:02.881Z,9.82
2023-04-12T12:46:48.384Z,10.30
2023-04-12T12:49:18.057Z,11.00
2023-04-12T12:51:45.585Z,10.30
2023-04-12T12:54:12.951Z,8.88
2023-04-12T12:56:40.232Z,10.30
2023-04-12T12:59:07.497Z,9.65
2023-04-12T13:01:34.808Z,8.77
2023-04-12T13:04:02.369Z,10.18
2023-04-12T13:06:29.804Z,10.68
2023-04-12T13:08:57.432Z,10.38
2023-04-12T13:11:24.838Z,10.32
2023-04-12T13:13:51.954Z,10.35
2023-04-12T13:16:19.177Z,8.80
2023-04-12T13:18:46.390Z,9.05
2023-04-12T13:21:13.530Z,8.77
2023-04-12T13:23:40.717Z,8.98
2023-04-12T13:26:07.908Z,8.23
2023-04-12T13:28:35.109Z,9.80
2023-04-12T13:31:02.454Z,9.20
2023-04-12T13:33:29.623Z,9.95
2023-04-12T13:35:56.927Z,11.00
2023-04-12T13:38:24.121Z,7.47
2023-04-12T13:40:51.312Z,8.93
2023-04-12T13:43:18.528Z,10.18
2023-04-12T13:45:45.815Z,12.10
2023-04-12T13:48:13.139Z,10.55
2023-04-12T13:50:40.466Z,11.95
2023-04-12T13:53:07.592Z,12.10
2023-04-12T13:55:34.735Z,10.75
2023-04-12T13:58:01.886Z,10.30
2023-04-12T14:00:29.076Z,12.20
2023-04-12T14:02:57.280Z,10.57
2023-04-12T14:05:24.502Z,10.60
2023-04-12T14:07:52.752Z,11.75
2023-04-12T14:10:19.900Z,11.07
2023-04-12T14:12:47.139Z,10.27
2023-04-12T14:15:14.307Z,11.18
2023-04-12T14:17:41.645Z,9.93
2023-04-12T14:20:12.911Z,9.48
2023-04-12T14:22:40.116Z,9.00
2023-04-12T14:25:08.283Z,10.57
2023-04-12T14:27:35.645Z,9.07
2023-04-12T14:30:03.109Z,11.10
2023-04-12T14:32:30.482Z,9.77
2023-04-12T14:34:57.778Z,12.38
2023-04-12T14:37:24.948Z,10.55
2023-04-12T14:39:55.012Z,10.88
2023-04-12T14:42:22.276Z,9.77
2023-04-12T14:44:49.501Z,8.05
2023-04-12T14:47:16.729Z,9.73
2023-04-12T14:49:44.099Z,11.40
2023-04-12T14:52:11.400Z,8.75
2023-04-12T14:54:38.611Z,9.18
2023-04-12T14:57:05.887Z,9.40
2023-04-12T14:59:33.352Z,9.75
2023-04-12T15:02:00.853Z,8.88
2023-04-12T15:04:28.269Z,10.70
2023-04-12T15:06:55.773Z,10.90
2023-04-12T15:09:23.512Z,9.27
2023-04-12T15:11:55.141Z,8.40
2023-04-12T15:14:23.266Z,8.95
2023-04-12T15:16:50.580Z,8.13
2023-04-12T15:19:22.932Z,8.50
2023-04-12T15:21:52.339Z,11.55
2023-04-12T15:24:20.063Z,9.48
2023-04-12T15:26:48.732Z,10.27
2023-04-12T15:29:16.851Z,9.90
2023-04-12T15:31:44.122Z,10.10
2023-04-12T15:34:13.617Z,11.07
2023-04-12T15:36:43.269Z,10.03
2023-04-12T15:39:11.424Z,8.85
2023-04-12T15:41:39.972Z,11.02
2023-04-12T15:44:09.580Z,11.20
2023-04-12T15:46:36.747Z,10.43
2023-04-12T15:49:04.362Z,9.98
2023-04-12T15:51:32.497Z,11.52
2023-04-12T15:54:00.178Z,8.90
2023-04-12T15:56:28.160Z,11.07
2023-04-12T15:58:57.658Z,8.93
2023-04-12T16:01:25.836Z,9.32
2023-04-12T16:03:53.673Z,10.30
2023-04-12T16:06:21.290Z,8.43
2023-04-12T16:08:50.611Z,12.85
2023-04-12T16:11:19.130Z,8.95
2023-04-12T16:13:48.350Z,13.25
2023-04-12T16:16:17.896Z,10.98
2023-04-12T16:18:46.322Z,10.20
2023-04-12T16:21:20.106Z,9.85
2023-04-12T16:23:48.885Z,13.98
2023-04-12T16:26:22.199Z,10.15
2023-04-12T16:28:50.676Z,11.38
2023-04-12T16:31:19.906Z,11.77
2023-04-12T16:33:49.740Z,10.40
2023-04-12T16:36:17.099Z,8.95
2023-04-12T16:38:45.840Z,9.05
2023-04-12T16:41:13.178Z,9.98
2023-04-12T16:43:41.973Z,10.23
2023-04-12T16:46:10.868Z,9.10
2023-04-12T16:48:41.783Z,8.00
2023-04-12T16:51:09.055Z,9.52
2023-04-12T16:53:37.275Z,10.35
2023-04-12T16:56:07.392Z,12.93
2023-04-12T16:58:34.607Z,10.90
2023-04-12T17:01:02.159Z,9.98
2023-04-12T17:03:30.429Z,9.98
2023-04-12T17:05:58.138Z,8.15
2023-04-12T17:08:25.278Z,6.35
2023-04-12T17:10:52.560Z,7.10
2023-04-12T17:13:20.527Z,8.45
2023-04-12T17:15:50.699Z,7.93
2023-04-12T17:18:18.053Z,8.57
2023-04-12T17:20:45.547Z,7.85
2023-04-12T17:23:13.731Z,10.10
2023-04-12T17:25:42.019Z,7.72
2023-04-12T17:28:09.614Z,7.93
2023-04-12T17:30:37.277Z,7.70
2023-04-12T17:33:05.244Z,7.95
2023-04-12T17:35:32.420Z,8.13
2023-04-12T17:37:59.724Z,9.30
2023-04-12T17:40:27.334Z,11.30
2023-04-12T17:42:54.469Z,12.23
2023-04-12T17:45:22.151Z,8.73
2023-04-12T17:47:49.595Z,9.10
2023-04-12T17:50:17.048Z,9.68
2023-04-12T17:52:44.698Z,8.27
2023-04-12T17:55:13.074Z,10.48
2023-04-12T17:57:40.915Z,10.52
2023-04-12T18:00:14.638Z,9.80
2023-04-12T18:02:44.125Z,10.43
2023-04-12T18:05:11.674Z,12.63
2023-04-12T18:07:40.351Z,12.88
2023-04-12T18:10:13.053Z,14.10
2023-04-12T18:12:41.116Z,13.00
2023-04-12T18:15:08.951Z,17.35
2023-04-12T18:17:36.504Z,14.68
2023-04-12T18:20:08.987Z,14.05
2023-04-12T18:22:36.342Z,15.55
2023-04-12T18:25:03.824Z,13.02
2023-04-12T18:27:32.250Z,13.60
2023-04-12T18:30:01.572Z,13.77
2023-04-12T18:32:28.894Z,17.17
2023-04-12T18:34:56.076Z,13.68
2023-04-12T18:37:23.251Z,15.15
2023-04-12T18:39:53.093Z,15.20
2023-04-12T18:42:20.536Z,14.18
2023-04-12T18:44:47.850Z,15.98
2023-04-12T18:47:14.999Z,13.50
2023-04-12T18:49:42.182Z,16.40
2023-04-12T18:52:09.605Z,14.35
2023-04-12T18:54:36.720Z,14.32
2023-04-12T18:57:03.994Z,17.05
2023-04-12T18:59:31.372Z,16.00
2023-04-12T19:01:58.716Z,17.45
2023-04-12T19:04:25.930Z,18.45
2023-04-12T19:06:53.301Z,16.38
2023-04-12T19:09:20.497Z,15.50
2023-04-12T19:11:47.736Z,17.73
2023-04-12T19:14:15.038Z,18.23
2023-04-12T19:16:42.873Z,17.02
2023-04-12T19:19:10.123Z,16.73
2023-04-12T19:21:37.989Z,17.75
2023-04-12T19:24:05.461Z,16.20
2023-04-12T19:26:32.803Z,18.25
2023-04-12T19:29:00.028Z,17.42
2023-04-12T19:31:27.260Z,21.58
2023-04-12T19:33:55.897Z,19.23
2023-04-12T19:36:24.899Z,19.10
2023-04-12T19:38:52.619Z,18.35
2023-04-12T19:41:20.761Z,18.98
2023-04-12T19:43:48.031Z,20.30
2023-04-12T19:46:15.504Z,18.80
2023-04-12T19:48:42.939Z,21.23
2023-04-12T19:51:10.069Z,19.65
2023-04-12T19:53:37.225Z,24.48
2023-04-12T19:56:04.664Z,19.17
2023-04-12T19:58:32.339Z,22.15
2023-04-12T20:01:02.494Z,22.75
2023-04-12T20:06:04.265Z,20.92
2023-04-12T20:08:32.108Z,21.17
2023-04-12T20:10:59.701Z,22.10
2023-04-12T20:13:27.473Z,21.90
2023-04-12T20:15:55.026Z,20.83
2023-04-12T20:18:22.329Z,20.55
2023-04-12T20:20:50.047Z,22.67
2023-04-12T20:23:17.280Z,20.55
2023-04-12T20:25:49.157Z,20.80
2023-04-12T20:28:16.316Z,21.63
2023-04-12T20:30:43.774Z,21.67
2023-04-12T20:33:10.949Z,21.15
2023-04-12T20:35:38.482Z,21.48
2023-04-12T20:38:05.849Z,21.35
2023-04-12T20:40:32.999Z,20.67
2023-04-12T20:43:00.486Z,21.75
2023-04-12T20:45:27.695Z,21.48
2023-04-12T20:47:54.848Z,20.70
2023-04-12T20:50:24.740Z,20.33
2023-04-12T20:52:52.555Z,22.95
2023-04-12T20:55:19.829Z,22.23
2023-04-12T20:57:46.856Z,25.98
2023-04-12T21:00:19.139Z,25.63
2023-04-12T21:02:46.852Z,21.88
2023-04-12T21:05:17.083Z,21.48
2023-04-12T21:07:47.082Z,23.80
2023-04-12T21:10:15.188Z,22.42
2023-04-12T21:12:42.977Z,22.42
2023-04-12T21:15:11.959Z,23.02
2023-04-12T21:17:39.960Z,23.17
2023-04-12T21:20:13.929Z,36.50
2023-04-12T21:22:43.449Z,22.98
2023-04-12T21:25:17.541Z,27.90
2023-04-12T21:27:47.829Z,26.95
2023-04-12T21:30:15.853Z,23.87
2023-04-12T21:32:44.100Z,22.83
2023-04-12T21:35:11.710Z,21.60
2023-04-12T21:37:39.669Z,25.05
2023-04-12T21:40:09.694Z,22.08
2023-04-12T21:42:37.789Z,20.60
2023-04-12T21:45:06.150Z,23.10
2023-04-12T21:47:33.267Z,23.85
2023-04-12T21:50:00.965Z,23.00
2023-04-12T21:52:28.163Z,21.83
2023-04-12T21:54:55.962Z,23.52
2023-04-12T21:57:23.059Z,23.40
2023-04-12T21:59:50.162Z,24.23
2023-04-12T22:02:17.325Z,22.55
2023-04-12T22:04:44.512Z,22.08
2023-04-12T22:07:13.263Z,22.92
2023-04-12T22:09:41.624Z,23.38
2023-04-12T22:12:09.436Z,26.60
2023-04-12T22:14:37.303Z,22.80
2023-04-12T22:17:06.168Z,22.98
2023-04-12T22:19:33.317Z,24.75
2023-04-12T22:22:01.748Z,22.73
2023-04-12T22:24:29.633Z,26.85
2023-04-12T22:26:57.666Z,22.95
2023-04-12T22:29:25.527Z,24.10
2023-04-12T22:31:52.898Z,27.00
2023-04-12T22:34:20.127Z,25.27
2023-04-12T22:36:52.453Z,21.13
2023-04-12T22:39:20.400Z,25.60
2023-04-12T22:41:53.321Z,22.42
2023-04-12T22:44:23.740Z,24.05
2023-04-12T22:49:28.497Z,24.13
2023-04-12T22:51:56.095Z,22.25
2023-04-12T22:54:26.687Z,24.98
2023-04-12T22:56:54.036Z,27.70
2023-04-12T22:59:23.336Z,22.45
2023-04-12T23:01:50.650Z,23.48
2023-04-12T23:04:18.600Z,26.33
2023-04-12T23:06:47.521Z,24.95
2023-04-12T23:09:15.873Z,25.13
2023-04-12T23:11:43.026Z,26.65
2023-04-12T23:14:10.568Z,25.95
2023-04-12T23:16:42.751Z,29.02
2023-04-12T23:19:10.721Z,26.65
2023-04-12T23:21:37.992Z,28.23
2023-04-12T23:24:05.704Z,27.02
2023-04-12T23:26:34.557Z,26.75
2023-04-12T23:29:04.230Z,28.45
2023-04-12T23:31:32.584Z,28.80
2023-04-12T23:34:04.024Z,28.10
2023-04-12T23:36:31.237Z,29.77
2023-04-12T23:39:05.650Z,26.98
2023-04-12T23:41:33.922Z,28.48
2023-04-12T23:44:01.400Z,28.20
2023-04-12T23:46:28.711Z,29.05
2023-04-12T23:48:56.284Z,29.60
2023-04-12T23:51:23.477Z,27.55
2023-04-12T23:53:50.620Z,28.42
2023-04-12T23:56:18.097Z,31.95
2023-04-12T23:58:45.187Z,30.08
