createdAt,value
2023-03-13T00:01:48.677Z,0.00
2023-03-13T00:06:48.540Z,0.00
2023-03-13T00:11:48.453Z,0.00
2023-03-13T00:16:48.440Z,0.00
2023-03-13T00:21:48.357Z,0.00
2023-03-13T00:26:48.301Z,0.00
2023-03-13T00:31:48.276Z,0.00
2023-03-13T00:36:48.377Z,0.00
2023-03-13T00:41:48.120Z,0.00
2023-03-13T00:46:48.157Z,0.00
2023-03-13T00:51:56.969Z,0.00
2023-03-13T00:56:47.987Z,0.00
2023-03-13T01:01:47.941Z,0.00
2023-03-13T01:06:47.889Z,0.00
2023-03-13T01:11:47.830Z,0.00
2023-03-13T01:16:47.770Z,0.00
2023-03-13T01:21:47.731Z,0.00
2023-03-13T01:26:47.621Z,0.00
2023-03-13T01:31:47.583Z,0.00
2023-03-13T01:36:47.531Z,0.00
2023-03-13T01:41:47.480Z,0.00
2023-03-13T01:46:47.493Z,0.00
2023-03-13T01:51:47.357Z,0.00
2023-03-13T01:56:47.331Z,0.00
2023-03-13T02:01:47.335Z,0.00
2023-03-13T02:06:47.196Z,0.00
2023-03-13T02:11:47.118Z,0.00
2023-03-13T02:16:47.310Z,0.00
2023-03-13T02:21:47.035Z,0.00
2023-03-13T02:26:46.959Z,0.00
2023-03-13T02:31:47.180Z,0.00
2023-03-13T02:36:46.935Z,0.00
2023-03-13T02:41:47.813Z,0.00
2023-03-13T02:46:46.817Z,0.00
2023-03-13T02:51:46.688Z,0.00
2023-03-13T02:56:46.619Z,0.00
2023-03-13T03:01:46.717Z,0.00
2023-03-13T03:06:46.494Z,0.00
2023-03-13T03:11:46.520Z,0.00
2023-03-13T03:16:46.466Z,0.00
2023-03-13T03:21:46.373Z,0.00
2023-03-13T03:26:46.292Z,0.00
2023-03-13T03:31:46.259Z,0.00
2023-03-13T03:36:46.252Z,0.00
2023-03-13T03:41:46.101Z,0.00
2023-03-13T03:46:46.109Z,0.00
2023-03-13T03:51:46.068Z,0.00
2023-03-13T03:56:46.017Z,0.00
2023-03-13T04:01:45.932Z,0.00
2023-03-13T04:06:45.857Z,0.00
2023-03-13T04:11:45.771Z,0.00
2023-03-13T04:16:45.764Z,0.00
2023-03-13T04:21:45.676Z,0.00
2023-03-13T04:26:45.638Z,0.00
2023-03-13T04:31:45.588Z,0.00
2023-03-13T04:36:45.525Z,0.00
2023-03-13T04:41:45.445Z,0.00
2023-03-13T04:46:45.355Z,0.00
2023-03-13T04:51:45.347Z,0.00
2023-03-13T04:56:45.346Z,0.00
2023-03-13T05:01:45.247Z,0.00
2023-03-13T05:06:45.210Z,0.00
2023-03-13T05:11:45.114Z,0.00
2023-03-13T05:16:45.114Z,0.00
2023-03-13T05:21:45.022Z,0.00
2023-03-13T05:26:44.944Z,0.00
2023-03-13T05:31:44.893Z,0.00
2023-03-13T05:36:44.850Z,0.00
2023-03-13T05:41:44.780Z,0.00
2023-03-13T05:46:44.797Z,0.00
2023-03-13T05:51:48.476Z,0.00
2023-03-13T05:56:45.591Z,0.00
2023-03-13T06:01:44.744Z,5.62
2023-03-13T06:06:44.605Z,11.25
2023-03-13T06:11:44.668Z,28.12
2023-03-13T06:16:44.719Z,22.50
2023-03-13T06:21:45.260Z,28.12
2023-03-13T06:26:44.304Z,39.38
2023-03-13T06:31:44.332Z,50.62
2023-03-13T06:36:44.243Z,67.50
2023-03-13T06:41:44.183Z,106.88
2023-03-13T06:46:44.101Z,146.25
2023-03-13T06:51:44.015Z,73.12
2023-03-13T06:56:43.927Z,129.38
2023-03-13T07:01:53.249Z,95.62
2023-03-13T07:06:43.851Z,56.25
2023-03-13T07:11:43.886Z,146.25
2023-03-13T07:16:43.808Z,157.50
2023-03-13T07:21:43.706Z,225.00
2023-03-13T07:26:57.697Z,168.75
2023-03-13T07:31:44.607Z,213.75
2023-03-13T07:36:43.609Z,388.12
2023-03-13T07:41:43.477Z,405.00
2023-03-13T07:46:43.378Z,258.75
2023-03-13T07:51:44.474Z,247.50
2023-03-13T07:56:43.278Z,264.38
2023-03-13T08:01:43.240Z,219.38
2023-03-13T08:06:43.164Z,151.88
2023-03-13T08:11:43.139Z,236.25
2023-03-13T08:16:43.146Z,219.38
2023-03-13T08:21:43.061Z,185.62
2023-03-13T08:26:42.947Z,236.25
2023-03-13T08:31:42.906Z,208.12
2023-03-13T08:36:42.865Z,219.38
2023-03-13T08:41:42.773Z,258.75
2023-03-13T08:46:42.817Z,213.75
2023-03-13T08:51:42.661Z,208.12
2023-03-13T08:56:42.655Z,298.12
2023-03-13T09:01:42.569Z,163.12
2023-03-13T09:06:42.541Z,129.38
2023-03-13T09:11:42.503Z,219.38
2023-03-13T09:16:42.417Z,630.00
2023-03-13T09:21:42.338Z,742.50
2023-03-13T09:26:48.963Z,725.62
2023-03-13T09:31:43.244Z,658.12
2023-03-13T09:36:42.162Z,1125.00
2023-03-13T09:41:42.120Z,506.25
2023-03-13T09:46:42.134Z,444.38
2023-03-13T09:51:42.040Z,916.88
2023-03-13T09:56:41.953Z,410.62
2023-03-13T10:01:41.923Z,326.25
2023-03-13T10:06:41.860Z,528.75
2023-03-13T10:11:41.823Z,826.88
2023-03-13T10:16:41.759Z,1271.25
2023-03-13T10:21:41.668Z,1265.62
2023-03-13T10:26:41.618Z,894.38
2023-03-13T10:31:41.652Z,686.25
2023-03-13T10:36:41.534Z,523.12
2023-03-13T10:41:41.431Z,540.00
2023-03-13T10:46:41.436Z,652.50
2023-03-13T10:51:41.347Z,421.88
2023-03-13T10:56:41.284Z,1046.25
2023-03-13T11:01:41.258Z,759.38
2023-03-13T11:06:41.209Z,939.38
2023-03-13T11:11:41.157Z,736.88
2023-03-13T11:16:41.191Z,720.00
2023-03-13T11:21:41.037Z,1001.25
2023-03-13T11:26:40.994Z,348.75
2023-03-13T11:31:40.968Z,815.62
2023-03-13T11:36:40.868Z,601.88
2023-03-13T11:41:40.812Z,781.88
2023-03-13T11:46:40.939Z,652.50
2023-03-13T11:51:40.698Z,613.12
2023-03-13T11:56:40.628Z,770.62
2023-03-13T12:01:40.565Z,860.62
2023-03-13T12:06:40.522Z,1878.75
2023-03-13T12:11:40.424Z,720.00
2023-03-13T12:16:40.507Z,725.62
2023-03-13T12:21:40.460Z,360.00
2023-03-13T12:26:40.311Z,1057.50
2023-03-13T12:31:40.227Z,714.38
2023-03-13T12:36:40.176Z,905.62
2023-03-13T12:41:40.134Z,562.50
2023-03-13T12:46:40.204Z,714.38
2023-03-13T12:51:40.021Z,523.12
2023-03-13T12:56:39.946Z,466.88
2023-03-13T13:01:39.966Z,731.25
2023-03-13T13:06:39.960Z,506.25
2023-03-13T13:11:39.833Z,331.88
2023-03-13T13:16:39.752Z,438.75
2023-03-13T13:21:40.726Z,680.62
2023-03-13T13:26:39.627Z,618.75
2023-03-13T13:31:39.646Z,511.88
2023-03-13T13:36:39.575Z,793.12
2023-03-13T13:41:39.587Z,568.12
2023-03-13T13:46:39.454Z,573.75
2023-03-13T13:51:39.451Z,461.25
2023-03-13T13:56:39.397Z,838.12
2023-03-13T14:01:39.290Z,871.88
2023-03-13T14:06:39.166Z,388.12
2023-03-13T14:11:39.174Z,202.50
2023-03-13T14:16:39.164Z,348.75
2023-03-13T14:21:39.043Z,478.12
2023-03-13T14:26:38.976Z,658.12
2023-03-13T14:31:38.993Z,652.50
2023-03-13T14:36:38.853Z,618.75
2023-03-13T14:41:38.814Z,489.38
2023-03-13T14:46:38.804Z,528.75
2023-03-13T14:51:38.745Z,253.12
2023-03-13T14:56:38.612Z,365.62
2023-03-13T15:01:38.596Z,315.00
2023-03-13T15:06:38.695Z,309.38
2023-03-13T15:11:38.576Z,528.75
2023-03-13T15:16:38.533Z,478.12
2023-03-13T15:21:38.399Z,455.62
2023-03-13T15:26:38.310Z,433.12
2023-03-13T15:31:38.325Z,421.88
2023-03-13T15:36:38.182Z,433.12
2023-03-13T15:41:38.181Z,450.00
2023-03-13T15:46:38.108Z,433.12
2023-03-13T15:51:38.102Z,489.38
2023-03-13T15:56:38.048Z,472.50
2023-03-13T16:01:38.019Z,438.75
2023-03-13T16:06:37.875Z,343.12
2023-03-13T16:11:37.880Z,309.38
2023-03-13T16:16:38.081Z,258.75
2023-03-13T16:21:37.832Z,180.00
2023-03-13T16:26:37.679Z,174.38
2023-03-13T16:31:37.624Z,135.00
2023-03-13T16:36:37.525Z,101.25
2023-03-13T16:41:37.535Z,95.62
2023-03-13T16:46:37.475Z,106.88
2023-03-13T16:51:37.380Z,106.88
2023-03-13T16:56:37.303Z,95.62
2023-03-13T17:01:37.246Z,73.12
2023-03-13T17:06:37.367Z,56.25
2023-03-13T17:11:37.307Z,39.38
2023-03-13T17:16:37.198Z,28.12
2023-03-13T17:21:37.138Z,16.88
2023-03-13T17:26:39.067Z,16.88
2023-03-13T17:31:37.081Z,11.25
2023-03-13T17:36:37.074Z,11.25
2023-03-13T17:41:36.787Z,0.00
2023-03-13T17:46:36.781Z,0.00
2023-03-13T17:51:36.676Z,0.00
2023-03-13T17:56:36.797Z,0.00
2023-03-13T18:01:36.852Z,0.00
2023-03-13T18:06:36.710Z,0.00
2023-03-13T18:11:36.580Z,0.00
2023-03-13T18:16:36.412Z,0.00
2023-03-13T18:21:36.385Z,0.00
2023-03-13T18:26:37.312Z,0.00
2023-03-13T18:31:36.424Z,0.00
2023-03-13T18:36:36.261Z,0.00
2023-03-13T18:41:36.179Z,0.00
2023-03-13T18:46:36.197Z,0.00
2023-03-13T18:51:36.027Z,0.00
2023-03-13T18:56:35.971Z,0.00
2023-03-13T19:01:35.988Z,0.00
2023-03-13T19:06:35.931Z,0.00
2023-03-13T19:11:35.938Z,0.00
2023-03-13T19:16:35.974Z,0.00
2023-03-13T19:21:35.694Z,0.00
2023-03-13T19:26:35.673Z,0.00
2023-03-13T19:31:35.615Z,0.00
2023-03-13T19:36:36.342Z,0.00
2023-03-13T19:41:35.579Z,0.00
2023-03-13T19:46:35.683Z,0.00
2023-03-13T19:51:35.524Z,0.00
2023-03-13T19:56:35.322Z,0.00
2023-03-13T20:01:35.286Z,0.00
2023-03-13T20:06:35.211Z,0.00
2023-03-13T20:11:35.275Z,0.00
2023-03-13T20:16:35.462Z,0.00
2023-03-13T20:21:35.033Z,0.00
2023-03-13T20:26:34.989Z,0.00
2023-03-13T20:31:34.954Z,0.00
2023-03-13T20:36:34.928Z,0.00
2023-03-13T20:41:35.090Z,0.00
2023-03-13T20:46:34.825Z,0.00
2023-03-13T20:51:34.876Z,0.00
2023-03-13T20:56:34.730Z,0.00
2023-03-13T21:01:34.630Z,0.00
2023-03-13T21:06:34.525Z,0.00
2023-03-13T21:11:34.518Z,0.00
2023-03-13T21:16:34.627Z,0.00
2023-03-13T21:21:34.469Z,0.00
2023-03-13T21:26:34.566Z,0.00
2023-03-13T21:31:34.481Z,0.00
2023-03-13T21:36:34.218Z,0.00
2023-03-13T21:41:34.167Z,0.00
2023-03-13T21:46:34.180Z,0.00
2023-03-13T21:51:34.166Z,0.00
2023-03-13T21:56:34.174Z,0.00
2023-03-13T22:01:34.138Z,0.00
2023-03-13T22:06:33.891Z,0.00
2023-03-13T22:11:34.031Z,0.00
2023-03-13T22:16:33.739Z,0.00
2023-03-13T22:21:33.736Z,0.00
2023-03-13T22:26:33.660Z,0.00
2023-03-13T22:31:33.691Z,0.00
2023-03-13T22:36:33.561Z,0.00
2023-03-13T22:41:33.509Z,0.00
2023-03-13T22:46:33.439Z,0.00
2023-03-13T22:51:33.399Z,0.00
2023-03-13T22:56:33.347Z,0.00
2023-03-13T23:01:33.301Z,0.00
2023-03-13T23:06:33.358Z,0.00
2023-03-13T23:11:33.180Z,0.00
2023-03-13T23:16:33.091Z,0.00
2023-03-13T23:21:33.133Z,0.00
2023-03-13T23:26:33.209Z,0.00
2023-03-13T23:31:32.921Z,0.00
2023-03-13T23:36:32.970Z,0.00
2023-03-13T23:41:32.811Z,0.00
2023-03-13T23:46:32.849Z,0.00
2023-03-13T23:51:32.817Z,0.00
2023-03-13T23:56:32.669Z,0.00
