createdAt,value
2019-03-18T00:00:26.218Z,2.10
2019-03-18T00:02:27.353Z,2.20
2019-03-18T00:03:26.298Z,2.10
2019-03-18T00:04:26.203Z,2.00
2019-03-18T00:05:26.192Z,1.70
2019-03-18T00:06:26.155Z,2.00
2019-03-18T00:07:26.203Z,2.30
2019-03-18T00:08:26.135Z,2.10
2019-03-18T00:09:26.159Z,2.00
2019-03-18T00:10:26.106Z,1.70
2019-03-18T00:11:26.131Z,1.90
2019-03-18T00:12:26.076Z,2.00
2019-03-18T00:13:26.164Z,2.30
2019-03-18T00:14:26.091Z,1.90
2019-03-18T00:15:26.160Z,1.90
2019-03-18T00:16:26.039Z,1.90
2019-03-18T00:17:26.071Z,1.90
2019-03-18T00:18:26.042Z,1.90
2019-03-18T00:19:26.124Z,1.90
2019-03-18T00:20:25.992Z,1.90
2019-03-18T00:21:25.996Z,2.00
2019-03-18T00:22:25.986Z,1.80
2019-03-18T00:23:26.010Z,1.70
2019-03-18T00:24:25.962Z,2.10
2019-03-18T00:25:26.020Z,2.10
2019-03-18T00:26:25.936Z,2.10
2019-03-18T00:27:25.950Z,1.60
2019-03-18T00:28:25.905Z,1.70
2019-03-18T00:29:25.996Z,1.70
2019-03-18T00:30:25.870Z,1.70
2019-03-18T00:31:25.969Z,2.00
2019-03-18T00:32:25.864Z,1.80
2019-03-18T00:33:25.882Z,1.60
2019-03-18T00:34:25.888Z,1.70
2019-03-18T00:35:25.894Z,1.60
2019-03-18T00:36:25.812Z,1.70
2019-03-18T00:37:25.911Z,1.90
2019-03-18T00:38:25.787Z,1.80
2019-03-18T00:39:26.883Z,1.70
2019-03-18T00:40:25.782Z,1.50
2019-03-18T00:41:25.831Z,1.70
2019-03-18T00:42:25.743Z,1.70
2019-03-18T00:44:26.920Z,1.60
2019-03-18T00:45:29.859Z,1.80
2019-03-18T00:46:25.705Z,1.50
2019-03-18T00:47:33.969Z,1.50
2019-03-18T00:48:25.691Z,1.40
2019-03-18T00:49:26.755Z,1.70
2019-03-18T00:50:25.656Z,1.40
2019-03-18T00:51:33.891Z,1.60
2019-03-18T00:52:25.626Z,1.70
2019-03-18T00:53:25.711Z,1.30
2019-03-18T00:54:25.632Z,1.40
2019-03-18T00:55:25.635Z,1.50
2019-03-18T00:56:25.581Z,1.50
2019-03-18T00:57:25.635Z,1.30
2019-03-18T00:58:25.569Z,1.30
2019-03-18T00:59:25.686Z,1.30
2019-03-18T01:00:25.543Z,1.30
2019-03-18T01:01:25.565Z,1.40
2019-03-18T01:02:25.512Z,1.20
2019-03-18T01:03:25.590Z,1.40
2019-03-18T01:04:25.520Z,1.10
2019-03-18T01:05:25.610Z,1.40
2019-03-18T01:06:25.485Z,1.50
2019-03-18T01:07:25.505Z,1.30
2019-03-18T01:08:25.453Z,1.30
2019-03-18T01:09:25.552Z,1.40
2019-03-18T01:10:25.448Z,1.20
2019-03-18T01:11:25.556Z,1.20
2019-03-18T01:12:25.423Z,1.20
2019-03-18T01:13:25.455Z,1.30
2019-03-18T01:14:25.417Z,1.10
2019-03-18T01:15:28.301Z,1.20
2019-03-18T01:16:25.371Z,1.20
2019-03-18T01:17:25.477Z,1.10
2019-03-18T01:18:25.337Z,1.00
2019-03-18T01:19:25.423Z,1.20
2019-03-18T01:20:25.328Z,1.20
2019-03-18T01:21:25.412Z,1.30
2019-03-18T01:22:25.307Z,1.40
2019-03-18T01:23:25.339Z,1.20
2019-03-18T01:24:25.282Z,1.00
2019-03-18T01:25:25.369Z,1.20
2019-03-18T01:26:25.255Z,1.30
2019-03-18T01:27:25.641Z,1.30
2019-03-18T01:28:25.249Z,1.10
2019-03-18T01:29:25.249Z,1.50
2019-03-18T01:30:25.221Z,1.10
2019-03-18T01:31:25.266Z,0.80
2019-03-18T01:32:25.182Z,1.30
2019-03-18T01:33:25.292Z,1.10
2019-03-18T01:34:25.188Z,1.10
2019-03-18T01:35:25.222Z,1.20
2019-03-18T01:36:25.137Z,1.10
2019-03-18T01:37:25.205Z,1.10
2019-03-18T01:38:25.123Z,1.00
2019-03-18T01:39:25.221Z,1.10
2019-03-18T01:40:25.111Z,1.00
2019-03-18T01:41:25.135Z,1.20
2019-03-18T01:42:25.066Z,1.10
2019-03-18T01:43:25.139Z,1.10
2019-03-18T01:44:25.044Z,0.90
2019-03-18T01:45:25.079Z,1.00
2019-03-18T01:46:25.020Z,1.00
2019-03-18T01:47:25.067Z,1.20
2019-03-18T01:48:25.011Z,1.30
2019-03-18T01:49:25.089Z,1.10
2019-03-18T01:50:24.995Z,1.10
2019-03-18T01:51:24.987Z,1.00
2019-03-18T01:52:24.957Z,0.90
2019-03-18T01:53:25.004Z,0.90
2019-03-18T01:54:24.933Z,0.90
2019-03-18T01:55:25.064Z,1.00
2019-03-18T01:56:24.944Z,0.80
2019-03-18T01:57:24.939Z,1.10
2019-03-18T01:58:24.885Z,0.90
2019-03-18T01:59:24.947Z,1.00
2019-03-18T02:00:24.894Z,1.10
2019-03-18T02:01:24.962Z,0.80
2019-03-18T02:02:24.845Z,0.90
2019-03-18T02:03:24.871Z,1.00
2019-03-18T02:04:24.818Z,0.90
2019-03-18T02:05:24.926Z,0.80
2019-03-18T02:06:24.794Z,0.90
2019-03-18T02:07:24.901Z,1.00
2019-03-18T02:08:24.771Z,0.90
2019-03-18T02:09:24.806Z,0.80
2019-03-18T02:10:24.774Z,0.80
2019-03-18T02:11:24.827Z,0.90
2019-03-18T02:12:24.735Z,1.20
2019-03-18T02:13:24.748Z,0.80
2019-03-18T02:14:24.707Z,1.00
2019-03-18T02:15:24.788Z,0.70
2019-03-18T02:16:24.697Z,0.90
2019-03-18T02:17:24.765Z,1.00
2019-03-18T02:18:24.663Z,0.90
2019-03-18T02:19:24.693Z,0.90
2019-03-18T02:20:24.657Z,0.90
2019-03-18T02:21:24.700Z,0.90
2019-03-18T02:22:24.615Z,0.70
2019-03-18T02:23:24.713Z,0.90
2019-03-18T02:24:24.605Z,0.90
2019-03-18T02:25:24.659Z,0.80
2019-03-18T02:26:24.573Z,0.80
2019-03-18T02:27:24.631Z,0.70
2019-03-18T02:28:24.565Z,1.00
2019-03-18T02:29:24.662Z,0.90
2019-03-18T02:30:24.552Z,0.80
2019-03-18T02:31:24.561Z,0.80
2019-03-18T02:32:24.526Z,0.90
2019-03-18T02:34:25.685Z,0.90
2019-03-18T02:35:24.526Z,0.80
2019-03-18T02:36:24.468Z,0.80
2019-03-18T02:38:25.633Z,0.90
2019-03-18T02:39:28.522Z,0.90
2019-03-18T02:40:24.450Z,0.70
2019-03-18T02:41:24.441Z,0.80
2019-03-18T02:42:24.419Z,0.80
2019-03-18T02:43:24.455Z,1.00
2019-03-18T02:44:24.381Z,0.80
2019-03-18T02:45:25.040Z,0.90
2019-03-18T02:46:24.368Z,0.90
2019-03-18T02:47:24.380Z,0.80
2019-03-18T02:48:24.341Z,1.00
2019-03-18T02:49:24.394Z,0.80
2019-03-18T02:50:24.335Z,0.90
2019-03-18T02:51:24.409Z,0.80
2019-03-18T02:52:24.303Z,0.60
2019-03-18T02:53:24.321Z,0.90
2019-03-18T02:54:24.283Z,0.90
2019-03-18T02:56:25.411Z,0.90
2019-03-18T02:57:24.514Z,0.70
2019-03-18T02:58:24.380Z,0.70
2019-03-18T03:00:53.789Z,0.80
2019-03-18T03:01:53.827Z,0.90
2019-03-18T03:02:53.585Z,0.90
2019-03-18T03:03:53.575Z,0.80
2019-03-18T03:04:53.564Z,0.70
2019-03-18T03:05:53.623Z,0.90
2019-03-18T03:06:53.535Z,0.80
2019-03-18T03:07:53.594Z,0.60
2019-03-18T03:08:53.515Z,0.70
2019-03-18T03:09:53.603Z,0.80
2019-03-18T03:10:53.511Z,0.70
2019-03-18T03:11:53.513Z,0.90
2019-03-18T03:12:53.473Z,1.00
2019-03-18T03:13:53.530Z,0.60
2019-03-18T03:14:53.443Z,0.90
2019-03-18T03:15:53.484Z,0.70
2019-03-18T03:16:53.435Z,1.00
2019-03-18T03:17:53.458Z,0.80
2019-03-18T03:18:53.401Z,0.80
2019-03-18T03:19:53.472Z,0.80
2019-03-18T03:20:53.408Z,0.80
2019-03-18T03:22:54.561Z,0.80
2019-03-18T03:23:53.404Z,0.70
2019-03-18T03:24:53.343Z,0.80
2019-03-18T03:25:53.464Z,0.70
2019-03-18T03:26:53.319Z,0.90
2019-03-18T03:27:53.333Z,0.90
2019-03-18T03:28:53.298Z,0.90
2019-03-18T03:29:53.343Z,0.80
2019-03-18T03:30:53.300Z,0.70
2019-03-18T03:31:53.370Z,0.70
2019-03-18T03:32:53.256Z,0.80
2019-03-18T03:33:53.264Z,1.00
2019-03-18T03:34:53.313Z,0.80
2019-03-18T03:35:53.316Z,0.90
2019-03-18T03:36:53.209Z,0.80
2019-03-18T03:37:53.307Z,0.70
2019-03-18T03:38:53.197Z,0.80
2019-03-18T03:39:53.214Z,0.70
2019-03-18T03:40:53.186Z,0.90
2019-03-18T03:41:53.224Z,0.80
2019-03-18T03:42:53.141Z,0.80
2019-03-18T03:43:53.245Z,0.80
2019-03-18T03:44:53.119Z,0.70
2019-03-18T03:45:53.184Z,0.80
2019-03-18T03:46:53.092Z,0.70
2019-03-18T03:47:53.168Z,0.80
2019-03-18T03:48:53.158Z,0.90
2019-03-18T03:49:53.081Z,0.90
2019-03-18T03:50:53.070Z,0.70
2019-03-18T03:51:53.094Z,0.90
2019-03-18T03:52:53.065Z,0.70
2019-03-18T03:53:53.100Z,0.80
2019-03-18T03:54:53.006Z,0.80
2019-03-18T03:55:53.071Z,0.90
2019-03-18T03:56:52.979Z,1.00
2019-03-18T03:57:53.036Z,0.70
2019-03-18T03:58:52.962Z,0.70
2019-03-18T03:59:53.045Z,0.80
2019-03-18T04:00:52.966Z,0.70
2019-03-18T04:01:52.954Z,0.80
2019-03-18T04:02:52.913Z,1.10
2019-03-18T04:03:52.967Z,1.00
2019-03-18T04:04:52.888Z,0.70
2019-03-18T04:05:53.145Z,1.00
2019-03-18T04:06:52.884Z,0.90
2019-03-18T04:07:52.892Z,0.90
2019-03-18T04:08:52.846Z,0.70
2019-03-18T04:09:52.904Z,0.80
2019-03-18T04:10:52.846Z,0.90
2019-03-18T04:11:52.916Z,0.80
2019-03-18T04:12:52.820Z,0.80
2019-03-18T04:13:52.827Z,0.80
2019-03-18T04:14:52.783Z,0.90
2019-03-18T04:15:52.846Z,0.80
2019-03-18T04:17:01.940Z,0.80
2019-03-18T04:17:53.741Z,0.90
2019-03-18T04:18:52.761Z,0.90
2019-03-18T04:19:52.717Z,0.70
2019-03-18T04:20:52.779Z,0.80
2019-03-18T04:21:52.720Z,0.90
2019-03-18T04:22:52.791Z,0.80
2019-03-18T04:23:52.686Z,1.00
2019-03-18T04:24:52.707Z,0.90
2019-03-18T04:25:52.654Z,0.90
2019-03-18T04:26:52.747Z,0.70
2019-03-18T04:27:52.634Z,0.90
2019-03-18T04:28:52.726Z,0.90
2019-03-18T04:29:52.619Z,0.80
2019-03-18T04:30:52.641Z,0.90
2019-03-18T04:31:52.609Z,0.90
2019-03-18T04:32:52.656Z,0.80
2019-03-18T04:33:52.563Z,1.00
2019-03-18T04:34:52.675Z,0.90
2019-03-18T04:35:52.538Z,0.80
2019-03-18T04:36:52.620Z,0.70
2019-03-18T04:37:52.518Z,0.80
2019-03-18T04:38:52.600Z,0.80
2019-03-18T04:39:52.497Z,0.70
2019-03-18T04:40:52.509Z,0.70
2019-03-18T04:41:52.508Z,1.00
2019-03-18T04:42:52.521Z,0.90
2019-03-18T04:43:52.455Z,0.90
2019-03-18T04:44:52.541Z,0.90
2019-03-18T04:45:52.428Z,0.90
2019-03-18T04:46:53.524Z,0.70
2019-03-18T04:47:52.408Z,0.90
2019-03-18T04:48:52.462Z,0.80
2019-03-18T04:49:52.387Z,0.80
2019-03-18T04:50:52.471Z,0.90
2019-03-18T04:51:52.384Z,0.90
2019-03-18T04:53:53.513Z,1.00
2019-03-18T04:54:52.406Z,1.00
2019-03-18T04:55:52.319Z,0.80
2019-03-18T04:56:52.353Z,1.00
2019-03-18T04:57:52.301Z,0.80
2019-03-18T04:58:52.341Z,0.80
2019-03-18T04:59:52.275Z,0.60
2019-03-18T05:00:52.349Z,1.10
2019-03-18T05:01:52.282Z,0.80
2019-03-18T05:02:52.366Z,0.90
2019-03-18T05:03:52.241Z,0.80
2019-03-18T05:04:52.270Z,0.90
2019-03-18T05:05:52.217Z,0.80
2019-03-18T05:06:53.247Z,0.90
2019-03-18T05:07:52.203Z,0.80
2019-03-18T05:08:52.212Z,1.10
2019-03-18T05:09:52.170Z,0.70
2019-03-18T05:10:52.239Z,0.80
2019-03-18T05:11:52.163Z,1.00
2019-03-18T05:12:54.179Z,1.00
2019-03-18T05:13:52.194Z,0.90
2019-03-18T05:14:52.141Z,1.00
2019-03-18T05:15:52.095Z,0.70
2019-03-18T05:16:52.189Z,1.20
2019-03-18T05:17:52.077Z,0.80
2019-03-18T05:18:52.168Z,0.90
2019-03-18T05:19:52.059Z,0.90
2019-03-18T05:20:52.081Z,1.10
2019-03-18T05:21:52.101Z,1.30
2019-03-18T05:22:52.105Z,0.90
2019-03-18T05:23:52.036Z,0.90
2019-03-18T05:24:52.128Z,1.10
2019-03-18T05:25:52.028Z,1.00
2019-03-18T05:26:52.109Z,0.80
2019-03-18T05:27:51.981Z,1.70
2019-03-18T05:29:53.147Z,1.30
2019-03-18T05:30:54.011Z,1.30
2019-03-18T05:31:51.963Z,1.00
2019-03-18T05:32:51.981Z,1.10
2019-03-18T05:33:51.928Z,1.40
2019-03-18T05:34:51.995Z,1.70
2019-03-18T05:35:51.889Z,1.80
2019-03-18T05:37:53.085Z,1.90
2019-03-18T05:38:52.073Z,2.30
2019-03-18T05:39:52.013Z,1.80
2019-03-18T05:40:52.013Z,1.70
2019-03-18T05:41:51.989Z,1.80
2019-03-18T05:42:52.010Z,1.70
2019-03-18T05:44:54.339Z,1.60
2019-03-18T05:45:51.853Z,1.60
2019-03-18T05:46:51.757Z,1.70
2019-03-18T05:47:51.760Z,1.60
2019-03-18T05:48:51.767Z,2.10
2019-03-18T05:49:53.816Z,1.30
2019-03-18T05:50:51.780Z,1.40
2019-03-18T05:51:51.703Z,1.60
2019-03-18T05:52:51.733Z,1.30
2019-03-18T05:53:51.689Z,1.30
2019-03-18T05:54:51.706Z,1.50
2019-03-18T05:55:51.656Z,1.30
2019-03-18T05:56:51.798Z,1.40
2019-03-18T05:57:51.652Z,1.50
2019-03-18T05:58:51.647Z,1.70
2019-03-18T05:59:51.615Z,1.30
2019-03-18T06:00:51.647Z,1.80
2019-03-18T06:01:51.587Z,1.50
2019-03-18T06:02:51.621Z,1.30
2019-03-18T06:03:51.567Z,1.80
2019-03-18T06:04:51.561Z,1.60
2019-03-18T06:05:51.550Z,1.40
2019-03-18T06:06:51.542Z,1.40
2019-03-18T06:07:51.540Z,1.40
2019-03-18T06:08:51.529Z,1.20
2019-03-18T06:09:51.493Z,1.50
2019-03-18T06:10:51.509Z,1.60
2019-03-18T06:11:51.472Z,1.70
2019-03-18T06:12:51.495Z,1.80
2019-03-18T06:13:51.452Z,1.60
2019-03-18T06:14:51.453Z,1.40
2019-03-18T06:15:51.426Z,1.40
2019-03-18T06:16:51.443Z,1.50
2019-03-18T06:17:53.002Z,1.40
2019-03-18T06:18:51.405Z,1.90
2019-03-18T06:19:51.397Z,1.50
2019-03-18T06:20:51.377Z,1.50
2019-03-18T06:21:51.381Z,1.40
2019-03-18T06:22:51.385Z,1.40
2019-03-18T06:23:51.335Z,1.40
2019-03-18T06:24:51.341Z,1.40
2019-03-18T06:25:51.324Z,1.60
2019-03-18T06:26:51.319Z,1.30
2019-03-18T06:27:51.323Z,1.70
2019-03-18T06:28:51.285Z,1.50
2019-03-18T06:29:51.268Z,1.40
2019-03-18T06:30:51.281Z,1.40
2019-03-18T06:31:51.251Z,1.70
2019-03-18T06:32:51.291Z,1.70
2019-03-18T06:33:51.225Z,1.40
2019-03-18T06:34:51.221Z,2.00
2019-03-18T06:35:51.206Z,1.80
2019-03-18T06:36:51.211Z,1.60
2019-03-18T06:37:51.202Z,1.50
2019-03-18T06:38:51.185Z,1.80
2019-03-18T06:39:51.159Z,1.40
2019-03-18T06:41:52.328Z,1.10
2019-03-18T06:42:51.163Z,1.40
2019-03-18T06:43:51.118Z,1.60
2019-03-18T06:44:51.133Z,1.40
2019-03-18T06:45:51.109Z,1.60
2019-03-18T06:46:51.085Z,1.70
2019-03-18T06:48:03.854Z,1.50
2019-03-18T06:48:52.059Z,1.50
2019-03-18T06:49:51.059Z,1.50
2019-03-18T06:50:51.037Z,1.50
2019-03-18T06:51:51.049Z,1.30
2019-03-18T06:52:51.044Z,1.60
2019-03-18T06:53:51.018Z,1.40
2019-03-18T06:54:50.989Z,1.30
2019-03-18T06:55:50.997Z,1.60
2019-03-18T06:56:50.971Z,1.50
2019-03-18T06:57:50.979Z,1.50
2019-03-18T06:58:50.968Z,1.50
2019-03-18T07:00:52.111Z,1.60
2019-03-18T07:01:50.928Z,1.40
2019-03-18T07:02:50.913Z,1.70
2019-03-18T07:03:50.938Z,1.50
2019-03-18T07:04:50.889Z,1.70
2019-03-18T07:05:50.887Z,1.60
2019-03-18T07:06:50.871Z,1.90
2019-03-18T07:07:50.863Z,1.60
2019-03-18T07:08:50.864Z,2.00
2019-03-18T07:09:50.835Z,1.70
2019-03-18T07:10:53.246Z,1.80
2019-03-18T07:11:50.821Z,1.70
2019-03-18T07:12:50.788Z,1.80
2019-03-18T07:13:50.837Z,1.90
2019-03-18T07:14:50.773Z,1.70
2019-03-18T07:15:50.809Z,1.50
2019-03-18T07:16:50.746Z,1.70
2019-03-18T07:17:50.745Z,1.70
2019-03-18T07:18:50.757Z,1.90
2019-03-18T07:19:50.739Z,1.70
2019-03-18T07:20:50.716Z,1.80
2019-03-18T07:21:50.705Z,1.90
2019-03-18T07:22:50.680Z,1.80
2019-03-18T07:23:50.705Z,1.70
2019-03-18T07:24:50.672Z,1.90
2019-03-18T07:25:50.665Z,1.90
2019-03-18T07:26:50.638Z,1.90
2019-03-18T07:27:50.642Z,2.30
2019-03-18T07:28:50.629Z,1.80
2019-03-18T07:29:50.619Z,1.70
2019-03-18T07:30:50.583Z,1.70
2019-03-18T07:31:50.593Z,2.10
2019-03-18T07:32:50.571Z,1.90
2019-03-18T07:33:50.597Z,2.00
2019-03-18T07:34:50.549Z,2.00
2019-03-18T07:35:50.575Z,1.60
2019-03-18T07:36:50.521Z,1.60
2019-03-18T07:37:50.540Z,1.50
2019-03-18T07:38:50.516Z,1.80
2019-03-18T07:39:50.503Z,1.70
2019-03-18T07:40:50.479Z,1.60
2019-03-18T07:41:50.490Z,2.10
2019-03-18T07:42:50.460Z,1.70
2019-03-18T07:43:50.491Z,1.70
2019-03-18T07:44:50.453Z,1.60
2019-03-18T07:45:50.437Z,1.80
2019-03-18T07:46:50.437Z,1.90
2019-03-18T07:47:50.451Z,1.90
2019-03-18T07:48:50.469Z,1.90
2019-03-18T07:49:50.389Z,1.80
2019-03-18T07:50:50.367Z,2.00
2019-03-18T07:52:51.534Z,1.80
2019-03-18T07:53:50.389Z,1.80
2019-03-18T07:54:50.335Z,1.90
2019-03-18T07:55:50.359Z,2.00
2019-03-18T07:56:50.313Z,1.90
2019-03-18T07:57:50.319Z,2.20
2019-03-18T07:58:50.291Z,2.20
2019-03-18T07:59:50.347Z,1.80
2019-03-18T08:00:50.412Z,2.20
2019-03-18T08:01:50.258Z,2.00
2019-03-18T08:02:50.243Z,2.20
2019-03-18T08:03:50.247Z,1.90
2019-03-18T08:04:50.271Z,1.80
2019-03-18T08:05:50.219Z,1.80
2019-03-18T08:06:50.190Z,2.10
2019-03-18T08:07:50.183Z,1.80
2019-03-18T08:08:50.177Z,1.80
2019-03-18T08:09:50.199Z,2.20
2019-03-18T08:10:50.147Z,1.90
2019-03-18T08:11:50.209Z,1.80
2019-03-18T08:12:50.134Z,1.80
2019-03-18T08:13:50.136Z,1.90
2019-03-18T08:14:50.138Z,2.10
2019-03-18T08:15:50.123Z,1.70
2019-03-18T08:16:50.074Z,1.90
2019-03-18T08:17:50.137Z,2.20
2019-03-18T08:18:50.059Z,2.00
2019-03-18T08:19:50.124Z,2.30
2019-03-18T08:20:50.045Z,2.00
2019-03-18T08:21:50.034Z,2.20
2019-03-18T08:22:50.872Z,2.00
2019-03-18T08:23:50.012Z,2.00
2019-03-18T08:24:50.023Z,2.00
2019-03-18T08:25:49.994Z,2.30
2019-03-18T08:26:50.037Z,2.50
2019-03-18T08:27:49.984Z,2.70
2019-03-18T08:28:49.954Z,2.10
2019-03-18T08:29:49.979Z,2.50
2019-03-18T08:30:49.937Z,2.40
2019-03-18T08:31:49.931Z,2.20
2019-03-18T08:32:49.902Z,2.30
2019-03-18T08:33:49.899Z,2.40
2019-03-18T08:34:49.902Z,2.20
2019-03-18T08:35:49.877Z,2.20
2019-03-18T08:36:49.869Z,2.60
2019-03-18T08:37:49.860Z,2.30
2019-03-18T08:38:49.845Z,2.50
2019-03-18T08:39:49.854Z,2.50
2019-03-18T08:40:49.839Z,2.60
2019-03-18T08:42:50.942Z,2.70
2019-03-18T08:43:49.795Z,2.40
2019-03-18T08:44:49.785Z,2.40
2019-03-18T08:45:49.806Z,3.10
2019-03-18T08:46:49.757Z,2.70
2019-03-18T08:47:49.749Z,2.40
2019-03-18T08:48:55.858Z,2.20
2019-03-18T08:49:50.775Z,2.50
2019-03-18T08:50:49.704Z,2.20
2019-03-18T08:51:49.696Z,2.60
2019-03-18T08:52:49.731Z,2.20
2019-03-18T08:53:49.681Z,2.60
2019-03-18T08:54:49.670Z,2.90
2019-03-18T08:55:49.682Z,2.80
2019-03-18T08:56:49.624Z,2.70
2019-03-18T08:57:49.637Z,2.50
2019-03-18T08:58:49.601Z,2.50
2019-03-18T08:59:49.635Z,2.50
2019-03-18T09:00:49.605Z,2.60
2019-03-18T09:01:49.615Z,2.70
2019-03-18T09:02:49.561Z,2.40
2019-03-18T09:04:50.698Z,2.50
2019-03-18T09:05:49.547Z,2.70
2019-03-18T09:06:49.515Z,2.60
2019-03-18T09:07:49.515Z,2.70
2019-03-18T09:08:49.489Z,2.90
2019-03-18T09:09:49.496Z,2.50
2019-03-18T09:10:49.497Z,2.80
2019-03-18T09:11:49.495Z,2.90
2019-03-18T09:12:49.473Z,3.20
2019-03-18T09:13:49.450Z,2.50
2019-03-18T09:14:49.428Z,3.00
2019-03-18T09:15:49.449Z,3.10
2019-03-18T09:16:49.413Z,2.60
2019-03-18T09:17:49.413Z,2.40
2019-03-18T09:18:49.372Z,2.50
2019-03-18T09:19:49.390Z,3.10
2019-03-18T09:20:49.389Z,2.60
2019-03-18T09:21:49.375Z,2.80
2019-03-18T09:22:49.340Z,2.60
2019-03-18T09:23:49.349Z,2.70
2019-03-18T09:24:49.321Z,2.90
2019-03-18T09:25:49.341Z,2.60
2019-03-18T09:27:01.509Z,2.60
2019-03-18T09:27:50.285Z,2.60
2019-03-18T09:28:49.271Z,3.00
2019-03-18T09:29:49.258Z,2.90
2019-03-18T09:30:50.278Z,2.70
2019-03-18T09:31:49.235Z,2.30
2019-03-18T09:32:49.245Z,2.70
2019-03-18T09:33:49.222Z,2.50
2019-03-18T09:34:49.214Z,2.70
2019-03-18T09:35:49.230Z,2.50
2019-03-18T09:36:49.195Z,2.80
2019-03-18T09:37:49.162Z,2.50
2019-03-18T09:38:49.183Z,3.20
2019-03-18T09:39:49.139Z,3.00
2019-03-18T09:40:49.185Z,3.10
2019-03-18T09:41:49.123Z,3.00
2019-03-18T09:42:49.119Z,3.00
2019-03-18T09:43:49.099Z,2.70
2019-03-18T09:44:49.095Z,2.60
2019-03-18T09:45:49.210Z,3.00
2019-03-18T09:46:49.073Z,2.60
2019-03-18T09:47:49.070Z,2.70
2019-03-18T09:48:49.055Z,2.40
2019-03-18T09:49:49.044Z,2.70
2019-03-18T09:50:49.073Z,2.40
2019-03-18T09:51:49.039Z,2.50
2019-03-18T09:52:49.010Z,2.70
2019-03-18T09:53:48.983Z,2.50
2019-03-18T09:54:49.001Z,2.60
2019-03-18T09:55:48.985Z,2.40
2019-03-18T09:56:48.975Z,2.30
2019-03-18T09:57:48.947Z,2.50
2019-03-18T09:58:48.945Z,2.30
2019-03-18T09:59:48.911Z,2.40
2019-03-18T10:00:48.921Z,2.60
2019-03-18T10:01:48.907Z,2.50
2019-03-18T10:02:48.901Z,2.40
2019-03-18T10:03:48.866Z,2.70
2019-03-18T10:04:48.874Z,2.50
2019-03-18T10:05:48.859Z,2.70
2019-03-18T10:06:48.869Z,2.60
2019-03-18T10:07:48.827Z,2.50
2019-03-18T10:08:48.848Z,2.70
2019-03-18T10:09:48.804Z,2.50
2019-03-18T10:10:48.794Z,2.50
2019-03-18T10:11:48.822Z,2.60
2019-03-18T10:12:48.783Z,2.40
2019-03-18T10:13:48.769Z,2.50
2019-03-18T10:14:48.760Z,2.60
2019-03-18T10:15:48.737Z,2.50
2019-03-18T10:16:48.781Z,2.40
2019-03-18T10:17:48.716Z,2.40
2019-03-18T10:18:48.734Z,2.70
2019-03-18T10:19:48.761Z,2.30
2019-03-18T10:20:48.693Z,2.60
2019-03-18T10:21:48.682Z,2.40
2019-03-18T10:22:48.687Z,2.60
2019-03-18T10:23:48.676Z,2.50
2019-03-18T10:24:48.643Z,2.30
2019-03-18T10:25:48.621Z,3.00
2019-03-18T10:26:48.640Z,2.70
2019-03-18T10:27:48.611Z,2.40
2019-03-18T10:28:48.603Z,2.60
2019-03-18T10:29:48.593Z,2.40
2019-03-18T10:30:48.586Z,2.30
2019-03-18T10:31:48.565Z,2.30
2019-03-18T10:32:48.565Z,2.40
2019-03-18T10:33:48.610Z,2.50
2019-03-18T10:35:10.413Z,2.30
2019-03-18T10:35:49.510Z,2.50
2019-03-18T10:36:48.579Z,2.20
2019-03-18T10:37:48.502Z,2.00
2019-03-18T10:38:48.493Z,2.50
2019-03-18T10:39:48.477Z,2.40
2019-03-18T10:40:48.494Z,2.20
2019-03-18T10:41:48.471Z,2.20
2019-03-18T10:42:48.451Z,2.60
2019-03-18T10:43:48.410Z,2.30
2019-03-18T10:44:48.425Z,2.80
2019-03-18T10:45:48.406Z,2.40
2019-03-18T10:46:48.409Z,2.20
2019-03-18T10:47:48.371Z,2.30
2019-03-18T10:48:48.390Z,2.40
2019-03-18T10:49:48.363Z,2.40
2019-03-18T10:50:48.348Z,2.40
2019-03-18T10:51:48.533Z,2.20
2019-03-18T10:52:48.433Z,2.40
2019-03-18T10:53:48.299Z,2.30
2019-03-18T10:54:48.307Z,1.90
2019-03-18T10:55:48.280Z,2.10
2019-03-18T10:56:48.293Z,2.30
2019-03-18T10:57:48.261Z,2.50
2019-03-18T10:58:48.266Z,2.40
2019-03-18T10:59:48.237Z,2.40
2019-03-18T11:00:48.231Z,2.10
2019-03-18T11:01:48.240Z,2.50
2019-03-18T11:02:48.233Z,2.30
2019-03-18T11:03:48.189Z,2.40
2019-03-18T11:05:04.107Z,2.00
2019-03-18T11:05:49.203Z,2.10
2019-03-18T11:06:48.196Z,2.20
2019-03-18T11:07:48.152Z,2.30
2019-03-18T11:08:48.153Z,2.10
2019-03-18T11:09:48.119Z,2.40
2019-03-18T11:10:48.132Z,2.40
2019-03-18T11:11:48.117Z,2.00
2019-03-18T11:12:48.145Z,2.50
2019-03-18T11:13:48.077Z,2.40
2019-03-18T11:14:48.078Z,2.60
2019-03-18T11:15:48.045Z,2.20
2019-03-18T11:16:48.071Z,2.30
2019-03-18T11:17:48.059Z,2.60
2019-03-18T11:18:48.063Z,2.30
2019-03-18T11:19:57.990Z,2.30
2019-03-18T11:20:48.986Z,2.50
2019-03-18T11:21:48.015Z,2.60
2019-03-18T11:22:47.992Z,2.40
2019-03-18T11:23:47.964Z,2.20
2019-03-18T11:24:47.951Z,2.30
2019-03-18T11:25:47.941Z,3.00
2019-03-18T11:26:47.928Z,2.20
2019-03-18T11:27:47.973Z,2.30
2019-03-18T11:28:47.936Z,2.30
2019-03-18T11:30:49.053Z,2.40
2019-03-18T11:31:47.907Z,2.20
2019-03-18T11:32:47.885Z,2.40
2019-03-18T11:33:47.882Z,2.30
2019-03-18T11:34:47.845Z,2.20
2019-03-18T11:35:47.845Z,2.60
2019-03-18T11:36:47.807Z,2.50
2019-03-18T11:37:47.854Z,2.50
2019-03-18T11:38:47.811Z,2.70
2019-03-18T11:39:47.784Z,2.60
2019-03-18T11:40:47.775Z,2.20
2019-03-18T11:41:47.770Z,2.70
2019-03-18T11:42:47.780Z,2.20
2019-03-18T11:43:47.793Z,2.00
2019-03-18T11:44:47.709Z,2.20
2019-03-18T11:45:47.709Z,2.50
2019-03-18T11:46:47.714Z,2.20
2019-03-18T11:47:47.732Z,2.20
2019-03-18T11:48:47.671Z,2.50
2019-03-18T11:49:47.677Z,2.10
2019-03-18T11:50:47.661Z,2.00
2019-03-18T11:51:47.658Z,2.20
2019-03-18T11:52:47.671Z,2.60
2019-03-18T11:53:47.618Z,2.40
2019-03-18T11:54:47.606Z,2.10
2019-03-18T11:55:47.620Z,2.20
2019-03-18T11:56:47.577Z,2.60
2019-03-18T11:57:47.624Z,2.00
2019-03-18T11:58:47.561Z,2.00
2019-03-18T11:59:47.575Z,2.40
2019-03-18T12:00:47.547Z,2.30
2019-03-18T12:01:47.536Z,2.20
2019-03-18T12:02:47.549Z,2.20
2019-03-18T12:03:47.520Z,2.50
2019-03-18T12:04:47.483Z,2.50
2019-03-18T12:05:47.487Z,2.20
2019-03-18T12:06:47.467Z,2.30
2019-03-18T12:07:47.504Z,2.30
2019-03-18T12:08:47.433Z,2.30
2019-03-18T12:09:47.451Z,2.10
2019-03-18T12:10:47.421Z,2.30
2019-03-18T12:12:48.593Z,2.20
2019-03-18T12:13:47.411Z,2.10
2019-03-18T12:14:47.372Z,2.20
2019-03-18T12:15:47.371Z,2.40
2019-03-18T12:16:47.399Z,2.20
2019-03-18T12:17:47.386Z,2.00
2019-03-18T12:18:47.331Z,2.10
2019-03-18T12:19:49.323Z,2.10
2019-03-18T12:20:47.293Z,2.00
2019-03-18T12:21:47.302Z,2.40
2019-03-18T12:22:47.301Z,2.30
2019-03-18T12:23:47.300Z,2.50
2019-03-18T12:24:47.251Z,2.60
2019-03-18T12:25:47.287Z,2.40
2019-03-18T12:26:49.170Z,2.30
2019-03-18T12:27:48.265Z,2.30
2019-03-18T12:28:47.213Z,2.40
2019-03-18T12:29:47.223Z,2.50
2019-03-18T12:30:47.200Z,2.20
2019-03-18T12:31:47.195Z,1.90
2019-03-18T12:32:47.193Z,2.20
2019-03-18T12:33:47.186Z,2.20
2019-03-18T12:34:47.144Z,2.60
2019-03-18T12:35:47.137Z,2.20
2019-03-18T12:36:47.115Z,2.30
2019-03-18T12:37:48.145Z,2.20
2019-03-18T12:38:47.111Z,2.20
2019-03-18T12:40:48.241Z,2.00
2019-03-18T12:41:47.074Z,2.20
2019-03-18T12:42:47.095Z,2.10
2019-03-18T12:43:47.053Z,2.40
2019-03-18T12:44:47.037Z,2.40
2019-03-18T12:45:47.034Z,2.40
2019-03-18T12:46:47.018Z,2.00
2019-03-18T12:47:47.017Z,2.20
2019-03-18T12:48:47.009Z,2.10
2019-03-18T12:49:46.991Z,2.70
2019-03-18T12:50:56.002Z,2.60
2019-03-18T12:51:47.939Z,2.50
2019-03-18T12:52:46.950Z,2.20
2019-03-18T12:53:46.943Z,2.00
2019-03-18T12:54:46.953Z,2.50
2019-03-18T12:55:46.905Z,2.30
2019-03-18T12:56:46.951Z,2.80
2019-03-18T12:57:46.877Z,2.40
2019-03-18T12:58:47.001Z,2.10
2019-03-18T12:59:46.860Z,2.50
2019-03-18T13:00:46.875Z,2.20
2019-03-18T13:01:46.837Z,2.80
2019-03-18T13:02:46.911Z,2.50
2019-03-18T13:03:46.882Z,2.30
2019-03-18T13:04:50.691Z,2.80
2019-03-18T13:05:46.853Z,2.30
2019-03-18T13:06:46.885Z,2.60
2019-03-18T13:07:46.797Z,2.70
2019-03-18T13:08:46.908Z,2.50
2019-03-18T13:09:46.749Z,2.50
2019-03-18T13:10:46.906Z,2.60
2019-03-18T13:11:46.723Z,2.30
2019-03-18T13:12:46.804Z,2.80
2019-03-18T13:13:46.730Z,2.50
2019-03-18T13:14:46.861Z,2.60
2019-03-18T13:15:46.691Z,2.30
2019-03-18T13:16:46.826Z,2.60
2019-03-18T13:17:46.651Z,2.60
2019-03-18T13:18:47.743Z,2.90
2019-03-18T13:19:46.638Z,2.80
2019-03-18T13:20:46.761Z,3.20
2019-03-18T13:21:46.615Z,2.90
2019-03-18T13:22:46.721Z,3.60
2019-03-18T13:23:46.639Z,3.40
2019-03-18T13:24:46.627Z,2.50
2019-03-18T13:25:46.555Z,2.70
2019-03-18T13:26:46.670Z,2.70
2019-03-18T13:27:46.549Z,2.50
2019-03-18T13:28:46.591Z,2.50
2019-03-18T13:29:46.547Z,2.50
2019-03-18T13:30:47.287Z,2.80
2019-03-18T13:31:46.497Z,2.50
2019-03-18T13:32:46.489Z,2.20
2019-03-18T13:33:46.556Z,2.40
2019-03-18T13:34:46.475Z,2.60
2019-03-18T13:35:46.528Z,2.70
2019-03-18T13:36:46.436Z,2.70
2019-03-18T13:37:46.546Z,3.30