createdAt,value
2023-04-15T00:02:41.313Z,5.97
2023-04-15T00:07:43.522Z,5.37
2023-04-15T00:12:45.741Z,5.72
2023-04-15T00:17:50.197Z,5.60
2023-04-15T00:22:52.363Z,6.10
2023-04-15T00:27:54.430Z,5.95
2023-04-15T00:32:56.547Z,6.50
2023-04-15T00:37:59.811Z,6.67
2023-04-15T00:43:02.235Z,7.50
2023-04-15T00:48:05.755Z,7.75
2023-04-15T00:53:07.810Z,7.82
2023-04-15T00:58:09.919Z,7.07
2023-04-15T01:03:12.124Z,8.38
2023-04-15T01:08:14.925Z,7.47
2023-04-15T01:13:17.164Z,7.80
2023-04-15T01:18:19.897Z,6.53
2023-04-15T01:23:23.233Z,7.25
2023-04-15T01:28:25.963Z,6.87
2023-04-15T01:33:28.033Z,7.13
2023-04-15T01:38:30.159Z,8.55
2023-04-15T01:43:32.475Z,7.37
2023-04-15T01:48:34.649Z,8.07
2023-04-15T01:53:37.380Z,7.50
2023-04-15T01:58:40.408Z,8.18
2023-04-15T02:03:42.848Z,7.93
2023-04-15T02:08:45.258Z,7.85
2023-04-15T02:13:47.636Z,8.10
2023-04-15T02:18:49.713Z,7.43
2023-04-15T02:23:54.019Z,7.47
2023-04-15T02:28:56.280Z,8.10
2023-04-15T02:33:58.394Z,7.72
2023-04-15T02:39:01.145Z,7.17
2023-04-15T02:44:03.495Z,7.55
2023-04-15T02:49:05.737Z,7.57
2023-04-15T02:54:08.776Z,7.70
2023-04-15T02:59:12.309Z,7.80
2023-04-15T03:04:14.619Z,7.65
2023-04-15T03:09:16.858Z,7.07
2023-04-15T03:14:18.931Z,7.33
2023-04-15T03:19:21.059Z,7.25
2023-04-15T03:24:23.230Z,7.85
2023-04-15T03:29:25.357Z,7.00
2023-04-15T03:34:27.462Z,7.35
2023-04-15T03:39:29.538Z,7.32
2023-04-15T03:44:31.889Z,7.23
2023-04-15T03:49:33.952Z,7.50
2023-04-15T03:54:36.256Z,7.45
2023-04-15T03:59:38.308Z,8.33
2023-04-15T04:04:40.739Z,7.90
2023-04-15T04:09:42.820Z,8.20
2023-04-15T04:14:44.896Z,7.30
2023-04-15T04:19:46.972Z,7.53
2023-04-15T04:24:49.020Z,7.60
2023-04-15T04:29:51.108Z,8.80
2023-04-15T04:34:53.222Z,9.60
2023-04-15T04:39:55.509Z,17.45
2023-04-15T04:44:57.605Z,33.63
2023-04-15T04:49:59.665Z,10.20
2023-04-15T04:55:01.791Z,10.87
2023-04-15T05:00:05.055Z,9.88
2023-04-15T05:05:07.873Z,9.93
2023-04-15T05:10:10.327Z,7.77
2023-04-15T05:15:12.391Z,7.55
2023-04-15T05:20:14.530Z,7.03
2023-04-15T05:25:16.981Z,8.07
2023-04-15T05:30:19.103Z,7.03
2023-04-15T05:35:21.568Z,6.70
2023-04-15T05:40:24.371Z,6.37
2023-04-15T05:45:26.413Z,6.23
2023-04-15T05:50:28.437Z,5.70
2023-04-15T05:55:31.224Z,4.32
2023-04-15T06:00:33.811Z,5.53
2023-04-15T06:05:35.928Z,4.80
2023-04-15T06:10:38.018Z,4.68
2023-04-15T06:15:40.089Z,4.87
2023-04-15T06:20:42.459Z,5.35
2023-04-15T06:25:44.575Z,5.20
2023-04-15T06:30:46.703Z,4.50
2023-04-15T06:35:49.707Z,8.00
2023-04-15T06:40:51.747Z,5.40
2023-04-15T06:45:53.898Z,5.70
2023-04-15T06:50:56.365Z,4.63
2023-04-15T06:55:58.389Z,5.45
2023-04-15T07:01:00.589Z,3.75
2023-04-15T07:06:06.493Z,2.93
2023-04-15T07:11:08.849Z,8.57
2023-04-15T07:16:10.956Z,4.00
2023-04-15T07:21:13.057Z,3.47
2023-04-15T07:26:15.237Z,3.47
2023-04-15T07:31:17.728Z,2.85
2023-04-15T07:36:19.912Z,2.70
2023-04-15T07:41:22.554Z,2.73
2023-04-15T07:46:24.822Z,3.12
2023-04-15T07:51:26.927Z,2.70
2023-04-15T07:56:28.958Z,2.40
2023-04-15T08:01:31.565Z,1.98
2023-04-15T08:06:34.104Z,2.40
2023-04-15T08:11:36.635Z,1.87
2023-04-15T08:16:38.849Z,1.60
2023-04-15T08:21:41.121Z,1.42
2023-04-15T08:26:43.303Z,1.80
2023-04-15T08:31:45.656Z,1.60
2023-04-15T08:36:47.903Z,1.58
2023-04-15T08:41:49.963Z,1.50
2023-04-15T08:46:54.693Z,0.90
2023-04-15T08:51:59.390Z,1.30
2023-04-15T08:57:02.551Z,1.10
2023-04-15T09:02:04.755Z,1.50
2023-04-15T09:07:06.987Z,1.00
2023-04-15T09:12:10.560Z,1.30
2023-04-15T09:17:12.676Z,0.95
2023-04-15T09:22:15.484Z,1.13
2023-04-15T09:27:17.538Z,0.90
2023-04-15T09:32:21.282Z,0.75
2023-04-15T09:37:36.504Z,0.87
2023-04-15T09:42:55.104Z,0.80
2023-04-15T09:48:15.657Z,0.70
2023-04-15T09:53:20.209Z,0.50
2023-04-15T09:58:24.558Z,0.50
2023-04-15T10:03:29.083Z,0.60
2023-04-15T10:08:34.748Z,1.55
2023-04-15T10:13:38.253Z,1.90
2023-04-15T10:18:45.384Z,2.12
2023-04-15T10:23:48.193Z,1.60
2023-04-15T10:28:51.500Z,1.23
2023-04-15T10:33:54.006Z,1.70
2023-04-15T10:38:56.062Z,1.02
2023-04-15T10:44:04.099Z,1.07
2023-04-15T10:49:15.415Z,1.03
2023-04-15T10:54:32.597Z,0.60
2023-04-15T10:59:39.457Z,0.55
2023-04-15T11:04:53.754Z,0.70
2023-04-15T11:09:56.553Z,0.52
2023-04-15T11:14:58.677Z,0.68
2023-04-15T11:20:01.205Z,0.53
2023-04-15T11:25:04.567Z,0.65
2023-04-15T11:30:23.321Z,0.55
2023-04-15T11:35:25.697Z,0.57
2023-04-15T11:40:31.465Z,0.40
2023-04-15T11:45:33.869Z,0.40
2023-04-15T11:50:37.283Z,0.73
2023-04-15T11:55:48.438Z,0.50
2023-04-15T12:00:55.601Z,0.37
2023-04-15T12:06:17.971Z,0.30
2023-04-15T12:11:20.962Z,0.20
2023-04-15T12:16:24.398Z,0.30
2023-04-15T12:21:29.255Z,0.50
2023-04-15T12:26:59.618Z,0.30
2023-04-15T12:32:15.879Z,0.50
2023-04-15T12:37:18.438Z,0.60
2023-04-15T12:42:20.647Z,0.43
2023-04-15T12:47:22.765Z,0.40
2023-04-15T12:52:25.145Z,0.57
2023-04-15T12:57:27.657Z,0.70
2023-04-15T13:02:29.866Z,0.70
2023-04-15T13:07:32.091Z,0.70
2023-04-15T13:12:36.815Z,0.90
2023-04-15T13:17:39.062Z,0.90
2023-04-15T13:22:41.689Z,1.13
2023-04-15T13:27:43.931Z,0.93
2023-04-15T13:32:46.416Z,1.00
2023-04-15T13:37:49.334Z,0.70
2023-04-15T13:42:52.166Z,0.65
2023-04-15T13:47:56.181Z,0.70
2023-04-15T13:52:58.331Z,0.67
2023-04-15T13:58:00.429Z,0.65
2023-04-15T14:03:02.753Z,0.70
2023-04-15T14:08:05.087Z,1.23
2023-04-15T14:13:07.149Z,1.73
2023-04-15T14:18:09.200Z,2.87
2023-04-15T14:23:11.270Z,2.33
2023-04-15T14:28:13.531Z,1.87
2023-04-15T14:33:15.708Z,1.70
2023-04-15T14:38:17.796Z,1.87
2023-04-15T14:43:21.091Z,1.80
2023-04-15T14:48:23.329Z,2.72
2023-04-15T14:53:25.433Z,2.78
2023-04-15T14:58:27.519Z,2.67
2023-04-15T15:03:29.830Z,2.90
2023-04-15T15:08:32.061Z,2.78
2023-04-15T15:13:34.111Z,2.50
2023-04-15T15:18:36.444Z,1.50
2023-04-15T15:23:38.568Z,1.35
2023-04-15T15:28:40.983Z,1.12
2023-04-15T15:33:43.367Z,1.33
2023-04-15T15:38:45.773Z,0.60
2023-04-15T15:43:47.836Z,1.98
2023-04-15T15:48:50.006Z,1.37
2023-04-15T15:53:52.127Z,2.70
2023-04-15T15:58:54.213Z,0.93
2023-04-15T16:03:56.310Z,1.05
2023-04-15T16:08:58.516Z,0.80
2023-04-15T16:14:00.543Z,0.98
2023-04-15T16:19:02.759Z,1.55
2023-04-15T16:24:05.268Z,1.27
2023-04-15T16:29:07.742Z,1.20
2023-04-15T16:34:10.315Z,1.60
2023-04-15T16:39:12.650Z,1.60
2023-04-15T16:44:14.940Z,1.57
2023-04-15T16:49:17.028Z,1.70
2023-04-15T16:54:19.155Z,1.40
2023-04-15T16:59:21.245Z,1.23
2023-04-15T17:04:23.432Z,1.37
2023-04-15T17:09:25.615Z,1.50
2023-04-15T17:14:28.949Z,1.60
2023-04-15T17:19:31.165Z,1.60
2023-04-15T17:24:33.330Z,1.60
2023-04-15T17:29:35.410Z,1.70
2023-04-15T17:34:50.206Z,1.77
2023-04-15T17:39:53.371Z,2.10
2023-04-15T17:44:55.488Z,2.45
2023-04-15T17:49:57.642Z,2.37
2023-04-15T17:54:59.978Z,2.40
2023-04-15T18:00:02.103Z,2.50
2023-04-15T18:05:04.677Z,2.47
2023-04-15T18:10:08.352Z,2.92
2023-04-15T18:15:11.714Z,2.83
2023-04-15T18:20:13.980Z,2.90
2023-04-15T18:25:16.476Z,3.00
2023-04-15T18:30:18.697Z,3.25
2023-04-15T18:35:20.902Z,3.30
2023-04-15T18:40:22.981Z,3.10
2023-04-15T18:45:25.414Z,3.20
2023-04-15T18:50:27.580Z,3.20
2023-04-15T18:55:29.749Z,3.60
2023-04-15T19:00:31.874Z,3.90
2023-04-15T19:05:34.056Z,4.00
2023-04-15T19:10:36.210Z,3.60
2023-04-15T19:15:38.297Z,3.93
2023-04-15T19:20:40.582Z,4.25
2023-04-15T19:25:42.736Z,4.28
2023-04-15T19:30:44.870Z,4.10
2023-04-15T19:35:49.977Z,4.55
2023-04-15T19:40:52.187Z,5.03
2023-04-15T19:45:54.888Z,4.43
2023-04-15T19:50:57.648Z,4.30
2023-04-15T19:55:59.858Z,4.70
2023-04-15T20:01:02.333Z,5.17
2023-04-15T20:06:04.440Z,5.73
2023-04-15T20:11:06.813Z,6.03
2023-04-15T20:16:09.089Z,11.68
2023-04-15T20:21:11.332Z,14.13
2023-04-15T20:26:13.456Z,15.38
