createdAt,value
2023-02-03T00:03:11.426Z,-0.30
2023-02-03T00:08:07.539Z,-0.40
2023-02-03T00:10:39.228Z,-0.30
2023-02-03T00:13:07.247Z,-0.40
2023-02-03T00:23:04.238Z,-0.30
2023-02-03T00:25:31.045Z,-0.30
2023-02-03T00:37:54.537Z,-0.30
2023-02-03T00:40:22.754Z,-0.20
2023-02-03T01:07:22.572Z,-0.50
2023-02-03T01:12:16.738Z,-0.70
2023-02-03T01:22:05.225Z,-0.60
2023-02-03T01:24:32.028Z,-0.50
2023-02-03T01:29:26.171Z,-0.60
2023-02-03T01:31:53.033Z,-0.50
2023-02-03T01:39:15.051Z,-0.60
2023-02-03T01:41:42.234Z,-0.50
2023-02-03T01:44:43.642Z,-0.50
2023-02-03T01:47:26.499Z,-0.60
2023-02-03T01:50:31.746Z,-0.50
2023-02-03T01:53:01.738Z,-0.50
2023-02-03T01:55:34.686Z,-0.60
2023-02-03T01:58:12.921Z,-0.60
2023-02-03T02:00:40.027Z,-0.80
2023-02-03T02:03:08.988Z,-0.80
2023-02-03T02:05:41.690Z,-0.80
2023-02-03T02:08:09.877Z,-0.80
2023-02-03T02:13:05.771Z,-0.70
2023-02-03T02:16:04.534Z,-0.70
2023-02-03T02:18:52.007Z,-0.80
2023-02-03T02:21:39.445Z,-0.90
2023-02-03T02:24:50.280Z,-0.80
2023-02-03T02:27:58.939Z,-0.50
2023-02-03T02:30:54.547Z,-0.90
2023-02-03T02:33:51.284Z,-0.80
2023-02-03T02:36:32.032Z,-0.90
2023-02-03T02:39:38.343Z,-0.80
2023-02-03T02:42:14.837Z,-0.70
2023-02-03T02:44:48.219Z,-0.70
2023-02-03T02:47:20.329Z,-0.70
2023-02-03T02:52:17.125Z,-0.60
2023-02-03T02:54:48.448Z,-0.60
2023-02-03T02:57:18.164Z,-0.60
2023-02-03T02:59:46.616Z,-0.50
2023-02-03T03:02:13.633Z,-0.50
2023-02-03T03:04:42.096Z,-0.50
2023-02-03T03:07:15.338Z,-0.60
2023-02-03T03:09:47.426Z,-0.40
2023-02-03T03:12:29.522Z,-0.50
2023-02-03T03:15:01.191Z,-1.00
2023-02-03T03:17:42.915Z,-0.70
2023-02-03T03:20:16.316Z,2.60
2023-02-03T03:22:48.440Z,-0.50
2023-02-03T03:25:22.204Z,-0.50
2023-02-03T03:27:57.168Z,-0.50
2023-02-03T03:30:29.450Z,-0.80
2023-02-03T03:32:58.599Z,-0.50
2023-02-03T03:35:32.491Z,-0.50
2023-02-03T03:38:08.634Z,-0.70
2023-02-03T03:40:41.498Z,-0.60
2023-02-03T03:43:16.879Z,-0.40
2023-02-03T03:45:51.929Z,-0.50
2023-02-03T03:48:36.615Z,-0.60
2023-02-03T03:51:09.239Z,-0.50
2023-02-03T03:53:39.778Z,-0.40
2023-02-03T03:56:09.756Z,-0.50
2023-02-03T03:58:39.371Z,-0.50
2023-02-03T04:01:07.880Z,-0.40
2023-02-03T04:03:48.548Z,-0.50
2023-02-03T04:06:15.987Z,-0.40
2023-02-03T04:08:42.810Z,-0.50
2023-02-03T04:11:09.830Z,-0.40
2023-02-03T04:16:03.864Z,-0.30
2023-02-03T04:18:30.755Z,-0.30
2023-02-03T04:25:51.892Z,-0.30
2023-02-03T04:28:18.746Z,-0.30
2023-02-03T04:33:13.191Z,-0.30
2023-02-03T04:35:39.922Z,-0.40
2023-02-03T04:38:06.669Z,-0.50
2023-02-03T04:40:35.100Z,-0.50
2023-02-03T04:43:07.797Z,-0.40
2023-02-03T04:52:58.840Z,-0.40
2023-02-03T04:58:00.187Z,-0.50
2023-02-03T05:00:28.960Z,-0.60
2023-02-03T05:02:56.027Z,-0.50
2023-02-03T05:07:50.606Z,-0.50
2023-02-03T05:10:17.453Z,-0.70
2023-02-03T05:20:08.258Z,-0.50
2023-02-03T05:25:03.848Z,-0.50
2023-02-03T05:29:58.163Z,-0.60
2023-02-03T05:42:14.512Z,-0.50
2023-02-03T05:44:41.442Z,-0.60
2023-02-03T05:49:35.397Z,-0.50
2023-02-03T05:52:02.174Z,-0.40
2023-02-03T05:56:56.134Z,-0.60
2023-02-03T06:09:14.566Z,-0.70
2023-02-03T06:11:43.383Z,-0.60
2023-02-03T06:14:10.227Z,-0.60
2023-02-03T06:19:04.344Z,-0.50
2023-02-03T06:21:31.139Z,-0.70
2023-02-03T06:23:58.008Z,-0.60
2023-02-03T06:31:19.691Z,-0.70
2023-02-03T06:33:46.564Z,-0.60
2023-02-03T06:46:03.290Z,-0.60
2023-02-03T06:48:30.190Z,-0.60
2023-02-03T06:58:19.006Z,-0.40
2023-02-03T07:10:34.990Z,-0.40
2023-02-03T07:13:08.077Z,-0.40
2023-02-03T07:15:36.184Z,-0.40
2023-02-03T07:18:03.035Z,-0.10
2023-02-03T07:25:26.129Z,-0.20
2023-02-03T07:27:54.856Z,-0.10
2023-02-03T07:32:53.109Z,0.10
2023-02-03T07:35:20.257Z,0.50
2023-02-03T07:37:47.326Z,0.30
2023-02-03T07:40:14.940Z,0.20
2023-02-03T07:42:49.641Z,0.20
2023-02-03T07:45:17.691Z,0.30
2023-02-03T07:47:44.958Z,0.30
2023-02-03T07:50:12.418Z,0.40
2023-02-03T07:57:37.392Z,0.40
2023-02-03T08:00:05.160Z,0.30
2023-02-03T08:04:59.162Z,0.30
2023-02-03T08:14:48.375Z,0.50
2023-02-03T08:22:15.952Z,0.70
2023-02-03T08:24:46.925Z,0.50
2023-02-03T08:27:21.670Z,0.90
2023-02-03T08:29:49.237Z,1.10
2023-02-03T08:32:21.937Z,1.60
2023-02-03T08:34:49.774Z,1.00
2023-02-03T08:37:19.947Z,1.20
2023-02-03T08:39:46.922Z,1.30
2023-02-03T08:49:40.123Z,2.90
2023-02-03T08:52:08.839Z,2.60
2023-02-03T09:01:59.954Z,2.40
2023-02-03T09:09:22.772Z,1.70
2023-02-03T09:31:37.136Z,1.00
2023-02-03T09:41:44.703Z,1.70
2023-02-03T09:44:23.494Z,2.30
2023-02-03T09:47:02.847Z,2.50
2023-02-03T09:49:41.757Z,3.40
2023-02-03T09:54:47.605Z,5.00
2023-02-03T09:57:24.775Z,4.80
2023-02-03T09:59:53.428Z,4.00
2023-02-03T10:02:47.412Z,3.90
2023-02-03T10:05:33.003Z,3.00
2023-02-03T10:08:23.898Z,2.70
2023-02-03T10:11:18.083Z,2.50
2023-02-03T10:13:59.059Z,2.60
2023-02-03T10:16:44.675Z,2.90
2023-02-03T10:19:20.735Z,2.30
2023-02-03T10:21:52.667Z,2.40
2023-02-03T10:24:32.158Z,2.50
2023-02-03T10:26:59.069Z,2.10
2023-02-03T10:29:37.581Z,2.10
2023-02-03T10:32:13.334Z,1.60
2023-02-03T10:34:43.964Z,1.70
2023-02-03T10:39:47.293Z,1.70
2023-02-03T10:47:34.392Z,3.30
2023-02-03T10:50:31.470Z,4.40
2023-02-03T10:53:32.002Z,3.60
2023-02-03T10:56:11.747Z,3.50
2023-02-03T10:58:46.949Z,3.60
2023-02-03T11:01:16.858Z,4.10
2023-02-03T11:04:05.104Z,4.40
2023-02-03T11:06:33.675Z,5.20
2023-02-03T11:09:00.826Z,5.50
2023-02-03T11:11:34.175Z,7.80
2023-02-03T11:14:03.789Z,4.80
2023-02-03T11:16:38.525Z,4.70
2023-02-03T11:19:17.017Z,4.70
2023-02-03T11:24:21.206Z,4.60
2023-02-03T11:27:07.111Z,4.60
2023-02-03T11:29:44.499Z,4.40
2023-02-03T11:32:25.921Z,4.80
2023-02-03T11:34:59.082Z,5.10
2023-02-03T11:37:27.536Z,5.00
2023-02-03T11:40:12.552Z,4.00
2023-02-03T11:42:45.314Z,5.20
2023-02-03T11:45:17.808Z,5.10
2023-02-03T11:47:51.188Z,4.50
2023-02-03T11:50:39.396Z,4.40
2023-02-03T11:53:47.837Z,3.40
2023-02-03T11:56:28.903Z,3.60
2023-02-03T11:59:22.743Z,3.70
2023-02-03T12:04:29.474Z,3.00
2023-02-03T12:12:15.291Z,2.70
2023-02-03T12:15:01.904Z,2.60
2023-02-03T12:17:53.419Z,2.30
2023-02-03T12:20:34.166Z,2.90
2023-02-03T12:23:28.802Z,2.70
2023-02-03T12:26:25.084Z,2.90
2023-02-03T12:29:01.764Z,3.30
2023-02-03T12:31:43.663Z,3.50
2023-02-03T12:36:41.843Z,3.70
2023-02-03T12:41:42.146Z,3.80
2023-02-03T12:44:20.205Z,3.40
2023-02-03T12:47:01.282Z,3.80
2023-02-03T12:49:53.783Z,3.60
2023-02-03T12:52:42.334Z,3.40
2023-02-03T12:55:32.116Z,3.50
2023-02-03T12:58:03.819Z,3.40
2023-02-03T13:00:50.927Z,3.10
2023-02-03T13:03:40.341Z,2.80
2023-02-03T13:09:01.735Z,2.30
2023-02-03T13:11:48.652Z,2.20
2023-02-03T13:14:38.075Z,2.30
2023-02-03T13:17:31.159Z,1.80
2023-02-03T13:20:15.659Z,1.80
2023-02-03T13:22:42.481Z,1.50
2023-02-03T13:25:30.142Z,1.60
2023-02-03T13:28:19.831Z,1.60
2023-02-03T13:31:09.981Z,1.60
2023-02-03T13:33:50.275Z,1.40
2023-02-03T13:36:54.279Z,1.60
2023-02-03T13:39:53.383Z,1.40
2023-02-03T13:42:25.422Z,0.60
2023-02-03T13:44:59.935Z,1.40
2023-02-03T13:47:31.367Z,1.40
2023-02-03T13:50:05.983Z,1.50
2023-02-03T13:52:44.552Z,1.60
2023-02-03T13:55:32.748Z,1.60
2023-02-03T13:58:00.317Z,0.60
2023-02-03T14:00:45.327Z,1.40
2023-02-03T14:03:26.993Z,1.10
2023-02-03T14:05:56.025Z,1.40
2023-02-03T14:08:28.437Z,1.40
2023-02-03T14:11:32.852Z,1.30
2023-02-03T14:14:09.190Z,1.30
2023-02-03T14:16:40.759Z,1.30
2023-02-03T14:19:22.831Z,1.30
2023-02-03T14:21:54.606Z,1.30
2023-02-03T14:24:22.547Z,1.10
2023-02-03T14:26:55.679Z,1.30
2023-02-03T14:29:32.278Z,1.20
2023-02-03T14:32:00.714Z,1.60
2023-02-03T14:34:38.015Z,1.30
2023-02-03T14:37:26.722Z,1.00
2023-02-03T14:39:56.329Z,1.00
2023-02-03T14:42:31.821Z,1.10
2023-02-03T14:45:54.174Z,0.90
2023-02-03T14:48:42.451Z,1.10
2023-02-03T14:51:42.682Z,1.20
2023-02-03T14:54:24.189Z,1.20
2023-02-03T14:57:16.114Z,1.10
2023-02-03T14:59:49.108Z,1.10
2023-02-03T15:02:19.198Z,1.20
2023-02-03T15:04:50.462Z,1.10
2023-02-03T15:07:46.478Z,1.10
2023-02-03T15:10:20.426Z,1.10
2023-02-03T15:12:52.542Z,1.10
2023-02-03T15:15:27.189Z,1.00
2023-02-03T15:17:59.742Z,0.70
2023-02-03T15:20:44.345Z,0.60
2023-02-03T15:23:28.888Z,1.10
2023-02-03T15:26:10.962Z,1.20
2023-02-03T15:31:22.729Z,1.20
2023-02-03T15:33:51.985Z,1.10
2023-02-03T15:36:23.670Z,1.00
2023-02-03T15:39:13.607Z,1.10
2023-02-03T15:44:33.179Z,1.00
2023-02-03T15:47:04.138Z,1.20
2023-02-03T15:49:39.085Z,0.90
2023-02-03T15:52:16.571Z,1.00
2023-02-03T15:54:46.782Z,1.00
2023-02-03T15:57:21.785Z,1.20
2023-02-03T16:00:17.213Z,1.20
2023-02-03T16:02:46.281Z,1.10
2023-02-03T16:05:27.567Z,1.00
2023-02-03T16:10:33.959Z,1.20
2023-02-03T16:13:26.527Z,1.20
2023-02-03T16:16:28.815Z,0.90
2023-02-03T16:19:03.916Z,1.00
2023-02-03T16:21:43.166Z,1.00
2023-02-03T16:24:32.107Z,0.60
2023-02-03T16:27:30.635Z,1.00
2023-02-03T16:30:24.956Z,0.90
2023-02-03T16:33:28.797Z,0.90
2023-02-03T16:39:04.794Z,4.80
2023-02-03T16:41:51.351Z,0.60
2023-02-03T16:44:37.325Z,0.50
2023-02-03T16:47:47.441Z,0.40
2023-02-03T16:50:38.684Z,0.30
2023-02-03T16:53:12.472Z,0.20
2023-02-03T16:55:40.063Z,0.30
2023-02-03T17:03:04.875Z,0.20
2023-02-03T17:10:27.426Z,0.00
2023-02-03T17:25:11.011Z,0.00
2023-02-03T17:53:39.875Z,0.80
2023-02-03T17:56:12.447Z,0.10
2023-02-03T17:58:41.462Z,0.10
2023-02-03T18:01:15.873Z,-0.30
2023-02-03T18:03:44.533Z,-0.20
2023-02-03T18:06:12.621Z,-0.30
2023-02-03T18:08:40.368Z,-0.60
2023-02-03T18:11:07.604Z,-0.50
2023-02-03T18:13:43.780Z,-0.20
2023-02-03T18:16:15.333Z,-0.30
2023-02-03T18:18:43.585Z,-0.30
2023-02-03T18:21:12.712Z,-0.10
2023-02-03T18:26:08.934Z,-0.20
2023-02-03T18:28:35.983Z,-0.20
2023-02-03T18:31:07.455Z,-0.20
2023-02-03T18:33:35.300Z,-0.20
2023-02-03T18:36:03.308Z,-0.20
2023-02-03T18:38:33.904Z,-0.30
2023-02-03T18:41:08.906Z,-0.30
2023-02-03T18:43:36.465Z,-0.30
2023-02-03T18:46:22.627Z,-0.40
2023-02-03T18:48:51.192Z,-0.30
2023-02-03T18:51:19.980Z,-0.50
2023-02-03T18:53:49.091Z,-0.50
2023-02-03T18:56:19.072Z,-0.40
2023-02-03T18:58:46.139Z,-0.30
2023-02-03T19:01:30.381Z,-0.40
2023-02-03T19:03:59.687Z,-0.40
2023-02-03T19:06:28.443Z,-0.30
2023-02-03T19:08:55.498Z,-0.40
2023-02-03T19:11:22.916Z,-0.40
2023-02-03T19:13:49.751Z,-0.30
2023-02-03T19:16:17.891Z,-0.40
2023-02-03T19:18:45.568Z,-0.30
2023-02-03T19:21:13.306Z,-0.30
2023-02-03T19:23:41.074Z,-0.20
2023-02-03T19:28:35.625Z,-0.30
2023-02-03T19:31:08.027Z,-0.30
2023-02-03T19:33:36.425Z,0.10
2023-02-03T19:36:04.551Z,-0.10
2023-02-03T19:40:58.769Z,-0.20
2023-02-03T19:43:25.624Z,-0.20
2023-02-03T19:45:52.517Z,-0.30
2023-02-03T19:48:19.893Z,-0.20
2023-02-03T19:50:48.684Z,-0.30
2023-02-03T19:53:16.888Z,-0.10
2023-02-03T19:55:44.525Z,-0.20
2023-02-03T19:58:12.793Z,-0.20
2023-02-03T20:00:40.542Z,-0.30
2023-02-03T20:03:07.484Z,-0.30
2023-02-03T20:05:36.104Z,-0.30
2023-02-03T20:08:03.561Z,-0.20
2023-02-03T20:10:32.508Z,-0.20
2023-02-03T20:13:01.917Z,-0.20
2023-02-03T20:15:28.864Z,-0.20
2023-02-03T20:17:55.783Z,-0.20
2023-02-03T20:20:22.871Z,-0.30
2023-02-03T20:22:49.895Z,-0.20
2023-02-03T20:25:17.113Z,-0.20
2023-02-03T20:27:44.759Z,-0.20
2023-02-03T20:30:12.667Z,-0.20
2023-02-03T20:32:39.985Z,-0.10
2023-02-03T20:35:07.583Z,-0.10
2023-02-03T20:37:36.156Z,-0.10
2023-02-03T20:40:09.953Z,-0.20
2023-02-03T20:42:36.849Z,-0.20
2023-02-03T20:45:12.648Z,-0.20
2023-02-03T20:47:39.485Z,-0.30
2023-02-03T20:50:18.933Z,-0.20
2023-02-03T20:52:47.010Z,-0.20
2023-02-03T20:55:16.816Z,-0.30
2023-02-03T20:57:45.019Z,-0.20
2023-02-03T21:00:24.629Z,-0.20
2023-02-03T21:03:10.895Z,-0.10
2023-02-03T21:05:42.083Z,-0.20
2023-02-03T21:08:15.889Z,-0.10
2023-02-03T21:10:43.963Z,-0.20
2023-02-03T21:13:28.585Z,-0.10
2023-02-03T21:16:03.283Z,-0.20
2023-02-03T21:18:40.376Z,-0.10
2023-02-03T21:21:34.910Z,-0.10
2023-02-03T21:24:17.755Z,-0.10
2023-02-03T21:26:44.568Z,-0.10
2023-02-03T21:29:27.112Z,-0.10
2023-02-03T21:31:55.079Z,0.00
2023-02-03T21:34:28.314Z,0.00
2023-02-03T21:36:56.416Z,0.00
2023-02-03T21:39:34.315Z,-0.10
2023-02-03T21:42:39.924Z,-0.10
2023-02-03T21:45:21.712Z,-0.10
2023-02-03T21:47:52.876Z,-0.10
2023-02-03T21:50:35.326Z,0.00
2023-02-03T21:53:35.445Z,0.00
2023-02-03T21:56:17.533Z,-0.10
2023-02-03T21:58:47.513Z,-0.20
2023-02-03T22:01:18.355Z,-0.10
2023-02-03T22:03:52.977Z,-0.20
2023-02-03T22:06:47.274Z,-0.20
2023-02-03T22:09:17.418Z,-0.10
2023-02-03T22:11:44.912Z,-0.20
2023-02-03T22:14:13.728Z,-0.20
2023-02-03T22:16:40.652Z,-0.20
2023-02-03T22:19:07.946Z,-0.20
2023-02-03T22:21:34.906Z,-0.20
2023-02-03T22:24:01.992Z,-0.20
2023-02-03T22:26:29.160Z,-0.20
2023-02-03T22:28:56.319Z,-0.30
2023-02-03T22:31:23.652Z,-0.30
2023-02-03T22:33:50.541Z,-0.20
2023-02-03T22:36:17.528Z,-0.20
2023-02-03T22:38:44.400Z,-0.20
2023-02-03T22:41:14.397Z,-0.10
2023-02-03T22:43:41.398Z,0.00
2023-02-03T22:46:08.691Z,-0.10
2023-02-03T22:48:35.638Z,-0.20
2023-02-03T22:51:02.880Z,-0.10
2023-02-03T22:53:29.851Z,0.00
2023-02-03T22:55:56.730Z,-0.10
2023-02-03T22:58:23.679Z,0.00
2023-02-03T23:00:50.681Z,0.00
2023-02-03T23:03:17.685Z,-0.10
2023-02-03T23:05:44.650Z,-0.20
2023-02-03T23:08:11.505Z,-0.10
2023-02-03T23:10:38.430Z,0.00
2023-02-03T23:13:05.778Z,-0.10
2023-02-03T23:15:32.675Z,-0.10
2023-02-03T23:17:59.617Z,-0.20
2023-02-03T23:20:26.544Z,-0.20
2023-02-03T23:22:53.375Z,-0.10
2023-02-03T23:25:20.205Z,-0.20
2023-02-03T23:27:47.071Z,-0.30
2023-02-03T23:30:14.847Z,-0.10
2023-02-03T23:32:41.827Z,-0.10
2023-02-03T23:35:27.919Z,-0.20
2023-02-03T23:37:54.954Z,0.00
2023-02-03T23:40:22.033Z,-0.10
2023-02-03T23:42:48.903Z,-0.20
2023-02-03T23:45:16.379Z,-0.20
2023-02-03T23:47:45.244Z,-0.20
2023-02-03T23:50:15.622Z,-0.20
2023-02-03T23:52:42.550Z,-0.20
2023-02-03T23:55:15.146Z,-0.30
2023-02-03T23:57:42.812Z,-0.20
