createdAt,value
2022-10-28T00:01:25.111Z,4.85
2022-10-28T00:03:57.269Z,4.38
2022-10-28T00:06:29.305Z,5.00
2022-10-28T00:08:59.758Z,4.57
2022-10-28T00:11:34.299Z,4.88
2022-10-28T00:14:03.283Z,4.82
2022-10-28T00:16:32.278Z,4.95
2022-10-28T00:19:02.384Z,6.00
2022-10-28T00:21:32.046Z,5.15
2022-10-28T00:23:59.222Z,4.88
2022-10-28T00:26:28.784Z,4.55
2022-10-28T00:28:58.417Z,4.53
2022-10-28T00:31:26.975Z,4.50
2022-10-28T00:33:56.487Z,4.95
2022-10-28T00:36:26.744Z,4.32
2022-10-28T00:38:54.762Z,5.20
2022-10-28T00:41:33.894Z,5.07
2022-10-28T00:44:04.074Z,5.00
2022-10-28T00:46:45.526Z,5.07
2022-10-28T00:49:16.933Z,4.70
2022-10-28T00:51:48.743Z,5.10
2022-10-28T00:54:16.703Z,5.80
2022-10-28T00:56:47.752Z,5.20
2022-10-28T00:59:33.038Z,5.22
2022-10-28T01:02:00.381Z,5.32
2022-10-28T01:04:27.818Z,4.90
2022-10-28T01:07:09.306Z,5.28
2022-10-28T01:09:35.786Z,5.47
2022-10-28T01:12:33.387Z,5.53
2022-10-28T01:15:19.183Z,5.90
2022-10-28T01:18:08.081Z,5.75
2022-10-28T01:20:52.643Z,6.00
2022-10-28T01:23:45.707Z,4.30
2022-10-28T01:26:39.512Z,5.18
2022-10-28T01:29:33.308Z,5.38
2022-10-28T01:32:13.993Z,5.75
2022-10-28T01:35:18.172Z,5.47
2022-10-28T01:37:57.967Z,4.53
2022-10-28T01:40:46.398Z,5.70
2022-10-28T01:43:20.298Z,5.13
2022-10-28T01:46:02.435Z,5.30
2022-10-28T01:48:44.291Z,5.18
2022-10-28T01:51:17.609Z,5.28
2022-10-28T01:53:49.160Z,5.63
2022-10-28T01:56:19.266Z,4.20
2022-10-28T01:58:51.997Z,5.28
2022-10-28T02:01:19.757Z,4.45
2022-10-28T02:03:51.910Z,5.10
2022-10-28T02:06:25.293Z,5.38
2022-10-28T02:09:10.669Z,5.30
2022-10-28T02:11:59.923Z,4.93
2022-10-28T02:14:49.721Z,4.97
2022-10-28T02:17:53.559Z,4.93
2022-10-28T02:20:32.319Z,4.70
2022-10-28T02:23:22.763Z,5.05
2022-10-28T02:26:07.506Z,5.00
2022-10-28T02:28:42.441Z,5.45
2022-10-28T02:31:30.931Z,5.43
2022-10-28T02:34:02.628Z,5.15
2022-10-28T02:36:34.061Z,5.03
2022-10-28T02:39:03.805Z,5.15
2022-10-28T02:41:37.681Z,5.60
2022-10-28T02:44:10.520Z,5.30
2022-10-28T02:46:41.574Z,5.60
2022-10-28T02:49:12.100Z,5.28
2022-10-28T02:51:46.847Z,5.53
2022-10-28T02:54:22.777Z,5.75
2022-10-28T02:57:10.703Z,4.95
2022-10-28T02:59:37.151Z,5.38
2022-10-28T03:02:05.377Z,5.32
2022-10-28T03:04:32.054Z,5.80
2022-10-28T03:06:58.552Z,5.15
2022-10-28T03:09:25.477Z,6.05
2022-10-28T03:11:52.142Z,5.60
2022-10-28T03:14:18.896Z,5.30
2022-10-28T03:16:45.375Z,5.75
2022-10-28T03:19:11.965Z,5.50
2022-10-28T03:21:38.406Z,5.63
2022-10-28T03:24:05.011Z,5.38
2022-10-28T03:26:31.637Z,5.75
2022-10-28T03:28:58.145Z,5.18
2022-10-28T03:31:24.597Z,5.38
2022-10-28T03:33:51.240Z,6.35
2022-10-28T03:36:17.741Z,5.90
2022-10-28T03:38:44.218Z,5.75
2022-10-28T03:41:12.464Z,5.18
2022-10-28T03:43:38.989Z,5.80
2022-10-28T03:46:05.685Z,5.60
2022-10-28T03:48:36.532Z,5.38
2022-10-28T03:51:03.114Z,6.07
2022-10-28T03:53:31.451Z,5.72
2022-10-28T03:56:00.738Z,5.80
2022-10-28T03:58:28.092Z,5.50
2022-10-28T04:00:55.397Z,6.18
2022-10-28T04:03:25.676Z,6.50
2022-10-28T04:05:52.417Z,6.15
2022-10-28T04:08:20.147Z,6.53
2022-10-28T04:10:49.294Z,6.35
2022-10-28T04:13:16.894Z,6.47
2022-10-28T04:15:43.397Z,6.65
2022-10-28T04:18:12.321Z,6.85
2022-10-28T04:20:42.333Z,6.35
2022-10-28T04:23:14.477Z,5.70
2022-10-28T04:25:41.014Z,6.97
2022-10-28T04:28:07.480Z,6.25
2022-10-28T04:30:40.730Z,6.75
2022-10-28T04:33:07.318Z,7.43
2022-10-28T04:35:33.764Z,6.95
2022-10-28T04:38:02.478Z,7.15
2022-10-28T04:40:28.938Z,7.00
2022-10-28T04:42:56.006Z,6.85
2022-10-28T04:45:25.306Z,6.90
2022-10-28T04:48:00.356Z,7.05
2022-10-28T04:50:27.607Z,6.70
2022-10-28T04:52:54.376Z,6.80
2022-10-28T04:55:21.348Z,7.03
2022-10-28T04:58:00.787Z,7.40
2022-10-28T05:00:28.854Z,6.72
2022-10-28T05:02:56.000Z,6.65
2022-10-28T05:05:24.571Z,6.55
2022-10-28T05:07:54.894Z,6.55
2022-10-28T05:10:21.684Z,7.03
2022-10-28T05:12:50.420Z,7.32
2022-10-28T05:15:17.011Z,6.88
2022-10-28T05:17:46.538Z,7.75
2022-10-28T05:20:16.655Z,7.25
2022-10-28T05:22:52.591Z,7.07
2022-10-28T05:25:20.674Z,6.90
2022-10-28T05:27:47.524Z,7.70
2022-10-28T05:30:14.555Z,7.13
2022-10-28T05:32:41.343Z,7.07
2022-10-28T05:35:08.815Z,7.00
2022-10-28T05:37:35.383Z,8.27
2022-10-28T05:40:04.414Z,7.30
2022-10-28T05:42:30.877Z,8.52
2022-10-28T05:44:57.368Z,7.90
2022-10-28T05:47:28.592Z,7.95
2022-10-28T05:49:56.811Z,8.30
2022-10-28T05:52:23.269Z,8.60
2022-10-28T05:54:50.023Z,7.80
2022-10-28T05:57:18.777Z,8.07
2022-10-28T05:59:45.286Z,8.77
2022-10-28T06:02:20.646Z,8.20
2022-10-28T06:04:47.127Z,8.38
2022-10-28T06:07:13.656Z,8.10
2022-10-28T06:09:42.050Z,8.35
2022-10-28T06:12:07.673Z,8.35
2022-10-28T06:14:34.293Z,8.00
2022-10-28T06:17:00.904Z,7.93
2022-10-28T06:19:27.424Z,7.45
2022-10-28T06:21:54.141Z,7.68
2022-10-28T06:24:22.790Z,7.80
2022-10-28T06:26:49.286Z,7.35
2022-10-28T06:29:19.208Z,8.25
2022-10-28T06:31:45.852Z,7.90
2022-10-28T06:34:12.338Z,7.72
2022-10-28T06:36:38.863Z,8.43
2022-10-28T06:39:11.826Z,7.43
2022-10-28T06:41:38.341Z,7.50
2022-10-28T06:44:07.232Z,7.40
2022-10-28T06:46:37.394Z,6.70
2022-10-28T06:49:04.702Z,7.13
2022-10-28T06:51:32.084Z,7.50
2022-10-28T06:53:59.345Z,7.20
2022-10-28T06:56:25.979Z,6.90
2022-10-28T06:58:53.933Z,6.88
2022-10-28T07:01:25.465Z,7.60
2022-10-28T07:03:52.067Z,6.85
2022-10-28T07:06:18.568Z,6.90
2022-10-28T07:08:49.007Z,7.43
2022-10-28T07:11:20.546Z,7.00
2022-10-28T07:13:48.960Z,7.40
2022-10-28T07:16:17.425Z,6.20
2022-10-28T07:18:44.044Z,7.05
2022-10-28T07:21:10.496Z,6.53
2022-10-28T07:23:43.552Z,6.78
2022-10-28T07:26:10.041Z,6.53
2022-10-28T07:28:36.520Z,6.05
2022-10-28T07:31:05.823Z,6.88
2022-10-28T07:33:32.344Z,6.25
2022-10-28T07:36:04.894Z,6.75
2022-10-28T07:38:31.629Z,6.38
2022-10-28T07:40:58.328Z,6.68
2022-10-28T07:43:24.952Z,6.63
2022-10-28T07:46:00.149Z,6.00
2022-10-28T07:48:29.290Z,5.63
2022-10-28T07:50:55.762Z,6.05
2022-10-28T07:53:27.757Z,6.90
2022-10-28T07:55:59.914Z,6.05
2022-10-28T07:58:26.954Z,6.20
2022-10-28T08:00:55.984Z,5.53
2022-10-28T08:03:31.115Z,5.82
2022-10-28T08:06:15.577Z,5.85
2022-10-28T08:08:42.085Z,6.10
2022-10-28T08:11:10.468Z,5.82
2022-10-28T08:13:43.517Z,6.07
2022-10-28T08:16:10.266Z,5.07
2022-10-28T08:18:37.785Z,5.32
2022-10-28T08:21:05.960Z,5.82
2022-10-28T08:23:32.606Z,6.03
2022-10-28T08:25:59.335Z,5.43
2022-10-28T08:28:26.067Z,5.80
2022-10-28T08:31:04.163Z,5.45
2022-10-28T08:33:35.277Z,5.22
2022-10-28T08:36:01.987Z,5.72
2022-10-28T08:38:28.458Z,5.32
2022-10-28T08:41:03.987Z,5.38
2022-10-28T08:43:57.590Z,5.22
2022-10-28T08:47:00.490Z,5.50
2022-10-28T08:49:30.351Z,5.40
2022-10-28T08:52:01.091Z,6.10
2022-10-28T08:54:37.460Z,5.65
2022-10-28T08:57:17.812Z,5.13
2022-10-28T08:59:50.734Z,5.32
2022-10-28T09:02:23.401Z,5.25
2022-10-28T09:05:01.524Z,5.03
2022-10-28T09:07:33.882Z,4.47
2022-10-28T09:10:00.330Z,4.97
2022-10-28T09:12:40.313Z,4.60
2022-10-28T09:15:27.821Z,4.80
2022-10-28T09:18:01.468Z,4.07
2022-10-28T09:20:53.182Z,4.57
2022-10-28T09:23:36.221Z,5.10
2022-10-28T09:26:15.853Z,4.35
2022-10-28T09:29:05.251Z,4.45
2022-10-28T09:31:42.668Z,4.45
2022-10-28T09:34:26.236Z,4.35
2022-10-28T09:37:03.399Z,4.57
2022-10-28T09:39:39.332Z,4.20
2022-10-28T09:42:06.922Z,4.57
2022-10-28T09:44:43.626Z,4.18
2022-10-28T09:47:23.437Z,4.20
2022-10-28T09:49:57.629Z,4.13
2022-10-28T09:52:30.743Z,4.47
2022-10-28T09:55:03.805Z,4.30
2022-10-28T09:57:31.761Z,4.32
2022-10-28T09:59:59.945Z,4.45
2022-10-28T10:02:32.415Z,4.05
2022-10-28T10:05:01.918Z,4.05
2022-10-28T10:07:43.233Z,4.07
2022-10-28T10:10:22.535Z,3.88
2022-10-28T10:12:53.849Z,4.28
2022-10-28T10:15:32.955Z,4.40
2022-10-28T10:18:02.375Z,4.38
2022-10-28T10:20:39.949Z,4.25
2022-10-28T10:23:22.845Z,4.38
2022-10-28T10:25:55.711Z,4.10
2022-10-28T10:28:22.317Z,4.03
2022-10-28T10:30:54.319Z,3.85
2022-10-28T10:33:24.707Z,4.25
2022-10-28T10:36:02.174Z,4.32
2022-10-28T10:38:30.219Z,3.80
2022-10-28T10:40:59.181Z,4.50
2022-10-28T10:43:33.087Z,4.07
2022-10-28T10:46:15.085Z,4.38
2022-10-28T10:48:43.953Z,4.20
2022-10-28T10:51:25.439Z,4.32
2022-10-28T10:53:56.531Z,3.97
2022-10-28T10:56:26.997Z,4.45
2022-10-28T10:58:56.247Z,4.22
2022-10-28T11:01:34.748Z,4.15
2022-10-28T11:04:04.739Z,4.00
2022-10-28T11:06:47.940Z,4.10
2022-10-28T11:09:20.423Z,4.40
2022-10-28T11:11:47.164Z,3.90
2022-10-28T11:14:15.345Z,4.20
2022-10-28T11:16:50.102Z,4.00
2022-10-28T11:19:28.670Z,3.47
2022-10-28T11:22:08.844Z,3.90
2022-10-28T11:24:56.730Z,3.95
2022-10-28T11:27:38.530Z,3.53
2022-10-28T11:30:08.208Z,3.42
2022-10-28T11:33:01.913Z,3.78
2022-10-28T11:35:53.625Z,3.10
2022-10-28T11:38:31.293Z,3.13
2022-10-28T11:41:09.417Z,3.75
2022-10-28T11:43:54.651Z,3.60
2022-10-28T11:46:36.964Z,3.50
2022-10-28T11:49:39.262Z,3.67
2022-10-28T11:52:10.600Z,3.65
2022-10-28T11:54:56.031Z,3.47
2022-10-28T11:57:33.005Z,4.00
2022-10-28T12:00:29.473Z,3.80
2022-10-28T12:05:56.169Z,3.35
2022-10-28T12:08:42.096Z,3.78
2022-10-28T12:11:27.373Z,3.55
2022-10-28T12:14:14.420Z,3.77
2022-10-28T12:16:53.669Z,3.53
2022-10-28T12:19:26.576Z,3.83
2022-10-28T12:22:13.149Z,3.90
2022-10-28T12:24:43.470Z,4.00
2022-10-28T12:27:20.534Z,3.53
2022-10-28T12:29:53.108Z,3.92
2022-10-28T12:32:28.013Z,3.72
2022-10-28T12:35:16.527Z,3.83
2022-10-28T12:37:51.582Z,4.35
2022-10-28T12:40:42.263Z,4.25
2022-10-28T12:43:29.305Z,3.75
2022-10-28T12:45:58.400Z,3.88
2022-10-28T12:48:45.769Z,3.92
2022-10-28T12:51:20.028Z,4.20
2022-10-28T12:54:06.332Z,3.60
2022-10-28T12:56:49.259Z,3.95
2022-10-28T12:59:19.012Z,3.75
2022-10-28T13:01:48.456Z,3.80
2022-10-28T13:04:15.301Z,4.10
2022-10-28T13:07:07.533Z,4.18
2022-10-28T13:09:40.759Z,3.38
2022-10-28T13:12:28.401Z,3.95
2022-10-28T13:15:19.954Z,4.00
2022-10-28T13:18:14.111Z,4.43
2022-10-28T13:20:53.469Z,3.60
2022-10-28T13:23:44.239Z,3.58
2022-10-28T13:26:28.725Z,3.90
2022-10-28T13:28:58.461Z,3.83
2022-10-28T13:31:39.889Z,3.80
2022-10-28T13:34:08.521Z,3.63
2022-10-28T13:36:42.973Z,3.47
2022-10-28T13:39:27.835Z,3.58
2022-10-28T13:42:12.922Z,3.65
2022-10-28T13:44:53.858Z,4.15
2022-10-28T13:47:35.577Z,3.50
2022-10-28T13:50:12.521Z,4.03
2022-10-28T13:52:43.225Z,4.07
2022-10-28T13:58:36.758Z,3.85
2022-10-28T14:01:41.094Z,3.90
2022-10-28T14:04:28.569Z,3.85
2022-10-28T14:07:30.240Z,3.42
2022-10-28T14:10:19.125Z,4.10
2022-10-28T14:12:52.963Z,4.38
2022-10-28T14:15:24.875Z,4.00
2022-10-28T14:18:04.911Z,4.10
2022-10-28T14:20:48.339Z,3.70
2022-10-28T14:23:21.169Z,3.63
2022-10-28T14:25:52.735Z,3.90
2022-10-28T14:28:28.361Z,3.72
2022-10-28T14:33:42.636Z,3.60
2022-10-28T14:36:22.173Z,3.45
2022-10-28T14:39:04.312Z,3.97
2022-10-28T14:41:56.118Z,3.85
2022-10-28T14:44:50.624Z,3.65
2022-10-28T14:47:46.815Z,3.90
2022-10-28T14:50:21.744Z,3.92
2022-10-28T14:52:53.017Z,4.00
2022-10-28T14:55:30.112Z,3.58
2022-10-28T14:58:20.136Z,4.00
2022-10-28T15:00:58.423Z,4.28
2022-10-28T15:03:25.455Z,3.67
2022-10-28T15:05:51.998Z,3.90
2022-10-28T15:08:19.220Z,4.03
2022-10-28T15:10:51.494Z,3.75
2022-10-28T15:13:19.277Z,3.70
2022-10-28T15:15:59.358Z,4.00
2022-10-28T15:18:28.671Z,4.10
2022-10-28T15:21:14.481Z,3.97
2022-10-28T15:23:41.205Z,4.03
2022-10-28T15:26:18.329Z,4.57
2022-10-28T15:28:44.994Z,4.00
2022-10-28T15:31:11.459Z,4.07
2022-10-28T15:33:40.222Z,4.20
2022-10-28T15:36:09.411Z,4.00
2022-10-28T15:38:39.711Z,4.05
2022-10-28T15:41:41.177Z,3.67
2022-10-28T15:44:25.956Z,4.30
2022-10-28T15:46:53.292Z,3.75
2022-10-28T15:49:38.690Z,3.78
2022-10-28T15:52:19.282Z,3.90
2022-10-28T15:54:56.489Z,3.63
2022-10-28T15:57:28.415Z,3.72
2022-10-28T16:00:20.749Z,3.58
2022-10-28T16:03:07.114Z,3.80
2022-10-28T16:05:34.131Z,4.03
2022-10-28T16:08:08.955Z,3.67
2022-10-28T16:10:44.467Z,3.90
2022-10-28T16:13:30.243Z,3.95
2022-10-28T16:16:03.005Z,4.40
2022-10-28T16:18:31.672Z,3.45
2022-10-28T16:20:59.832Z,3.80
2022-10-28T16:23:34.212Z,4.40
2022-10-28T16:26:02.548Z,3.63
2022-10-28T16:28:30.550Z,3.60
2022-10-28T16:30:59.926Z,3.67
2022-10-28T16:33:44.773Z,4.10
2022-10-28T16:36:13.908Z,3.90
2022-10-28T16:38:40.443Z,3.42
2022-10-28T16:41:14.423Z,4.20
2022-10-28T16:43:40.940Z,4.85
2022-10-28T16:46:11.964Z,4.05
2022-10-28T16:48:43.392Z,3.53
2022-10-28T16:51:16.154Z,4.05
2022-10-28T16:53:47.532Z,4.15
2022-10-28T16:56:17.799Z,4.00
2022-10-28T16:58:44.454Z,3.40
2022-10-28T17:01:11.855Z,4.25
2022-10-28T17:03:38.719Z,4.20
2022-10-28T17:06:08.853Z,3.83
2022-10-28T17:11:25.062Z,4.10
2022-10-28T17:13:53.336Z,3.83
2022-10-28T17:16:22.190Z,3.70
2022-10-28T17:18:51.437Z,4.50
2022-10-28T17:21:20.341Z,4.03
2022-10-28T17:23:46.872Z,4.03
2022-10-28T17:26:13.353Z,3.83
2022-10-28T17:28:41.584Z,3.90
2022-10-28T17:31:08.923Z,4.70
2022-10-28T17:33:35.695Z,4.38
2022-10-28T17:36:09.612Z,4.35
2022-10-28T17:38:36.280Z,4.40
2022-10-28T17:41:02.741Z,4.07
2022-10-28T17:43:29.402Z,4.22
2022-10-28T17:46:06.414Z,4.03
2022-10-28T17:48:33.669Z,3.70
2022-10-28T17:51:00.191Z,4.13
2022-10-28T17:53:26.995Z,3.83
2022-10-28T17:55:59.662Z,4.13
2022-10-28T17:58:26.923Z,3.55
2022-10-28T18:01:05.573Z,3.88
2022-10-28T18:03:38.255Z,4.10
2022-10-28T18:06:09.436Z,3.70
2022-10-28T18:08:38.494Z,3.83
2022-10-28T18:11:05.924Z,4.18
2022-10-28T18:13:42.452Z,3.63
2022-10-28T18:16:10.315Z,4.53
2022-10-28T18:18:41.086Z,4.13
2022-10-28T18:21:12.613Z,3.78
2022-10-28T18:23:40.860Z,4.60
2022-10-28T18:26:11.391Z,4.53
2022-10-28T18:28:41.150Z,3.85
2022-10-28T18:31:11.608Z,4.00
2022-10-28T18:33:38.793Z,3.50
2022-10-28T18:36:13.149Z,3.38
2022-10-28T18:38:40.352Z,3.80
2022-10-28T18:41:15.504Z,3.10
2022-10-28T18:43:44.335Z,3.38
2022-10-28T18:49:04.319Z,4.70
2022-10-28T18:51:31.381Z,8.23
2022-10-28T18:54:00.189Z,6.18
2022-10-28T18:56:32.823Z,5.53
2022-10-28T18:59:04.084Z,5.13
2022-10-28T19:01:31.862Z,5.03
2022-10-28T19:04:01.293Z,4.57
2022-10-28T19:06:32.060Z,4.10
2022-10-28T19:09:01.383Z,4.47
2022-10-28T19:11:32.180Z,3.67
2022-10-28T19:14:00.695Z,4.50
2022-10-28T19:16:28.443Z,5.85
2022-10-28T19:18:58.850Z,5.20
2022-10-28T19:21:26.557Z,5.25
2022-10-28T19:23:54.094Z,5.88
2022-10-28T19:26:29.192Z,5.45
2022-10-28T19:28:59.730Z,5.78
2022-10-28T19:31:27.028Z,6.10
2022-10-28T19:33:55.061Z,5.10
2022-10-28T19:36:22.806Z,5.65
2022-10-28T19:38:50.464Z,5.32
2022-10-28T19:41:21.472Z,5.40
2022-10-28T19:43:48.289Z,5.90
2022-10-28T19:46:17.532Z,5.45
2022-10-28T19:48:46.640Z,5.07
2022-10-28T19:51:15.669Z,5.30
2022-10-28T19:53:48.370Z,4.80
2022-10-28T19:56:18.806Z,5.30
2022-10-28T19:58:51.474Z,5.43
2022-10-28T20:01:18.166Z,4.45
2022-10-28T20:03:49.007Z,5.22
2022-10-28T20:06:23.513Z,4.78
2022-10-28T20:08:50.073Z,4.75
2022-10-28T20:11:25.950Z,4.30
2022-10-28T20:14:04.407Z,4.00
2022-10-28T20:16:32.143Z,4.07
2022-10-28T20:19:02.594Z,4.22
2022-10-28T20:21:37.542Z,4.88
2022-10-28T20:24:05.653Z,4.50
2022-10-28T20:26:35.888Z,3.60
2022-10-28T20:29:03.039Z,4.00
2022-10-28T20:31:30.999Z,4.10
2022-10-28T20:34:05.261Z,3.80
2022-10-28T20:36:34.286Z,3.55
2022-10-28T20:39:02.189Z,4.00
2022-10-28T20:41:31.533Z,3.92
2022-10-28T20:43:58.127Z,3.92
2022-10-28T20:46:25.821Z,3.30
2022-10-28T20:48:56.572Z,3.00
2022-10-28T20:51:25.423Z,4.03
2022-10-28T20:53:55.756Z,3.30
2022-10-28T20:56:26.482Z,3.08
2022-10-28T20:58:54.114Z,3.30
2022-10-28T21:01:25.794Z,3.00
2022-10-28T21:03:56.902Z,3.13
2022-10-28T21:06:24.271Z,3.88
2022-10-28T21:08:53.422Z,4.28
2022-10-28T21:11:20.806Z,4.05
2022-10-28T21:13:52.512Z,3.50
2022-10-28T21:16:20.213Z,3.67
2022-10-28T21:18:58.567Z,3.30
2022-10-28T21:21:27.557Z,4.13
2022-10-28T21:23:54.566Z,5.80
2022-10-28T21:26:21.555Z,6.18
2022-10-28T21:28:52.418Z,6.13
2022-10-28T21:31:20.547Z,4.90
2022-10-28T21:36:19.004Z,4.40
2022-10-28T21:38:46.240Z,4.88
2022-10-28T21:41:18.288Z,5.03
2022-10-28T21:43:47.875Z,4.38
2022-10-28T21:46:17.182Z,4.25
2022-10-28T21:48:45.788Z,3.85
2022-10-28T21:51:15.154Z,4.53
2022-10-28T21:53:43.739Z,3.78
2022-10-28T21:56:17.103Z,4.18
2022-10-28T21:58:45.464Z,4.53
2022-10-28T22:01:14.902Z,4.13
2022-10-28T22:03:41.929Z,4.53
2022-10-28T22:06:08.840Z,4.00
2022-10-28T22:08:37.496Z,4.80
2022-10-28T22:11:10.251Z,4.75
2022-10-28T22:13:43.259Z,5.00
2022-10-28T22:16:15.744Z,4.63
2022-10-28T22:18:43.002Z,3.97
2022-10-28T22:21:17.886Z,3.90
2022-10-28T22:23:44.497Z,3.70
2022-10-28T22:26:16.183Z,3.70
2022-10-28T22:28:45.137Z,4.07
2022-10-28T22:31:16.942Z,4.60
2022-10-28T22:33:44.064Z,3.67
2022-10-28T22:36:21.173Z,4.20
2022-10-28T22:38:48.434Z,4.15
2022-10-28T22:41:18.828Z,4.63
2022-10-28T22:43:55.732Z,3.97
2022-10-28T22:46:24.451Z,3.65
2022-10-28T22:48:50.974Z,4.13
2022-10-28T22:51:18.309Z,3.55
2022-10-28T22:53:45.519Z,4.43
2022-10-28T22:56:20.332Z,4.75
2022-10-28T22:58:47.830Z,3.80
2022-10-28T23:01:19.422Z,4.45
2022-10-28T23:03:50.442Z,3.97
2022-10-28T23:06:19.505Z,4.22
2022-10-28T23:08:49.320Z,4.28
2022-10-28T23:11:24.728Z,3.63
2022-10-28T23:13:54.226Z,4.38
2022-10-28T23:16:21.649Z,4.57
2022-10-28T23:18:48.999Z,4.60
2022-10-28T23:21:18.141Z,4.20
2022-10-28T23:23:49.786Z,3.97
2022-10-28T23:26:21.600Z,4.13
2022-10-28T23:28:58.779Z,3.75
2022-10-28T23:31:27.564Z,3.67
2022-10-28T23:33:54.967Z,3.97
2022-10-28T23:36:21.908Z,4.00
2022-10-28T23:38:50.168Z,3.97
2022-10-28T23:41:18.846Z,4.20
2022-10-28T23:43:46.668Z,3.50
2022-10-28T23:46:13.409Z,4.03
2022-10-28T23:48:42.161Z,4.32
2022-10-28T23:51:08.915Z,3.95
2022-10-28T23:53:35.618Z,3.92
2022-10-28T23:56:02.125Z,3.70
2022-10-28T23:58:30.857Z,4.00
