createdAt,value
2022-10-04T00:13:34.843Z,2.60
2022-10-04T00:16:31.376Z,2.70
2022-10-04T00:19:42.677Z,2.62
2022-10-04T00:22:34.904Z,2.42
2022-10-04T00:28:55.846Z,2.20
2022-10-04T00:32:23.070Z,2.40
2022-10-04T00:35:53.400Z,2.00
2022-10-04T00:38:44.990Z,2.55
2022-10-04T00:41:41.124Z,2.77
2022-10-04T00:44:37.630Z,2.92
2022-10-04T00:47:33.290Z,2.72
2022-10-04T00:53:22.722Z,3.20
2022-10-04T00:56:17.384Z,3.12
2022-10-04T00:59:33.500Z,3.12
2022-10-04T01:02:28.293Z,3.20
2022-10-04T01:21:32.962Z,4.47
2022-10-04T01:24:25.134Z,5.67
2022-10-04T01:27:40.272Z,6.50
2022-10-04T01:30:31.588Z,5.75
2022-10-04T01:36:14.635Z,4.83
2022-10-04T01:39:06.882Z,4.60
2022-10-04T01:42:02.004Z,4.53
2022-10-04T01:44:56.435Z,4.55
2022-10-04T01:47:51.808Z,4.50
2022-10-04T01:50:46.277Z,4.45
2022-10-04T02:00:04.000Z,3.65
2022-10-04T02:08:41.064Z,3.52
2022-10-04T02:11:33.479Z,3.10
2022-10-04T02:14:27.636Z,3.00
2022-10-04T02:17:19.817Z,2.98
2022-10-04T02:20:15.990Z,3.10
2022-10-04T02:23:07.937Z,2.70
2022-10-04T02:26:00.600Z,2.20
2022-10-04T02:28:52.842Z,2.00
2022-10-04T02:32:01.879Z,1.50
2022-10-04T02:34:54.918Z,2.10
2022-10-04T02:37:47.118Z,2.08
2022-10-04T02:40:42.437Z,1.77
2022-10-04T02:43:37.078Z,1.95
2022-10-04T03:02:40.623Z,1.45
2022-10-04T03:05:32.522Z,1.50
2022-10-04T03:08:24.695Z,1.72
2022-10-04T03:14:13.954Z,1.52
2022-10-04T03:17:08.743Z,1.32
2022-10-04T03:20:00.727Z,1.60
2022-10-04T03:22:55.641Z,1.50
2022-10-04T03:25:51.935Z,1.67
2022-10-04T03:28:45.470Z,1.50
2022-10-04T03:31:41.185Z,1.75
2022-10-04T03:34:35.816Z,1.72
2022-10-04T03:37:31.171Z,1.62
2022-10-04T03:40:25.824Z,1.30
2022-10-04T03:43:18.009Z,1.30
2022-10-04T03:48:53.355Z,1.30
2022-10-04T03:54:36.656Z,1.47
2022-10-04T03:57:28.326Z,1.25
2022-10-04T04:03:14.923Z,1.37
2022-10-04T04:06:09.400Z,1.40
2022-10-04T04:09:06.823Z,1.30
2022-10-04T04:12:01.000Z,1.53
2022-10-04T04:14:54.852Z,1.10
2022-10-04T04:17:48.305Z,1.30
2022-10-04T04:20:44.682Z,1.40
2022-10-04T04:23:38.701Z,1.27
2022-10-04T04:26:37.627Z,1.30
2022-10-04T04:29:33.034Z,1.07
2022-10-04T04:35:26.887Z,1.40
2022-10-04T04:38:21.782Z,1.30
2022-10-04T04:41:15.647Z,1.50
2022-10-04T04:46:51.103Z,1.50
2022-10-04T04:49:42.966Z,1.60
2022-10-04T04:52:36.540Z,1.40
2022-10-04T04:58:22.401Z,1.45
2022-10-04T05:04:25.005Z,1.50
2022-10-04T05:07:19.992Z,2.00
2022-10-04T05:10:28.408Z,1.82
2022-10-04T05:13:21.082Z,1.60
2022-10-04T05:16:16.519Z,1.80
2022-10-04T05:19:14.867Z,1.72
2022-10-04T05:22:10.733Z,1.75
2022-10-04T05:25:07.501Z,1.60
2022-10-04T05:28:08.032Z,1.60
2022-10-04T05:31:09.530Z,1.40
2022-10-04T05:34:01.441Z,1.87
2022-10-04T05:37:10.229Z,1.22
2022-10-04T05:42:50.383Z,1.40
2022-10-04T05:48:22.901Z,1.32
2022-10-04T05:54:01.546Z,1.80
2022-10-04T05:57:40.698Z,1.85
2022-10-04T06:03:23.006Z,1.42
2022-10-04T06:06:19.242Z,2.00
2022-10-04T06:09:15.387Z,1.50
2022-10-04T06:12:10.985Z,1.50
2022-10-04T06:15:47.234Z,1.65
2022-10-04T06:18:55.909Z,1.60
2022-10-04T06:21:59.430Z,1.70
2022-10-04T06:24:54.397Z,1.70
2022-10-04T06:33:33.809Z,1.70
2022-10-04T06:40:27.993Z,1.77
2022-10-04T06:43:36.550Z,1.52
2022-10-04T06:49:18.836Z,2.08
2022-10-04T06:55:46.917Z,1.60
2022-10-04T06:59:15.810Z,1.80
2022-10-04T07:02:11.837Z,2.05
2022-10-04T07:05:10.117Z,2.10
2022-10-04T07:10:55.670Z,2.40
2022-10-04T07:13:56.770Z,2.10
2022-10-04T07:16:51.286Z,2.50
2022-10-04T07:19:45.708Z,2.87
2022-10-04T07:22:40.792Z,2.98
2022-10-04T07:28:37.801Z,2.47
2022-10-04T07:31:32.440Z,2.70
2022-10-04T07:34:28.935Z,2.37
2022-10-04T07:37:21.032Z,2.50
2022-10-04T07:42:55.452Z,2.25
2022-10-04T07:45:47.874Z,2.87
2022-10-04T07:48:44.147Z,2.58
2022-10-04T07:51:40.506Z,2.80
2022-10-04T07:57:22.850Z,2.90
2022-10-04T08:03:26.048Z,3.20
2022-10-04T08:09:10.904Z,2.80
2022-10-04T08:12:08.251Z,2.80
2022-10-04T08:17:55.791Z,3.40
2022-10-04T08:23:48.166Z,3.22
2022-10-04T08:26:53.195Z,2.87
2022-10-04T08:30:13.504Z,3.20
2022-10-04T08:33:09.593Z,3.12
2022-10-04T08:38:47.629Z,2.80
2022-10-04T08:42:04.220Z,3.02
2022-10-04T08:45:22.786Z,2.65
2022-10-04T08:48:46.648Z,2.05
2022-10-04T08:52:20.172Z,2.20
2022-10-04T08:58:56.410Z,2.05
2022-10-04T09:02:14.738Z,2.10
2022-10-04T09:05:32.540Z,2.22
2022-10-04T09:12:00.171Z,1.27
2022-10-04T09:15:16.452Z,1.87
2022-10-04T09:18:28.814Z,2.20
2022-10-04T09:21:32.880Z,2.20
2022-10-04T09:24:46.287Z,2.00
2022-10-04T09:27:55.010Z,1.90
2022-10-04T09:31:03.161Z,2.20
2022-10-04T09:34:07.708Z,2.05
2022-10-04T09:37:32.495Z,2.55
2022-10-04T09:41:02.952Z,2.15
2022-10-04T09:44:26.307Z,2.00
2022-10-04T09:47:38.682Z,1.90
2022-10-04T09:50:52.120Z,2.08
2022-10-04T09:57:15.224Z,1.82
2022-10-04T10:00:21.081Z,1.92
2022-10-04T10:03:41.784Z,2.15
2022-10-04T10:06:55.851Z,1.80
2022-10-04T10:10:08.552Z,2.20
2022-10-04T10:13:35.624Z,2.08
2022-10-04T10:16:42.540Z,1.70
2022-10-04T10:20:00.788Z,2.87
2022-10-04T10:23:27.457Z,2.47
2022-10-04T10:27:04.585Z,1.80
2022-10-04T10:30:21.853Z,2.30
2022-10-04T10:33:32.441Z,2.20
2022-10-04T10:37:02.508Z,1.72
2022-10-04T10:40:19.948Z,2.20
2022-10-04T10:43:49.318Z,1.70
2022-10-04T10:46:50.346Z,1.62
2022-10-04T10:49:50.745Z,1.50
2022-10-04T10:53:05.191Z,1.22
2022-10-04T10:56:31.639Z,1.40
2022-10-04T11:00:06.095Z,1.32
2022-10-04T11:03:25.461Z,1.52
2022-10-04T11:09:55.884Z,2.02
2022-10-04T11:13:08.502Z,1.62
2022-10-04T11:19:46.816Z,1.25
2022-10-04T11:23:28.444Z,1.70
2022-10-04T11:26:48.524Z,1.22
2022-10-04T11:29:51.740Z,1.57
2022-10-04T11:33:18.968Z,1.52
2022-10-04T11:36:33.951Z,1.10
2022-10-04T11:40:09.455Z,1.45
2022-10-04T11:49:04.879Z,1.20
2022-10-04T11:52:45.541Z,1.40
2022-10-04T11:55:56.751Z,1.80
2022-10-04T11:59:11.258Z,1.40
2022-10-04T12:02:53.653Z,1.45
2022-10-04T12:06:13.622Z,1.45
2022-10-04T12:09:09.503Z,1.60
2022-10-04T12:12:40.057Z,1.50
2022-10-04T12:15:40.618Z,1.20
2022-10-04T12:19:07.635Z,1.20
2022-10-04T12:22:17.919Z,1.40
2022-10-04T12:25:33.241Z,1.60
2022-10-04T12:28:54.539Z,1.55
2022-10-04T12:31:50.528Z,1.17
2022-10-04T12:34:46.071Z,1.10
2022-10-04T12:37:40.715Z,1.42
2022-10-04T12:40:35.387Z,1.40
2022-10-04T12:43:31.827Z,1.32
2022-10-04T12:46:30.278Z,1.30
2022-10-04T12:49:29.330Z,1.50
2022-10-04T12:52:24.691Z,1.15
2022-10-04T12:55:21.913Z,1.42
2022-10-04T12:58:17.969Z,1.30
2022-10-04T13:04:07.806Z,1.60
2022-10-04T13:07:06.884Z,1.10
2022-10-04T13:10:23.625Z,1.20
2022-10-04T13:13:23.442Z,1.40
2022-10-04T13:19:18.047Z,1.20
2022-10-04T13:25:12.228Z,1.27
2022-10-04T13:28:11.750Z,1.45
2022-10-04T13:31:06.052Z,1.30
2022-10-04T13:34:01.838Z,1.10
2022-10-04T13:37:00.953Z,1.30
2022-10-04T13:40:07.329Z,1.12
2022-10-04T13:46:02.907Z,1.40
2022-10-04T13:49:06.600Z,1.42
2022-10-04T13:52:33.902Z,1.40
2022-10-04T13:55:48.308Z,1.20
2022-10-04T13:58:46.144Z,1.10
2022-10-04T14:01:57.353Z,1.20
2022-10-04T14:08:37.264Z,1.10
2022-10-04T14:15:24.409Z,1.30
2022-10-04T14:18:45.261Z,1.30
2022-10-04T14:22:07.553Z,1.40
2022-10-04T14:25:52.000Z,1.20
2022-10-04T14:29:18.399Z,1.17
2022-10-04T14:32:46.011Z,1.82
2022-10-04T14:35:40.821Z,1.20
2022-10-04T14:39:01.545Z,1.12
2022-10-04T14:42:36.098Z,1.45
2022-10-04T14:45:43.605Z,1.45
2022-10-04T14:48:51.353Z,1.40
2022-10-04T14:54:40.421Z,1.40
2022-10-04T14:57:50.383Z,1.10
2022-10-04T15:01:09.099Z,1.10
2022-10-04T15:04:25.101Z,1.02
2022-10-04T15:07:22.643Z,1.50
2022-10-04T15:10:18.836Z,1.20
2022-10-04T15:13:15.048Z,1.20
2022-10-04T15:16:21.130Z,1.20
2022-10-04T15:19:16.953Z,1.35
2022-10-04T15:22:16.233Z,1.00
2022-10-04T15:25:36.105Z,1.47
2022-10-04T15:28:38.095Z,1.07
2022-10-04T15:31:34.750Z,1.45
2022-10-04T15:34:33.660Z,1.00
2022-10-04T15:37:30.065Z,1.60
2022-10-04T15:40:31.710Z,1.72
2022-10-04T15:43:28.737Z,1.70
2022-10-04T15:46:40.595Z,2.12
2022-10-04T15:49:39.842Z,1.70
2022-10-04T15:52:55.436Z,1.40
2022-10-04T15:56:08.729Z,1.90
2022-10-04T15:59:24.942Z,1.35
2022-10-04T16:02:59.893Z,1.63
2022-10-04T16:05:56.882Z,1.30
2022-10-04T16:12:07.747Z,1.98
2022-10-04T16:15:05.180Z,1.22
2022-10-04T16:18:05.464Z,1.00
2022-10-04T16:21:08.011Z,1.12
2022-10-04T16:24:35.938Z,1.25
2022-10-04T16:30:52.562Z,1.22
2022-10-04T16:33:47.376Z,1.32
2022-10-04T16:36:49.878Z,1.25
2022-10-04T16:40:03.420Z,1.30
2022-10-04T16:43:00.027Z,1.50
2022-10-04T16:46:07.343Z,1.55
2022-10-04T16:49:01.580Z,2.10
2022-10-04T16:52:27.610Z,1.80
2022-10-04T16:55:39.183Z,1.25
2022-10-04T16:58:54.161Z,1.40
2022-10-04T17:02:10.768Z,1.80
2022-10-04T17:05:27.191Z,1.67
2022-10-04T17:08:27.852Z,1.60
2022-10-04T17:11:46.105Z,1.60
2022-10-04T17:17:47.288Z,1.80
2022-10-04T17:20:48.617Z,1.90
2022-10-04T17:23:53.296Z,2.00
2022-10-04T17:26:55.896Z,1.72
2022-10-04T17:29:54.672Z,1.70
2022-10-04T17:33:08.804Z,1.67
2022-10-04T17:39:32.003Z,2.27
2022-10-04T17:42:33.908Z,2.77
2022-10-04T17:45:48.602Z,2.50
2022-10-04T17:49:04.052Z,3.17
2022-10-04T17:52:16.484Z,2.30
2022-10-04T17:55:18.715Z,1.80
2022-10-04T17:58:15.520Z,2.33
2022-10-04T18:01:10.460Z,2.20
2022-10-04T18:04:10.015Z,2.33
2022-10-04T18:07:05.354Z,2.33
2022-10-04T18:09:58.971Z,2.40
2022-10-04T18:12:53.609Z,2.72
2022-10-04T18:15:48.661Z,2.60
2022-10-04T18:18:45.886Z,2.25
2022-10-04T18:21:41.969Z,2.12
2022-10-04T18:24:33.279Z,2.08
2022-10-04T18:27:26.750Z,2.10
2022-10-04T18:33:14.647Z,1.85
2022-10-04T18:36:12.640Z,2.05
2022-10-04T18:42:19.992Z,1.90
2022-10-04T18:45:21.922Z,2.10
2022-10-04T18:48:19.972Z,2.90
2022-10-04T18:51:28.371Z,2.62
2022-10-04T18:54:25.264Z,2.80
2022-10-04T18:57:24.431Z,3.37
2022-10-04T19:00:34.843Z,3.55
2022-10-04T19:03:29.452Z,3.60
2022-10-04T19:06:24.549Z,3.58
2022-10-04T19:09:18.652Z,4.35
2022-10-04T19:12:13.114Z,4.10
2022-10-04T19:15:11.751Z,3.70
2022-10-04T19:20:51.132Z,3.70
2022-10-04T19:23:45.968Z,3.17
2022-10-04T19:26:40.976Z,3.45
2022-10-04T19:29:39.862Z,4.85
2022-10-04T19:32:36.360Z,3.20
2022-10-04T19:35:42.514Z,3.05
2022-10-04T19:38:41.489Z,3.10
2022-10-04T19:41:45.077Z,3.15
2022-10-04T19:44:46.222Z,3.08
2022-10-04T19:47:49.120Z,3.15
2022-10-04T19:50:43.274Z,3.20
2022-10-04T19:53:37.635Z,2.92
2022-10-04T19:56:32.244Z,3.35
2022-10-04T19:59:27.666Z,3.20
2022-10-04T20:02:19.200Z,2.67
2022-10-04T20:05:16.966Z,3.05
2022-10-04T20:08:11.917Z,3.20
2022-10-04T20:11:18.450Z,3.40
2022-10-04T20:14:48.382Z,4.12
2022-10-04T20:17:40.292Z,3.27
2022-10-04T20:21:08.951Z,3.37
2022-10-04T20:24:01.783Z,3.58
2022-10-04T20:27:08.719Z,2.83
2022-10-04T20:30:06.482Z,3.30
2022-10-04T20:33:04.141Z,3.20
2022-10-04T20:36:04.025Z,2.42
2022-10-04T20:38:59.973Z,2.65
2022-10-04T20:42:24.153Z,3.20
2022-10-04T20:45:33.526Z,9.80
2022-10-04T20:48:29.065Z,3.95
2022-10-04T20:51:22.042Z,3.40
2022-10-04T20:54:20.277Z,3.90
2022-10-04T20:57:14.347Z,3.58
2022-10-04T21:00:06.530Z,2.70
2022-10-04T21:03:15.417Z,2.67
2022-10-04T21:06:10.075Z,3.08
2022-10-04T21:09:01.079Z,3.15
2022-10-04T21:11:55.190Z,3.08
2022-10-04T21:15:03.916Z,2.95
2022-10-04T21:18:07.256Z,2.95
2022-10-04T21:20:58.641Z,2.80
2022-10-04T21:23:49.718Z,3.05
2022-10-04T21:26:42.969Z,2.98
2022-10-04T21:29:36.070Z,3.30
2022-10-04T21:32:28.799Z,2.85
2022-10-04T21:35:22.890Z,2.90
2022-10-04T21:38:17.389Z,2.80
2022-10-04T21:43:51.020Z,2.85
2022-10-04T21:46:42.557Z,2.70
2022-10-04T21:49:34.773Z,2.60
2022-10-04T21:52:26.518Z,2.60
2022-10-04T21:55:19.527Z,2.27
2022-10-04T21:58:11.836Z,2.47
2022-10-04T22:01:03.880Z,2.17
2022-10-04T22:03:55.708Z,2.33
2022-10-04T22:06:48.143Z,2.17
2022-10-04T22:09:42.858Z,2.12
2022-10-04T22:12:34.183Z,2.05
2022-10-04T22:15:27.895Z,2.37
2022-10-04T22:18:20.523Z,2.20
2022-10-04T22:21:11.877Z,2.52
2022-10-04T22:26:43.124Z,2.27
2022-10-04T22:29:36.564Z,2.90
2022-10-04T22:32:30.456Z,2.35
2022-10-04T22:38:12.005Z,3.02
2022-10-04T22:41:04.791Z,2.58
2022-10-04T22:43:59.723Z,2.65
2022-10-04T22:46:53.811Z,2.40
2022-10-04T22:49:48.555Z,2.12
2022-10-04T22:52:40.144Z,2.50
2022-10-04T22:58:13.617Z,2.10
2022-10-04T23:01:07.103Z,2.05
2022-10-04T23:04:00.241Z,2.02
2022-10-04T23:06:52.622Z,2.20
2022-10-04T23:09:44.405Z,2.05
2022-10-04T23:12:36.185Z,2.30
2022-10-04T23:15:27.646Z,2.15
2022-10-04T23:18:20.683Z,2.58
2022-10-04T23:21:21.981Z,2.50
2022-10-04T23:24:17.400Z,2.20
2022-10-04T23:27:15.731Z,1.67
2022-10-04T23:33:01.588Z,1.90
2022-10-04T23:35:55.211Z,1.70
2022-10-04T23:38:50.224Z,1.72
2022-10-04T23:41:41.604Z,1.92
2022-10-04T23:47:24.817Z,1.70
2022-10-04T23:50:24.851Z,1.92
2022-10-04T23:53:19.304Z,1.57
2022-10-04T23:56:15.884Z,2.00
