createdAt,value
2018-08-03T00:00:53.234Z,28.03
2018-08-03T00:03:21.405Z,31.07
2018-08-03T00:05:49.585Z,23.75
2018-08-03T00:08:17.749Z,28.02
2018-08-03T00:10:45.928Z,23.33
2018-08-03T00:13:14.096Z,22.60
2018-08-03T00:15:42.301Z,31.23
2018-08-03T00:18:10.470Z,26.40
2018-08-03T00:20:38.664Z,29.90
2018-08-03T00:23:06.830Z,22.90
2018-08-03T00:25:35.016Z,26.30
2018-08-03T00:28:03.184Z,26.10
2018-08-03T00:30:31.357Z,24.73
2018-08-03T00:32:59.526Z,28.00
2018-08-03T00:35:27.709Z,23.40
2018-08-03T00:37:55.885Z,23.22
2018-08-03T00:40:24.049Z,26.10
2018-08-03T00:42:52.266Z,23.60
2018-08-03T00:45:20.465Z,29.18
2018-08-03T00:47:48.669Z,34.80
2018-08-03T00:50:16.841Z,25.52
2018-08-03T00:52:45.015Z,30.37
2018-08-03T00:55:13.341Z,29.07
2018-08-03T00:57:41.549Z,25.10
2018-08-03T01:00:09.713Z,25.88
2018-08-03T01:02:37.857Z,23.20
2018-08-03T01:05:06.014Z,26.40
2018-08-03T01:07:34.181Z,25.40
2018-08-03T01:10:02.334Z,29.10
2018-08-03T01:12:30.500Z,23.57
2018-08-03T01:14:58.651Z,28.85
2018-08-03T01:17:26.817Z,23.50
2018-08-03T01:19:54.952Z,29.15
2018-08-03T01:22:23.104Z,30.63
2018-08-03T01:24:51.255Z,34.92
2018-08-03T01:27:19.404Z,30.40
2018-08-03T01:29:47.537Z,29.35
2018-08-03T01:32:15.676Z,26.13
2018-08-03T01:34:43.801Z,27.48
2018-08-03T01:37:11.966Z,27.02
2018-08-03T01:39:40.111Z,29.15
2018-08-03T01:42:08.273Z,27.63
2018-08-03T01:44:36.425Z,33.08
2018-08-03T01:47:04.593Z,26.65
2018-08-03T01:49:32.742Z,24.57
2018-08-03T01:52:00.913Z,19.67
2018-08-03T01:54:29.050Z,23.62
2018-08-03T01:56:57.205Z,23.18
2018-08-03T01:59:25.369Z,24.40
2018-08-03T02:01:53.494Z,33.05
2018-08-03T02:04:21.659Z,29.15
2018-08-03T02:06:49.814Z,30.62
2018-08-03T02:09:17.966Z,29.90
2018-08-03T02:11:46.106Z,30.97
2018-08-03T02:14:14.281Z,25.48
2018-08-03T02:16:42.434Z,26.95
2018-08-03T02:19:10.598Z,33.20
2018-08-03T02:21:38.739Z,26.57
2018-08-03T02:24:06.902Z,26.12
2018-08-03T02:26:35.046Z,27.67
2018-08-03T02:29:03.206Z,26.50
2018-08-03T02:31:31.386Z,29.70
2018-08-03T02:33:59.622Z,20.92
2018-08-03T02:36:27.811Z,18.85
2018-08-03T02:38:56.007Z,21.82
2018-08-03T02:41:24.212Z,24.05
2018-08-03T02:43:52.965Z,30.30
2018-08-03T02:46:21.156Z,24.63
2018-08-03T02:48:49.406Z,20.73
2018-08-03T02:51:17.590Z,25.50
2018-08-03T02:53:45.793Z,29.12
2018-08-03T02:56:13.973Z,24.10
2018-08-03T02:58:42.153Z,23.73
2018-08-03T03:01:10.642Z,27.15
2018-08-03T03:03:38.825Z,25.97
2018-08-03T03:06:07.094Z,26.30
2018-08-03T03:08:35.295Z,25.08
2018-08-03T03:11:03.472Z,28.90
2018-08-03T03:13:31.686Z,21.00
2018-08-03T03:15:59.842Z,22.95
2018-08-03T03:18:28.012Z,25.57
2018-08-03T03:20:56.205Z,26.33
2018-08-03T03:23:24.418Z,19.27
2018-08-03T03:25:52.581Z,20.43
2018-08-03T03:28:20.733Z,20.10
2018-08-03T03:30:48.897Z,27.85
2018-08-03T03:33:17.075Z,21.07
2018-08-03T03:35:45.266Z,21.90
2018-08-03T03:38:13.414Z,22.05
2018-08-03T03:40:41.594Z,21.00
2018-08-03T03:43:09.759Z,17.70
2018-08-03T03:45:37.978Z,20.20
2018-08-03T03:48:06.109Z,21.70
2018-08-03T03:50:34.283Z,23.70
2018-08-03T03:53:02.482Z,24.45
2018-08-03T03:55:30.406Z,25.97
2018-08-03T03:57:58.565Z,23.00
2018-08-03T04:00:26.742Z,33.58
2018-08-03T04:02:54.925Z,22.00
2018-08-03T04:05:23.089Z,22.50
2018-08-03T04:07:51.256Z,24.90
2018-08-03T04:10:19.426Z,25.80
2018-08-03T04:12:47.614Z,23.50
2018-08-03T04:15:15.826Z,30.00
2018-08-03T04:17:43.993Z,22.75
2018-08-03T04:20:12.195Z,20.60
2018-08-03T04:22:40.374Z,24.72
2018-08-03T04:25:08.574Z,27.05
2018-08-03T04:27:36.753Z,25.68
2018-08-03T04:30:05.718Z,20.08
2018-08-03T04:32:33.938Z,21.87
2018-08-03T04:35:02.144Z,21.30
2018-08-03T04:37:30.340Z,25.50
2018-08-03T04:39:58.517Z,23.83
2018-08-03T04:42:26.733Z,27.13
2018-08-03T04:44:54.913Z,36.77
2018-08-03T04:47:23.119Z,34.40
2018-08-03T04:49:51.293Z,29.48
2018-08-03T04:52:19.507Z,27.30
2018-08-03T04:54:47.711Z,29.23
2018-08-03T04:57:15.890Z,35.52
2018-08-03T04:59:44.076Z,38.20
2018-08-03T05:02:12.622Z,34.95
2018-08-03T05:04:40.855Z,25.82
2018-08-03T05:07:09.244Z,29.77
2018-08-03T05:09:37.424Z,27.77
2018-08-03T05:12:05.601Z,27.52
2018-08-03T05:14:33.805Z,28.80
2018-08-03T05:17:02.026Z,29.57
2018-08-03T05:19:30.207Z,26.97
2018-08-03T05:21:58.942Z,28.87
2018-08-03T05:24:27.125Z,28.35
2018-08-03T05:26:55.321Z,28.87
2018-08-03T05:29:23.510Z,32.35
2018-08-03T05:31:51.727Z,36.80
2018-08-03T05:34:19.935Z,29.92
2018-08-03T05:36:48.102Z,30.35
2018-08-03T05:39:16.290Z,34.33
2018-08-03T05:41:44.510Z,37.63
2018-08-03T05:44:12.706Z,36.13
2018-08-03T05:46:40.904Z,43.08
2018-08-03T05:49:08.850Z,33.67
2018-08-03T05:51:37.053Z,28.50
2018-08-03T05:54:05.257Z,28.27
2018-08-03T05:56:33.435Z,35.95
2018-08-03T05:59:01.617Z,34.83
2018-08-03T06:01:29.802Z,38.85
2018-08-03T06:03:58.069Z,47.43
2018-08-03T06:06:26.214Z,45.60
2018-08-03T06:08:54.393Z,37.75
2018-08-03T06:11:22.579Z,40.23
2018-08-03T06:13:50.761Z,37.38
2018-08-03T06:16:18.938Z,42.30
2018-08-03T06:18:47.086Z,35.05
2018-08-03T06:21:15.253Z,37.67
2018-08-03T06:23:43.422Z,44.30
2018-08-03T06:26:11.578Z,43.15
2018-08-03T06:28:39.782Z,42.33
2018-08-03T06:31:07.946Z,45.85
2018-08-03T06:33:36.147Z,43.23
2018-08-03T06:36:04.305Z,47.30
2018-08-03T06:38:32.479Z,40.80
2018-08-03T06:41:00.670Z,46.73
2018-08-03T06:43:28.845Z,37.05
2018-08-03T06:45:57.034Z,42.30
2018-08-03T06:48:25.212Z,41.95
2018-08-03T06:50:53.405Z,40.35
2018-08-03T06:53:21.570Z,39.65
2018-08-03T06:55:49.743Z,40.10
2018-08-03T06:58:17.921Z,48.60
2018-08-03T07:00:46.094Z,38.65
2018-08-03T07:03:14.318Z,40.58
2018-08-03T07:05:42.540Z,39.63
2018-08-03T07:08:10.945Z,37.28
2018-08-03T07:10:39.121Z,40.10
2018-08-03T07:13:07.289Z,46.35
2018-08-03T07:15:35.470Z,41.13
2018-08-03T07:18:03.670Z,38.85
2018-08-03T07:20:31.908Z,35.23
2018-08-03T07:23:00.088Z,38.45
2018-08-03T07:25:27.997Z,41.53
2018-08-03T07:27:56.178Z,36.98
2018-08-03T07:30:24.342Z,36.00
2018-08-03T07:32:52.518Z,39.18
2018-08-03T07:35:20.691Z,47.88
2018-08-03T07:37:48.890Z,36.95
2018-08-03T07:40:17.078Z,38.67
2018-08-03T07:42:45.263Z,37.42
2018-08-03T07:45:13.658Z,34.43
2018-08-03T07:47:42.059Z,37.63
2018-08-03T07:50:10.220Z,40.08
2018-08-03T07:52:38.470Z,36.25
2018-08-03T07:55:06.570Z,41.00
2018-08-03T07:57:34.734Z,32.67
2018-08-03T08:00:02.938Z,35.30
2018-08-03T08:02:31.126Z,32.67
2018-08-03T08:04:59.309Z,35.75
2018-08-03T08:07:27.497Z,37.53
2018-08-03T08:09:55.672Z,37.78
2018-08-03T08:12:23.846Z,37.98
2018-08-03T08:14:52.124Z,37.03
2018-08-03T08:17:20.309Z,31.95
2018-08-03T08:19:48.518Z,36.93
2018-08-03T08:22:16.698Z,39.40
2018-08-03T08:24:44.903Z,30.40
2018-08-03T08:27:13.114Z,33.20
2018-08-03T08:29:41.315Z,30.70
2018-08-03T08:32:09.510Z,39.10
2018-08-03T08:34:37.727Z,34.73
2018-08-03T08:37:06.069Z,30.30
2018-08-03T08:39:34.202Z,29.15
2018-08-03T08:42:02.377Z,36.55
2018-08-03T08:44:30.594Z,33.75
2018-08-03T08:46:58.773Z,30.80
2018-08-03T08:49:26.982Z,32.98
2018-08-03T08:51:55.188Z,30.48
2018-08-03T08:54:23.389Z,39.73
2018-08-03T08:56:51.585Z,30.47
2018-08-03T08:59:19.785Z,29.80
2018-08-03T09:01:47.961Z,29.98
2018-08-03T09:04:16.150Z,30.77
2018-08-03T09:06:44.393Z,30.05
2018-08-03T09:09:12.543Z,27.95
2018-08-03T09:11:40.721Z,25.77
2018-08-03T09:14:08.943Z,28.73
2018-08-03T09:16:37.113Z,28.17
2018-08-03T09:19:05.290Z,31.23
2018-08-03T09:21:33.455Z,33.18
2018-08-03T09:24:01.633Z,36.10
2018-08-03T09:26:29.802Z,27.05
2018-08-03T09:28:57.998Z,31.85
2018-08-03T09:31:26.150Z,32.60
2018-08-03T09:33:54.329Z,41.30
2018-08-03T09:36:22.525Z,30.97
2018-08-03T09:38:50.673Z,35.70
2018-08-03T09:41:18.820Z,28.05
2018-08-03T09:43:47.034Z,26.87
2018-08-03T09:46:15.185Z,29.27
2018-08-03T09:48:43.358Z,29.23
2018-08-03T09:51:11.570Z,40.80
2018-08-03T09:53:39.719Z,24.52
2018-08-03T09:56:07.904Z,30.10
2018-08-03T09:58:36.066Z,22.98
2018-08-03T10:01:10.186Z,23.73
2018-08-03T10:03:38.740Z,28.12
2018-08-03T10:06:06.997Z,27.98
2018-08-03T10:08:35.194Z,20.82
2018-08-03T10:11:03.370Z,18.57
2018-08-03T10:13:31.559Z,25.75
2018-08-03T10:15:59.798Z,21.87
2018-08-03T10:18:27.982Z,30.60
2018-08-03T10:20:56.150Z,24.23
2018-08-03T10:23:24.411Z,23.20
2018-08-03T10:25:52.666Z,21.82
2018-08-03T10:28:20.826Z,17.63
2018-08-03T10:30:49.234Z,21.50
2018-08-03T10:33:17.401Z,20.00
2018-08-03T10:35:45.574Z,22.70
2018-08-03T10:38:13.995Z,14.50
2018-08-03T10:40:42.215Z,14.68
2018-08-03T10:43:10.401Z,22.95
2018-08-03T10:45:38.970Z,19.03
2018-08-03T10:48:07.355Z,14.80
2018-08-03T10:50:35.516Z,16.20
2018-08-03T10:53:03.714Z,20.10
2018-08-03T10:55:31.890Z,14.70
2018-08-03T10:58:00.068Z,19.20
2018-08-03T11:00:29.722Z,21.27
2018-08-03T11:02:58.314Z,20.25
2018-08-03T11:05:26.798Z,21.42
2018-08-03T11:07:54.980Z,19.42
2018-08-03T11:10:23.159Z,14.80
2018-08-03T11:12:51.890Z,16.80
2018-08-03T11:15:20.113Z,15.27
2018-08-03T11:17:49.285Z,19.07
2018-08-03T11:20:17.814Z,16.90
2018-08-03T11:22:46.382Z,22.73
2018-08-03T11:25:14.606Z,15.85
2018-08-03T11:27:42.870Z,15.15
2018-08-03T11:30:11.361Z,17.70
2018-08-03T11:32:39.611Z,19.55
2018-08-03T11:35:08.902Z,18.60
2018-08-03T11:37:37.038Z,14.47
2018-08-03T11:40:05.716Z,12.82
2018-08-03T11:42:33.967Z,15.10
2018-08-03T11:45:02.142Z,19.25
2018-08-03T11:47:30.326Z,12.77
2018-08-03T11:49:58.550Z,14.38
2018-08-03T11:52:26.731Z,14.25
2018-08-03T11:54:54.941Z,20.15
2018-08-03T11:57:23.113Z,17.90
2018-08-03T11:59:51.281Z,16.40
2018-08-03T12:02:19.493Z,14.87
2018-08-03T12:04:47.661Z,20.30
2018-08-03T12:07:15.809Z,17.42
2018-08-03T12:09:43.978Z,12.82
2018-08-03T12:12:12.159Z,19.70
2018-08-03T12:14:40.378Z,18.62
2018-08-03T12:17:08.588Z,15.75
2018-08-03T12:19:36.780Z,22.30
2018-08-03T12:22:05.017Z,14.60
2018-08-03T12:24:33.298Z,20.12
2018-08-03T12:27:01.709Z,15.53
2018-08-03T12:29:29.894Z,14.93
2018-08-03T12:31:58.106Z,12.00
2018-08-03T12:34:26.278Z,9.57
2018-08-03T12:36:54.478Z,14.98
2018-08-03T12:39:22.647Z,17.82
2018-08-03T12:41:50.827Z,18.35
2018-08-03T12:44:19.023Z,16.20
2018-08-03T12:46:47.218Z,15.15
2018-08-03T12:49:15.413Z,14.35
2018-08-03T12:51:43.607Z,14.00
2018-08-03T12:54:11.834Z,12.40
2018-08-03T12:56:40.067Z,12.53
2018-08-03T12:59:08.194Z,13.98
2018-08-03T13:01:36.381Z,13.38
2018-08-03T13:04:04.565Z,11.93
2018-08-03T13:06:32.784Z,10.90
2018-08-03T13:09:00.947Z,11.12
2018-08-03T13:11:29.122Z,10.55
2018-08-03T13:13:57.317Z,14.20
2018-08-03T13:16:25.482Z,16.23
2018-08-03T13:18:53.694Z,14.25
2018-08-03T13:21:33.272Z,10.70
2018-08-03T13:24:02.151Z,12.80
2018-08-03T13:26:30.322Z,10.72
2018-08-03T13:28:58.930Z,17.48
2018-08-03T13:31:28.034Z,11.80
2018-08-03T13:33:56.242Z,15.53
2018-08-03T13:36:25.528Z,14.53
2018-08-03T13:38:53.652Z,13.18
2018-08-03T13:41:21.794Z,9.90
2018-08-03T13:43:49.978Z,10.70
2018-08-03T13:46:18.273Z,14.00
2018-08-03T13:48:47.494Z,13.05
2018-08-03T13:51:16.494Z,13.75
2018-08-03T13:53:45.535Z,11.78
2018-08-03T13:56:14.411Z,12.60
2018-08-03T13:58:43.991Z,12.58
2018-08-03T14:01:23.655Z,12.05
2018-08-03T14:03:52.199Z,12.00
2018-08-03T14:06:20.434Z,13.53
2018-08-03T14:08:49.286Z,13.05
2018-08-03T14:11:18.162Z,16.60
2018-08-03T14:13:46.788Z,13.70
2018-08-03T14:16:15.054Z,12.45
2018-08-03T14:18:43.878Z,12.70
2018-08-03T14:21:11.793Z,11.40
2018-08-03T14:23:39.999Z,9.83
2018-08-03T14:26:08.154Z,11.63
2018-08-03T14:28:36.347Z,11.88
2018-08-03T14:31:04.526Z,11.20
2018-08-03T14:33:32.726Z,10.25
2018-08-03T14:36:00.887Z,12.15
2018-08-03T14:38:29.046Z,13.30
2018-08-03T14:40:57.220Z,12.45
2018-08-03T14:43:25.397Z,12.07
2018-08-03T14:45:53.601Z,11.85
2018-08-03T14:48:21.766Z,19.00
2018-08-03T14:50:49.962Z,14.07
2018-08-03T14:53:18.145Z,11.78
2018-08-03T14:55:46.301Z,14.53
2018-08-03T14:58:14.477Z,10.50
2018-08-03T15:00:42.747Z,10.23
2018-08-03T15:03:10.929Z,11.45
2018-08-03T15:05:39.077Z,11.80
2018-08-03T15:08:07.255Z,16.27
2018-08-03T15:10:35.417Z,10.58
2018-08-03T15:13:03.601Z,14.38
2018-08-03T15:15:31.821Z,14.93
2018-08-03T15:18:00.004Z,19.20
2018-08-03T15:20:28.218Z,10.38
2018-08-03T15:22:56.393Z,15.38
2018-08-03T15:25:24.570Z,10.00
2018-08-03T15:27:52.773Z,11.75
2018-08-03T15:30:20.953Z,18.53
2018-08-03T15:32:49.143Z,11.55
2018-08-03T15:35:17.400Z,10.40
2018-08-03T15:37:45.521Z,12.75
2018-08-03T15:40:13.469Z,16.40
2018-08-03T15:42:41.654Z,11.05
2018-08-03T15:45:09.898Z,10.45
2018-08-03T15:47:38.146Z,11.77
2018-08-03T15:50:06.526Z,10.60
2018-08-03T15:52:34.705Z,16.55
2018-08-03T15:55:02.926Z,15.87
2018-08-03T15:57:31.098Z,11.60
2018-08-03T15:59:59.318Z,10.53
2018-08-03T16:02:27.505Z,15.20
2018-08-03T16:04:55.707Z,14.35
2018-08-03T16:07:23.886Z,14.33
2018-08-03T16:09:52.106Z,17.20
2018-08-03T16:12:20.294Z,12.50
2018-08-03T16:14:48.469Z,10.72
2018-08-03T16:17:16.654Z,12.75
2018-08-03T16:19:44.858Z,11.87
2018-08-03T16:22:13.077Z,11.57
2018-08-03T16:24:41.266Z,16.23
2018-08-03T16:27:09.454Z,14.28
2018-08-03T16:29:37.670Z,16.90
2018-08-03T16:32:06.146Z,14.07
2018-08-03T16:34:34.341Z,12.93
2018-08-03T16:37:02.537Z,20.97
2018-08-03T16:39:30.745Z,18.90
2018-08-03T16:41:59.141Z,11.97
2018-08-03T16:44:27.346Z,10.55
2018-08-03T16:46:55.556Z,16.73
2018-08-03T16:49:23.738Z,19.33
2018-08-03T16:51:51.947Z,12.93
2018-08-03T16:54:20.141Z,15.75
2018-08-03T16:56:48.342Z,11.33
2018-08-03T16:59:16.541Z,12.53
2018-08-03T17:01:44.735Z,10.40
2018-08-03T17:04:12.933Z,13.08
2018-08-03T17:06:41.114Z,12.53
2018-08-03T17:09:10.006Z,11.12
2018-08-03T17:11:38.198Z,13.85
2018-08-03T17:14:06.378Z,10.98
2018-08-03T17:16:34.980Z,16.32
2018-08-03T17:19:03.158Z,12.55
2018-08-03T17:21:31.353Z,11.97
2018-08-03T17:24:06.375Z,11.40
2018-08-03T17:26:34.555Z,13.78
2018-08-03T17:29:02.758Z,14.43
2018-08-03T17:31:30.950Z,17.42
2018-08-03T17:33:59.152Z,11.68
2018-08-03T17:36:27.340Z,13.90
2018-08-03T17:38:55.579Z,11.63
2018-08-03T17:41:23.778Z,12.25
2018-08-03T17:43:51.978Z,13.78
2018-08-03T17:46:20.170Z,15.85
2018-08-03T17:48:48.357Z,14.28
2018-08-03T17:51:16.554Z,18.40
2018-08-03T17:53:44.749Z,11.25
2018-08-03T17:56:12.942Z,14.80
2018-08-03T17:58:41.131Z,13.08
2018-08-03T18:01:09.331Z,13.22
2018-08-03T18:03:37.489Z,11.93
2018-08-03T18:06:05.770Z,17.67
2018-08-03T18:08:33.946Z,20.48
2018-08-03T18:11:02.130Z,11.10
2018-08-03T18:13:30.322Z,16.40
2018-08-03T18:15:58.516Z,12.60
2018-08-03T18:18:26.656Z,12.37
2018-08-03T18:20:54.845Z,13.65
2018-08-03T18:23:23.008Z,13.43
2018-08-03T18:25:51.176Z,12.60
2018-08-03T18:28:19.345Z,13.50
2018-08-03T18:30:47.510Z,16.37
2018-08-03T18:33:15.686Z,13.48
2018-08-03T18:35:43.865Z,15.40
2018-08-03T18:38:12.033Z,15.38
2018-08-03T18:40:40.222Z,13.83
2018-08-03T18:43:08.391Z,14.93
2018-08-03T18:45:36.546Z,12.60
2018-08-03T18:48:05.003Z,14.13
2018-08-03T18:50:33.218Z,14.90
2018-08-03T18:53:01.393Z,16.03
2018-08-03T18:55:29.624Z,14.85
2018-08-03T18:57:57.799Z,15.08
2018-08-03T19:00:25.961Z,15.60
2018-08-03T19:02:54.165Z,20.10
2018-08-03T19:05:22.356Z,15.58
2018-08-03T19:07:50.529Z,19.47
2018-08-03T19:10:18.714Z,14.03
2018-08-03T19:12:46.914Z,26.02
2018-08-03T19:15:15.082Z,18.40
2018-08-03T19:17:43.274Z,18.37
2018-08-03T19:20:11.449Z,25.30
2018-08-03T19:22:39.634Z,16.07
2018-08-03T19:25:08.121Z,16.73
2018-08-03T19:27:36.322Z,14.73
2018-08-03T19:30:05.213Z,15.00
2018-08-03T19:32:33.333Z,19.85
2018-08-03T19:35:01.543Z,17.25
2018-08-03T19:37:29.737Z,17.00
2018-08-03T19:39:57.937Z,17.82
2018-08-03T19:42:26.141Z,17.23
2018-08-03T19:44:54.318Z,17.02
2018-08-03T19:47:22.514Z,18.00
2018-08-03T19:49:50.706Z,16.57
2018-08-03T19:52:18.931Z,18.90
2018-08-03T19:54:47.109Z,19.83
2018-08-03T19:57:15.286Z,21.25
2018-08-03T19:59:43.478Z,19.05
2018-08-03T20:02:11.686Z,22.17
2018-08-03T20:04:39.860Z,20.75
2018-08-03T20:07:08.063Z,17.05
2018-08-03T20:09:36.239Z,15.75
2018-08-03T20:12:04.428Z,19.55
2018-08-03T20:14:32.620Z,21.80
2018-08-03T20:17:00.837Z,17.57
2018-08-03T20:19:29.010Z,16.30
2018-08-03T20:21:57.571Z,17.52
2018-08-03T20:24:25.738Z,19.05
2018-08-03T20:26:53.900Z,18.67
2018-08-03T20:29:22.079Z,17.43
2018-08-03T20:31:50.246Z,17.00
2018-08-03T20:34:18.490Z,17.35
2018-08-03T20:36:46.655Z,18.17
2018-08-03T20:39:14.919Z,17.70
2018-08-03T20:41:43.029Z,22.82
2018-08-03T20:44:11.198Z,17.45
2018-08-03T20:46:39.353Z,19.75
2018-08-03T20:49:07.679Z,18.57
2018-08-03T20:51:35.845Z,16.97
2018-08-03T20:54:04.027Z,21.13
2018-08-03T20:56:32.195Z,16.52
2018-08-03T20:59:00.370Z,17.90
2018-08-03T21:01:28.538Z,18.07
2018-08-03T21:03:56.703Z,18.65
2018-08-03T21:06:24.873Z,17.10
2018-08-03T21:08:53.043Z,16.35
2018-08-03T21:11:21.210Z,16.80
2018-08-03T21:13:49.405Z,17.60
2018-08-03T21:16:17.590Z,20.08
2018-08-03T21:18:45.814Z,17.95
2018-08-03T21:21:14.026Z,21.97
2018-08-03T21:23:42.314Z,21.40
2018-08-03T21:26:10.486Z,17.92
2018-08-03T21:28:38.666Z,16.75
2018-08-03T21:31:06.863Z,18.17
2018-08-03T21:33:35.054Z,19.67
2018-08-03T21:36:03.242Z,16.45
2018-08-03T21:38:31.442Z,16.60
2018-08-03T21:40:59.613Z,17.73
2018-08-03T21:43:27.818Z,14.97
2018-08-03T21:45:55.986Z,17.05
2018-08-03T21:48:24.186Z,19.12
2018-08-03T21:50:52.454Z,19.07
2018-08-03T21:53:20.667Z,19.07
2018-08-03T21:55:48.854Z,19.05
2018-08-03T21:58:17.063Z,18.62
2018-08-03T22:00:45.237Z,23.07
2018-08-03T22:03:13.449Z,22.55
2018-08-03T22:05:41.641Z,20.68
2018-08-03T22:08:09.830Z,20.17
2018-08-03T22:10:38.018Z,21.00
2018-08-03T22:13:06.209Z,21.00
2018-08-03T22:15:34.397Z,18.20
2018-08-03T22:18:02.559Z,18.03
2018-08-03T22:20:30.746Z,18.75
2018-08-03T22:22:58.937Z,19.48
2018-08-03T22:25:27.101Z,16.62
2018-08-03T22:27:55.249Z,17.95
2018-08-03T22:30:23.464Z,21.25
2018-08-03T22:32:51.631Z,19.40
2018-08-03T22:35:19.782Z,18.15
2018-08-03T22:37:47.966Z,17.65
2018-08-03T22:40:16.133Z,19.20
2018-08-03T22:42:44.322Z,17.20
2018-08-03T22:45:13.330Z,18.48
2018-08-03T22:47:41.473Z,20.80
2018-08-03T22:50:09.638Z,17.90
2018-08-03T22:52:37.817Z,18.05
2018-08-03T22:55:05.977Z,21.20
2018-08-03T22:57:34.134Z,19.87
2018-08-03T23:00:02.649Z,18.65
2018-08-03T23:02:30.833Z,19.37
2018-08-03T23:04:59.017Z,18.05
2018-08-03T23:07:27.173Z,19.15
2018-08-03T23:09:55.433Z,19.25
2018-08-03T23:12:23.610Z,18.27
2018-08-03T23:14:51.766Z,18.57
2018-08-03T23:17:19.952Z,20.07
2018-08-03T23:19:48.119Z,20.50
2018-08-03T23:22:16.290Z,19.80
2018-08-03T23:24:44.455Z,21.80
2018-08-03T23:27:12.642Z,19.40
2018-08-03T23:29:40.830Z,16.70
2018-08-03T23:32:08.982Z,19.45
2018-08-03T23:34:43.607Z,18.63
2018-08-03T23:37:11.766Z,19.98
2018-08-03T23:39:39.921Z,18.23
2018-08-03T23:42:08.105Z,19.95
2018-08-03T23:44:36.277Z,19.82
2018-08-03T23:47:04.579Z,20.73
2018-08-03T23:49:32.757Z,24.33
2018-08-03T23:52:00.929Z,19.12
2018-08-03T23:54:29.110Z,16.90
2018-08-03T23:56:57.264Z,18.12
2018-08-03T23:59:25.429Z,17.65
