createdAt,value
2022-08-08T00:00:50.187Z,99115.16
2022-08-08T00:02:32.858Z,99126.16
2022-08-08T00:05:18.608Z,99124.91
2022-08-08T00:07:51.143Z,99117.09
2022-08-08T00:10:28.124Z,99116.31
2022-08-08T00:13:20.885Z,99109.91
2022-08-08T00:16:06.000Z,99114.22
2022-08-08T00:18:42.861Z,99110.91
2022-08-08T00:21:11.101Z,99110.78
2022-08-08T00:23:51.890Z,99111.41
2022-08-08T00:26:39.844Z,99123.47
2022-08-08T00:29:11.848Z,99114.72
2022-08-08T00:32:20.453Z,99118.41
2022-08-08T00:35:00.510Z,99122.41
2022-08-08T00:38:03.236Z,99125.53
2022-08-08T00:41:10.572Z,99117.22
2022-08-08T00:43:22.004Z,99120.09
2022-08-08T00:46:16.106Z,99121.63
2022-08-08T00:49:02.467Z,99125.78
2022-08-08T00:51:42.417Z,99121.84
2022-08-08T00:54:28.874Z,99122.22
2022-08-08T00:56:58.191Z,99121.63
2022-08-08T00:59:44.333Z,99121.75
2022-08-08T01:03:53.904Z,99114.88
2022-08-08T01:05:58.510Z,99121.59
2022-08-08T01:08:50.331Z,99112.41
2022-08-08T01:11:24.598Z,99121.06
2022-08-08T01:14:13.654Z,99121.94
2022-08-08T01:16:49.101Z,99122.63
2022-08-08T01:19:52.562Z,99106.84
2022-08-08T01:22:47.626Z,99125.84
2022-08-08T01:25:26.494Z,99127.34
2022-08-08T01:28:18.131Z,99121.44
2022-08-08T01:31:03.230Z,99110.63
2022-08-08T01:33:53.934Z,99113.16
2022-08-08T01:36:32.450Z,99114.63
2022-08-08T01:39:24.191Z,99115.94
2022-08-08T01:42:01.705Z,99112.84
2022-08-08T01:44:38.908Z,99113.22
2022-08-08T01:48:15.003Z,99111.66
2022-08-08T01:50:26.717Z,99114.97
2022-08-08T01:54:18.634Z,99121.00
2022-08-08T01:56:31.231Z,99120.69
2022-08-08T01:59:07.848Z,99122.06
2022-08-08T02:02:13.115Z,99117.03
2022-08-08T02:05:01.490Z,99116.13
2022-08-08T02:07:41.553Z,99118.44
2022-08-08T02:10:37.117Z,99111.50
2022-08-08T02:13:53.108Z,99121.63
2022-08-08T02:16:28.237Z,99118.13
2022-08-08T02:19:41.783Z,99127.81
2022-08-08T02:22:33.773Z,99117.56
2022-08-08T02:25:00.298Z,99122.81
2022-08-08T02:27:52.593Z,99126.44
2022-08-08T02:30:26.299Z,99133.78
2022-08-08T02:33:12.862Z,99131.84
2022-08-08T02:36:03.806Z,99135.13
2022-08-08T02:38:35.018Z,99142.81
2022-08-08T02:41:17.886Z,99141.66
2022-08-08T02:44:37.408Z,99144.13
2022-08-08T02:47:04.066Z,99143.91
2022-08-08T02:49:50.927Z,99137.69
2022-08-08T02:52:38.768Z,99138.94
2022-08-08T02:55:19.719Z,99126.63
2022-08-08T02:57:46.984Z,99128.50
2022-08-08T03:00:31.215Z,99130.38
2022-08-08T03:03:16.974Z,99141.66
2022-08-08T03:06:34.363Z,99134.25
2022-08-08T03:09:41.376Z,99135.06
2022-08-08T03:12:14.254Z,99149.16
2022-08-08T03:15:58.342Z,99143.75
2022-08-08T03:17:38.931Z,99144.75
2022-08-08T03:20:08.013Z,99141.25
2022-08-08T03:22:47.308Z,99143.63
2022-08-08T03:25:18.782Z,99140.13
2022-08-08T03:27:56.457Z,99140.13
2022-08-08T03:30:23.883Z,99142.88
2022-08-08T03:33:56.085Z,99146.34
2022-08-08T03:35:55.074Z,99148.22
2022-08-08T03:38:54.982Z,99145.78
2022-08-08T03:42:13.339Z,99150.66
2022-08-08T03:43:56.684Z,99151.59
2022-08-08T03:46:26.072Z,99153.72
2022-08-08T03:49:28.059Z,99152.66
2022-08-08T03:51:51.233Z,99160.72
2022-08-08T03:54:40.719Z,99153.19
2022-08-08T03:58:32.415Z,99162.53
2022-08-08T04:00:02.766Z,99166.13
2022-08-08T04:02:47.328Z,99163.06
2022-08-08T04:05:14.358Z,99170.50
2022-08-08T04:07:45.955Z,99164.13
2022-08-08T04:10:12.268Z,99175.69
2022-08-08T04:12:38.862Z,99164.75
2022-08-08T04:15:05.694Z,99180.28
2022-08-08T04:17:57.924Z,99175.28
2022-08-08T04:20:18.922Z,99177.16
2022-08-08T04:22:45.715Z,99180.63
2022-08-08T04:25:17.820Z,99178.25
2022-08-08T04:28:35.279Z,99177.69
2022-08-08T04:30:36.560Z,99182.84
2022-08-08T04:33:10.577Z,99189.47
2022-08-08T04:35:39.623Z,99189.28
2022-08-08T04:38:06.539Z,99196.09
2022-08-08T04:40:36.114Z,99193.53
2022-08-08T04:43:03.229Z,99184.00
2022-08-08T04:45:33.550Z,99201.66
2022-08-08T04:48:00.696Z,99200.75
2022-08-08T04:50:34.304Z,99195.06
2022-08-08T04:53:13.717Z,99190.59
2022-08-08T04:55:55.467Z,99196.34
2022-08-08T04:58:22.813Z,99201.44
2022-08-08T05:00:50.125Z,99201.44
2022-08-08T05:03:18.688Z,99205.38
2022-08-08T05:06:13.516Z,99200.13
2022-08-08T05:08:44.932Z,99202.06
2022-08-08T05:11:18.576Z,99205.75
2022-08-08T05:13:57.563Z,99207.34
2022-08-08T05:16:53.187Z,99206.66
2022-08-08T05:20:11.852Z,99203.41
2022-08-08T05:22:01.303Z,99199.97
2022-08-08T05:24:27.669Z,99206.88
2022-08-08T05:26:53.980Z,99204.91
2022-08-08T05:29:20.626Z,99205.84
2022-08-08T05:32:04.493Z,99203.09
2022-08-08T05:34:46.222Z,99207.00
2022-08-08T05:37:17.208Z,99199.88
2022-08-08T05:39:55.821Z,99212.91
2022-08-08T05:42:40.097Z,99215.31
2022-08-08T05:45:24.419Z,99216.19
2022-08-08T05:48:00.746Z,99215.94
2022-08-08T05:50:29.468Z,99219.28
2022-08-08T05:52:56.401Z,99222.25
2022-08-08T05:55:22.747Z,99217.50
2022-08-08T05:58:04.037Z,99215.63
2022-08-08T06:00:34.074Z,99224.47
2022-08-08T06:03:25.023Z,99220.00
2022-08-08T06:05:59.291Z,99221.06
2022-08-08T06:08:34.631Z,99220.59
2022-08-08T06:11:02.702Z,99216.34
2022-08-08T06:13:36.094Z,99217.63
2022-08-08T06:16:13.815Z,99218.59
2022-08-08T06:18:40.456Z,99215.88
2022-08-08T06:21:28.584Z,99213.75
2022-08-08T06:24:03.449Z,99211.69
2022-08-08T06:26:41.402Z,99220.50
2022-08-08T06:29:48.713Z,99211.53
2022-08-08T06:32:10.519Z,99217.44
2022-08-08T06:34:52.383Z,99216.03
2022-08-08T06:37:26.926Z,99217.34
2022-08-08T06:39:56.622Z,99221.31
2022-08-08T06:42:24.035Z,99225.13
2022-08-08T06:44:51.432Z,99221.47
2022-08-08T06:47:22.059Z,99222.97
2022-08-08T06:49:55.473Z,99218.56
2022-08-08T06:52:23.410Z,99227.03
2022-08-08T06:54:55.379Z,99224.78
2022-08-08T06:57:24.950Z,99226.28
2022-08-08T07:00:01.790Z,99221.53
2022-08-08T07:02:45.183Z,99225.66
2022-08-08T07:05:20.902Z,99227.97
2022-08-08T07:08:05.546Z,99228.72
2022-08-08T07:10:47.878Z,99227.34
2022-08-08T07:13:17.658Z,99235.25
2022-08-08T07:16:06.276Z,99231.41
2022-08-08T07:18:36.190Z,99234.22
2022-08-08T07:21:09.948Z,99229.78
2022-08-08T07:24:02.786Z,99241.59
2022-08-08T07:26:35.200Z,99238.94
2022-08-08T07:29:05.254Z,99241.94
2022-08-08T07:31:35.430Z,99240.44
2022-08-08T07:34:03.000Z,99237.91
2022-08-08T07:36:30.521Z,99237.09
2022-08-08T07:38:57.897Z,99237.72
2022-08-08T07:41:28.568Z,99238.41
2022-08-08T07:44:36.981Z,99249.59
2022-08-08T07:47:01.568Z,99242.22
2022-08-08T07:49:27.872Z,99237.53
2022-08-08T07:51:56.299Z,99246.59
2022-08-08T07:54:33.374Z,99247.66
2022-08-08T07:57:08.954Z,99249.50
2022-08-08T07:59:45.596Z,99247.44
2022-08-08T08:02:34.328Z,99249.47
2022-08-08T08:05:05.917Z,99248.69
2022-08-08T08:07:41.981Z,99256.34
2022-08-08T08:10:14.891Z,99255.03
2022-08-08T08:12:43.813Z,99244.53
2022-08-08T08:15:11.734Z,99247.38
2022-08-08T08:17:47.889Z,99257.69
2022-08-08T08:20:16.346Z,99248.41
2022-08-08T08:22:43.128Z,99250.38
2022-08-08T08:25:09.507Z,99249.56
2022-08-08T08:27:36.788Z,99246.38
2022-08-08T08:30:03.813Z,99243.31
2022-08-08T08:32:36.272Z,99252.22
2022-08-08T08:35:07.528Z,99252.63
2022-08-08T08:37:40.342Z,99260.06
2022-08-08T08:40:21.230Z,99258.16
2022-08-08T08:42:49.382Z,99259.41
2022-08-08T08:45:21.569Z,99269.63
2022-08-08T08:47:54.305Z,99262.09
2022-08-08T08:50:33.581Z,99254.19
2022-08-08T08:53:04.504Z,99266.06
2022-08-08T08:55:39.292Z,99262.56
2022-08-08T08:58:08.322Z,99260.91
2022-08-08T09:01:05.298Z,99259.00
2022-08-08T09:03:46.058Z,99256.38
2022-08-08T09:06:26.159Z,99256.50
2022-08-08T09:09:04.938Z,99264.53
2022-08-08T09:11:47.290Z,99252.03
2022-08-08T09:14:22.796Z,99264.16
2022-08-08T09:16:53.366Z,99267.78
2022-08-08T09:21:53.939Z,99250.84
2022-08-08T09:22:06.756Z,99254.22
2022-08-08T09:24:34.337Z,99249.44
2022-08-08T09:27:09.199Z,99257.34
2022-08-08T09:30:00.318Z,99259.59
2022-08-08T09:32:35.283Z,99267.34
2022-08-08T09:35:08.154Z,99252.91
2022-08-08T09:38:00.739Z,99258.34
2022-08-08T09:40:43.828Z,99252.31
2022-08-08T09:43:16.702Z,99256.19
2022-08-08T09:46:03.118Z,99251.81
2022-08-08T09:48:35.384Z,99257.19
2022-08-08T09:51:05.142Z,99257.63
2022-08-08T09:54:05.084Z,99256.69
2022-08-08T09:56:44.636Z,99261.81
2022-08-08T09:59:40.487Z,99244.31
2022-08-08T10:02:12.302Z,99248.06
2022-08-08T10:04:47.413Z,99247.94
2022-08-08T10:07:15.724Z,99246.69
2022-08-08T10:10:00.016Z,99260.25
2022-08-08T10:12:38.745Z,99254.09
2022-08-08T10:15:18.932Z,99245.34
2022-08-08T10:18:06.206Z,99248.34
2022-08-08T10:20:41.396Z,99232.34
2022-08-08T10:23:20.962Z,99248.34
2022-08-08T10:26:05.693Z,99238.16
2022-08-08T10:28:55.005Z,99242.84
2022-08-08T10:31:47.514Z,99231.28
2022-08-08T10:34:19.541Z,99239.75
2022-08-08T10:36:47.653Z,99239.16
2022-08-08T10:39:18.263Z,99224.84
2022-08-08T10:42:15.256Z,99219.38
2022-08-08T10:44:43.339Z,99218.28
2022-08-08T10:47:10.855Z,99222.69
2022-08-08T10:50:02.840Z,99221.91
2022-08-08T10:52:35.609Z,99225.22
2022-08-08T10:55:06.380Z,99213.91
2022-08-08T10:57:49.721Z,99218.34
2022-08-08T11:00:25.740Z,99216.13
2022-08-08T11:02:52.529Z,99212.13
2022-08-08T11:05:19.393Z,99210.59
2022-08-08T11:08:38.466Z,99208.81
2022-08-08T11:10:39.880Z,99209.44
2022-08-08T11:13:28.662Z,99214.31
2022-08-08T11:16:07.403Z,99209.22
2022-08-08T11:18:37.476Z,99214.59
2022-08-08T11:21:09.883Z,99211.25
2022-08-08T11:23:40.637Z,99208.66
2022-08-08T11:26:07.108Z,99211.56
2022-08-08T11:28:38.728Z,99208.34
2022-08-08T11:31:06.376Z,99193.75
2022-08-08T11:33:52.626Z,99200.44
2022-08-08T11:36:23.410Z,99203.38
2022-08-08T11:38:56.196Z,99184.41
2022-08-08T11:41:23.637Z,99187.84
2022-08-08T11:43:51.431Z,99190.25
2022-08-08T11:46:21.551Z,99196.50
2022-08-08T11:48:51.535Z,99192.19
2022-08-08T11:51:30.378Z,99187.84
2022-08-08T11:54:27.466Z,99188.91
2022-08-08T11:56:55.941Z,99186.94
2022-08-08T11:59:58.294Z,99187.47
2022-08-08T12:02:31.738Z,99191.56
2022-08-08T12:05:02.742Z,99192.91
2022-08-08T12:07:29.096Z,99176.09
2022-08-08T12:10:00.497Z,99185.97
2022-08-08T12:12:31.296Z,99182.38
2022-08-08T12:15:01.138Z,99185.72
2022-08-08T12:17:36.173Z,99184.00
2022-08-08T12:20:04.821Z,99185.06
2022-08-08T12:22:44.829Z,99180.16
2022-08-08T12:25:19.349Z,99169.88
2022-08-08T12:27:51.638Z,99180.44
2022-08-08T12:30:28.805Z,99187.28
2022-08-08T12:32:58.453Z,99187.09
2022-08-08T12:35:24.745Z,99177.47
2022-08-08T12:38:03.560Z,99173.28
2022-08-08T12:40:57.045Z,99174.50
2022-08-08T12:43:32.679Z,99172.59
2022-08-08T12:46:03.414Z,99179.50
2022-08-08T12:48:36.988Z,99182.78
2022-08-08T12:51:05.780Z,99176.09
2022-08-08T12:53:44.239Z,99183.94
2022-08-08T12:56:19.298Z,99175.50
2022-08-08T12:58:51.013Z,99169.09
2022-08-08T13:01:24.245Z,99172.84
2022-08-08T13:04:12.012Z,99173.84
2022-08-08T13:07:03.048Z,99168.44
2022-08-08T13:10:05.247Z,99178.69
2022-08-08T13:12:36.265Z,99168.47
2022-08-08T13:15:05.626Z,99164.09
2022-08-08T13:18:08.847Z,99170.00
2022-08-08T13:20:24.020Z,99159.03
2022-08-08T13:23:13.664Z,99166.00
2022-08-08T13:25:41.947Z,99159.03
2022-08-08T13:28:09.682Z,99154.91
2022-08-08T13:30:36.202Z,99148.19
2022-08-08T13:33:03.961Z,99149.22
2022-08-08T13:35:38.605Z,99143.84
2022-08-08T13:38:08.514Z,99159.84
2022-08-08T13:40:41.109Z,99151.59
2022-08-08T13:43:08.002Z,99148.94
2022-08-08T13:45:35.314Z,99147.41
2022-08-08T13:48:03.085Z,99142.81
2022-08-08T13:50:49.264Z,99148.13
2022-08-08T13:53:33.841Z,99142.66
2022-08-08T13:56:05.790Z,99142.88
2022-08-08T13:58:33.318Z,99146.06
2022-08-08T14:01:10.424Z,99150.63
2022-08-08T14:03:53.973Z,99148.69
2022-08-08T14:06:32.929Z,99141.44
2022-08-08T14:09:00.076Z,99136.13
2022-08-08T14:11:29.404Z,99150.53
2022-08-08T14:13:59.892Z,99140.56
2022-08-08T14:16:27.989Z,99147.19
2022-08-08T14:18:58.798Z,99153.69
2022-08-08T14:21:39.344Z,99145.06
2022-08-08T14:24:08.253Z,99148.94
2022-08-08T14:26:45.968Z,99155.16
2022-08-08T14:29:30.044Z,99154.44
2022-08-08T14:32:09.064Z,99144.69
2022-08-08T14:34:39.341Z,99146.84
2022-08-08T14:37:09.011Z,99144.84
2022-08-08T14:39:48.099Z,99147.75
2022-08-08T14:42:16.807Z,99156.00
2022-08-08T14:44:52.789Z,99147.00
2022-08-08T14:47:21.217Z,99151.81
2022-08-08T14:50:06.588Z,99142.16
2022-08-08T14:52:42.897Z,99144.06
2022-08-08T14:55:09.658Z,99147.09
2022-08-08T14:58:03.196Z,99152.81
2022-08-08T15:00:22.815Z,99150.22
2022-08-08T15:02:59.152Z,99154.84
2022-08-08T15:05:43.168Z,99143.91
2022-08-08T15:08:22.088Z,99147.84
2022-08-08T15:10:59.892Z,99146.09
2022-08-08T15:13:26.715Z,99146.41
2022-08-08T15:16:08.504Z,99143.06
2022-08-08T15:18:38.693Z,99150.38
2022-08-08T15:21:08.134Z,99140.63
2022-08-08T15:23:39.226Z,99132.16
2022-08-08T15:26:09.627Z,99143.00
2022-08-08T15:28:39.079Z,99135.47
2022-08-08T15:31:05.509Z,99138.25
2022-08-08T15:33:35.449Z,99136.03
2022-08-08T15:36:05.422Z,99143.28
2022-08-08T15:38:32.462Z,99133.06
2022-08-08T15:40:59.377Z,99138.28
2022-08-08T15:43:35.095Z,99138.06
2022-08-08T15:46:02.948Z,99134.50
2022-08-08T15:48:29.943Z,99128.84
2022-08-08T15:51:06.364Z,99137.44
2022-08-08T15:53:48.956Z,99129.88
2022-08-08T15:56:16.609Z,99137.50
2022-08-08T15:58:48.803Z,99136.13
2022-08-08T16:01:15.431Z,99137.59
2022-08-08T16:03:42.137Z,99136.88
2022-08-08T16:06:13.436Z,99137.25
2022-08-08T16:08:40.084Z,99135.41
2022-08-08T16:13:09.813Z,99139.03
2022-08-08T16:14:15.976Z,99144.59
2022-08-08T16:16:42.569Z,99145.91
2022-08-08T16:19:09.443Z,99144.84
2022-08-08T16:21:36.766Z,99143.28
2022-08-08T16:24:06.293Z,99142.97
2022-08-08T16:26:34.479Z,99136.94
2022-08-08T16:29:03.331Z,99134.09
2022-08-08T16:31:37.734Z,99140.88
2022-08-08T16:34:04.140Z,99135.66
2022-08-08T16:36:33.339Z,99132.16
2022-08-08T16:39:00.843Z,99135.78
2022-08-08T16:41:38.223Z,99141.94
2022-08-08T16:44:04.838Z,99136.75
2022-08-08T16:46:39.229Z,99142.03
2022-08-08T16:49:12.281Z,99143.59
2022-08-08T16:55:01.179Z,99147.81
2022-08-08T16:55:06.024Z,99146.00
2022-08-08T16:57:43.498Z,99150.91
2022-08-08T17:00:00.857Z,99147.47
2022-08-08T17:02:32.621Z,99150.16
2022-08-08T17:05:05.533Z,99147.03
2022-08-08T17:07:31.913Z,99153.69
2022-08-08T17:09:58.256Z,99154.41
2022-08-08T17:12:28.774Z,99157.53
2022-08-08T17:14:55.491Z,99153.22
2022-08-08T17:17:22.982Z,99160.81
2022-08-08T17:20:08.973Z,99160.16
2022-08-08T17:22:42.030Z,99159.31
2022-08-08T17:25:09.269Z,99166.41
2022-08-08T17:27:46.132Z,99166.81
2022-08-08T17:30:27.506Z,99166.06
2022-08-08T17:34:35.866Z,99165.41
2022-08-08T17:35:52.640Z,99163.75
2022-08-08T17:38:21.306Z,99169.66
2022-08-08T17:40:51.886Z,99165.56
2022-08-08T17:43:20.897Z,99168.09
2022-08-08T17:45:50.661Z,99164.97
2022-08-08T17:48:29.220Z,99169.31
2022-08-08T17:50:57.736Z,99169.63
2022-08-08T17:53:42.655Z,99169.41
2022-08-08T17:56:09.805Z,99170.78
2022-08-08T17:58:36.156Z,99165.53
2022-08-08T18:01:06.911Z,99163.00
2022-08-08T18:03:36.717Z,99169.47
2022-08-08T18:06:03.344Z,99171.19
2022-08-08T18:08:46.539Z,99174.53
2022-08-08T18:11:16.351Z,99174.72
2022-08-08T18:13:46.487Z,99176.41
2022-08-08T18:16:17.101Z,99178.47
2022-08-08T18:18:53.666Z,99186.06
2022-08-08T18:21:24.881Z,99182.66
2022-08-08T18:24:02.714Z,99190.31
2022-08-08T18:26:29.240Z,99194.47
2022-08-08T18:28:55.745Z,99199.13
2022-08-08T18:31:23.998Z,99201.09
2022-08-08T18:34:18.714Z,99203.31
2022-08-08T18:36:36.799Z,99203.31
2022-08-08T18:39:03.636Z,99207.28
2022-08-08T18:41:51.750Z,99213.75
2022-08-08T18:44:16.449Z,99213.47
2022-08-08T18:46:55.822Z,99215.97
2022-08-08T18:49:24.372Z,99220.66
2022-08-08T18:51:54.602Z,99225.06
2022-08-08T18:54:27.384Z,99227.72
2022-08-08T18:56:57.228Z,99231.28
2022-08-08T18:59:23.744Z,99229.56
2022-08-08T19:02:25.733Z,99236.97
2022-08-08T19:04:36.705Z,99246.88
2022-08-08T19:07:03.233Z,99248.41
2022-08-08T19:09:48.248Z,99253.34
2022-08-08T19:12:16.058Z,99252.44
2022-08-08T19:14:43.149Z,99257.97
2022-08-08T19:17:10.638Z,99264.06
2022-08-08T19:19:37.630Z,99258.63
2022-08-08T19:22:10.701Z,99257.06
2022-08-08T19:24:39.438Z,99263.63
2022-08-08T19:27:57.186Z,99267.47
2022-08-08T19:30:24.102Z,99266.75
2022-08-08T19:32:50.970Z,99274.56
2022-08-08T19:35:17.338Z,99275.38
2022-08-08T19:37:55.318Z,99266.13
2022-08-08T19:40:31.125Z,99269.50
2022-08-08T19:42:59.440Z,99265.53
2022-08-08T19:45:59.500Z,99267.44
2022-08-08T19:48:30.961Z,99277.13
2022-08-08T19:50:59.286Z,99273.78
2022-08-08T19:53:51.011Z,99281.59
2022-08-08T19:56:14.048Z,99277.59
2022-08-08T19:58:43.191Z,99279.84
2022-08-08T20:01:22.698Z,99275.06
2022-08-08T20:04:01.865Z,99271.97
2022-08-08T20:06:30.029Z,99276.47
2022-08-08T20:08:56.841Z,99277.72
2022-08-08T20:11:23.677Z,99282.25
2022-08-08T20:14:33.085Z,99284.84
2022-08-08T20:16:40.525Z,99287.16
2022-08-08T20:19:07.425Z,99296.31
2022-08-08T20:21:37.172Z,99293.94
2022-08-08T20:24:05.294Z,99298.03
2022-08-08T20:26:33.715Z,99291.34
2022-08-08T20:29:00.856Z,99291.03
2022-08-08T20:31:46.925Z,99294.00
2022-08-08T20:34:29.587Z,99297.69
2022-08-08T20:36:58.626Z,99301.34
2022-08-08T20:39:25.082Z,99300.25
2022-08-08T20:42:00.186Z,99297.69
2022-08-08T20:44:26.554Z,99295.88
2022-08-08T20:46:52.908Z,99299.94
2022-08-08T20:49:19.716Z,99288.16
2022-08-08T20:51:48.250Z,99304.38
2022-08-08T20:54:25.865Z,99296.66
2022-08-08T20:57:04.392Z,99300.31
2022-08-08T20:59:41.467Z,99306.59
2022-08-08T21:02:09.024Z,99308.78
2022-08-08T21:04:39.049Z,99305.84
2022-08-08T21:07:16.094Z,99313.94
2022-08-08T21:10:02.385Z,99309.53
2022-08-08T21:12:33.148Z,99307.66
2022-08-08T21:15:06.616Z,99306.97
2022-08-08T21:17:33.840Z,99303.66
2022-08-08T21:20:00.396Z,99297.78
2022-08-08T21:22:30.173Z,99302.88
2022-08-08T21:24:56.471Z,99301.44
2022-08-08T21:28:05.081Z,99302.19
2022-08-08T21:30:17.986Z,99305.84
2022-08-08T21:32:52.028Z,99306.19
2022-08-08T21:36:17.624Z,99299.56
2022-08-08T21:38:11.833Z,99298.78
2022-08-08T21:40:55.041Z,99306.16
2022-08-08T21:43:23.859Z,99309.13
2022-08-08T21:48:03.642Z,99308.38
2022-08-08T21:48:41.247Z,99316.09
2022-08-08T21:51:11.100Z,99315.72
2022-08-08T21:54:23.407Z,99321.19
2022-08-08T21:56:32.324Z,99315.97
2022-08-08T21:59:05.621Z,99320.00
2022-08-08T22:01:40.938Z,99315.56
2022-08-08T22:04:10.308Z,99315.97
2022-08-08T22:06:40.554Z,99318.53
2022-08-08T22:09:08.483Z,99312.59
2022-08-08T22:12:02.917Z,99319.25
2022-08-08T22:14:22.058Z,99319.13
2022-08-08T22:16:51.089Z,99316.44
2022-08-08T22:19:19.970Z,99322.94
2022-08-08T22:21:50.639Z,99320.69
2022-08-08T22:24:17.284Z,99317.69
2022-08-08T22:27:01.896Z,99319.13
2022-08-08T22:29:59.735Z,99322.75
2022-08-08T22:32:15.895Z,99321.25
2022-08-08T22:34:45.137Z,99322.63
2022-08-08T22:37:48.893Z,99322.63
2022-08-08T22:40:04.435Z,99322.22
2022-08-08T22:42:31.893Z,99331.34
2022-08-08T22:45:01.101Z,99332.06
2022-08-08T22:47:34.375Z,99329.84
2022-08-08T22:50:06.029Z,99333.81
2022-08-08T22:53:22.414Z,99335.59
2022-08-08T22:55:56.042Z,99337.34
2022-08-08T22:58:21.996Z,99334.78
2022-08-08T23:00:54.997Z,99340.19
2022-08-08T23:03:21.386Z,99347.50
2022-08-08T23:05:49.671Z,99339.66
2022-08-08T23:08:18.008Z,99342.75
2022-08-08T23:10:53.026Z,99349.44
2022-08-08T23:13:22.142Z,99350.47
2022-08-08T23:16:38.199Z,99345.97
2022-08-08T23:18:34.778Z,99343.72
2022-08-08T23:21:04.503Z,99345.69
2022-08-08T23:23:48.887Z,99345.19
2022-08-08T23:26:21.421Z,99348.63
2022-08-08T23:28:48.085Z,99343.91
2022-08-08T23:31:14.910Z,99353.34
2022-08-08T23:34:17.727Z,99339.25
2022-08-08T23:36:28.713Z,99344.88
2022-08-08T23:38:55.006Z,99339.94
2022-08-08T23:41:24.578Z,99344.56
2022-08-08T23:43:54.335Z,99334.38
2022-08-08T23:49:08.139Z,99340.41
2022-08-08T23:49:18.178Z,99345.75
2022-08-08T23:52:04.318Z,99339.47
2022-08-08T23:54:42.232Z,99338.81
2022-08-08T23:57:26.519Z,99336.47
