createdAt,value
2018-11-28T00:01:44.644Z,7.73
2018-11-28T00:04:13.376Z,8.17
2018-11-28T00:06:42.376Z,6.23
2018-11-28T00:09:11.127Z,8.60
2018-11-28T00:11:39.654Z,9.97
2018-11-28T00:14:08.307Z,8.50
2018-11-28T00:16:37.703Z,6.87
2018-11-28T00:19:06.529Z,6.83
2018-11-28T00:21:35.480Z,5.77
2018-11-28T00:24:04.319Z,8.43
2018-11-28T00:26:33.226Z,6.37
2018-11-28T00:29:02.033Z,7.37
2018-11-28T00:31:31.098Z,6.27
2018-11-28T00:34:00.815Z,8.87
2018-11-28T00:36:29.765Z,7.83
2018-11-28T00:38:58.272Z,7.37
2018-11-28T00:41:27.190Z,6.73
2018-11-28T00:43:56.056Z,5.83
2018-11-28T00:46:24.736Z,5.73
2018-11-28T00:48:53.484Z,6.57
2018-11-28T00:51:22.185Z,6.30
2018-11-28T00:53:50.747Z,6.00
2018-11-28T00:56:19.491Z,6.80
2018-11-28T00:58:48.041Z,6.20
2018-11-28T01:01:16.377Z,34.00
2018-11-28T01:03:44.673Z,26.80
2018-11-28T01:06:13.125Z,20.53
2018-11-28T01:08:41.447Z,20.27
2018-11-28T01:11:09.782Z,9.53
2018-11-28T01:13:38.089Z,17.47
2018-11-28T01:16:06.924Z,27.87
2018-11-28T01:18:35.425Z,16.50
2018-11-28T01:21:03.704Z,17.37
2018-11-28T01:23:32.005Z,11.27
2018-11-28T01:26:00.358Z,14.23
2018-11-28T01:28:28.738Z,9.27
2018-11-28T01:30:57.087Z,16.20
2018-11-28T01:33:25.425Z,17.67
2018-11-28T01:35:53.756Z,15.80
2018-11-28T01:38:22.100Z,10.67
2018-11-28T01:40:50.381Z,12.80
2018-11-28T01:43:18.780Z,10.53
2018-11-28T01:45:47.220Z,11.23
2018-11-28T01:48:15.561Z,9.97
2018-11-28T01:50:43.893Z,11.40
2018-11-28T01:53:12.253Z,11.83
2018-11-28T01:55:40.852Z,10.27
2018-11-28T01:58:09.186Z,13.10
2018-11-28T02:00:37.510Z,10.23
2018-11-28T02:03:05.993Z,11.70
2018-11-28T02:05:34.784Z,13.07
2018-11-28T02:08:03.205Z,10.83
2018-11-28T02:10:31.547Z,12.77
2018-11-28T02:12:59.931Z,14.77
2018-11-28T02:15:28.604Z,14.87
2018-11-28T02:17:57.834Z,11.97
2018-11-28T02:20:26.161Z,11.80
2018-11-28T02:22:54.530Z,14.70
2018-11-28T02:25:22.804Z,12.07
2018-11-28T02:27:51.126Z,15.50
2018-11-28T02:30:20.061Z,16.93
2018-11-28T02:32:49.952Z,13.30
2018-11-28T02:35:18.963Z,14.80
2018-11-28T02:37:47.975Z,11.60
2018-11-28T02:40:17.209Z,14.37
2018-11-28T02:42:45.941Z,12.87
2018-11-28T02:45:20.872Z,14.17
2018-11-28T02:47:49.378Z,14.60
2018-11-28T02:50:18.635Z,13.93
2018-11-28T02:52:47.663Z,13.43
2018-11-28T02:55:16.666Z,13.60
2018-11-28T02:57:45.956Z,12.80
2018-11-28T03:00:16.211Z,12.83
2018-11-28T03:02:44.463Z,12.83
2018-11-28T03:05:13.031Z,11.40
2018-11-28T03:07:41.451Z,11.20
2018-11-28T03:10:14.901Z,11.83
2018-11-28T03:12:43.439Z,12.87
2018-11-28T03:15:38.478Z,13.30
2018-11-28T03:18:08.099Z,15.20
2018-11-28T03:20:36.648Z,12.73
2018-11-28T03:23:05.122Z,12.57
2018-11-28T03:25:33.423Z,12.43
2018-11-28T03:28:01.770Z,12.20
2018-11-28T03:30:30.060Z,13.87
2018-11-28T03:32:58.397Z,14.30
2018-11-28T03:35:26.750Z,12.73
2018-11-28T03:37:55.210Z,13.53
2018-11-28T03:40:23.555Z,13.83
2018-11-28T03:42:52.207Z,14.20
2018-11-28T03:45:20.520Z,12.70
2018-11-28T03:47:48.794Z,15.03
2018-11-28T03:50:17.142Z,12.77
2018-11-28T03:52:45.606Z,11.97
2018-11-28T03:55:15.894Z,12.37
2018-11-28T03:57:46.140Z,13.10
2018-11-28T04:00:19.481Z,12.93
2018-11-28T04:02:48.028Z,12.07
2018-11-28T04:05:16.607Z,12.87
2018-11-28T04:07:45.268Z,13.67
2018-11-28T04:10:14.514Z,11.63
2018-11-28T04:12:43.422Z,10.90
2018-11-28T04:15:12.914Z,11.90
2018-11-28T04:17:41.240Z,10.60
2018-11-28T04:20:11.925Z,11.87
2018-11-28T04:22:40.522Z,12.40
2018-11-28T04:25:09.950Z,11.13
2018-11-28T04:27:38.631Z,13.13
2018-11-28T04:30:10.217Z,10.47
2018-11-28T04:32:38.586Z,11.23
2018-11-28T04:35:08.825Z,11.90
2018-11-28T04:37:37.256Z,11.73
2018-11-28T04:40:09.161Z,11.10
2018-11-28T04:42:37.726Z,12.30
2018-11-28T04:45:08.309Z,13.90
2018-11-28T04:47:36.607Z,10.97
2018-11-28T04:50:06.233Z,13.27
2018-11-28T04:52:34.612Z,12.57
2018-11-28T04:55:03.133Z,15.57
2018-11-28T04:57:31.365Z,15.30
2018-11-28T04:59:59.697Z,13.13
2018-11-28T05:02:28.006Z,15.03
2018-11-28T05:04:56.327Z,15.07
2018-11-28T05:07:27.855Z,14.80
2018-11-28T05:09:56.680Z,15.27
2018-11-28T05:12:25.074Z,15.27
2018-11-28T05:14:53.414Z,15.50
2018-11-28T05:17:21.752Z,15.03
2018-11-28T05:19:50.145Z,18.30
2018-11-28T05:22:18.507Z,16.77
2018-11-28T05:24:46.826Z,19.00
2018-11-28T05:27:15.118Z,17.30
2018-11-28T05:29:43.416Z,19.43
2018-11-28T05:32:11.898Z,19.60
2018-11-28T05:34:40.666Z,29.50
2018-11-28T05:37:09.138Z,20.17
2018-11-28T05:39:37.629Z,19.97
2018-11-28T05:42:06.341Z,20.20
2018-11-28T05:44:34.826Z,19.53
2018-11-28T05:47:03.423Z,19.10
2018-11-28T05:49:31.750Z,21.23
2018-11-28T05:52:00.058Z,18.27
2018-11-28T05:54:28.514Z,17.53
2018-11-28T05:56:56.875Z,19.73
2018-11-28T05:59:27.570Z,21.87
2018-11-28T06:01:53.732Z,21.07
2018-11-28T06:04:22.414Z,24.30
2018-11-28T06:06:50.846Z,22.13
2018-11-28T06:09:19.324Z,21.37
2018-11-28T06:11:47.816Z,20.97
2018-11-28T06:14:16.168Z,39.27
2018-11-28T06:16:44.697Z,77.43
2018-11-28T06:19:14.197Z,41.93
2018-11-28T06:21:43.062Z,27.53
2018-11-28T06:24:11.472Z,27.40
2018-11-28T06:26:40.716Z,22.27
2018-11-28T06:29:09.014Z,26.67
2018-11-28T06:31:37.480Z,24.97
2018-11-28T06:34:06.127Z,22.40
2018-11-28T06:36:34.442Z,25.93
2018-11-28T06:39:03.015Z,26.20
2018-11-28T06:41:31.415Z,22.77
2018-11-28T06:44:00.079Z,24.90
2018-11-28T06:46:28.413Z,26.27
2018-11-28T06:48:56.753Z,22.90
2018-11-28T06:51:25.061Z,24.33
2018-11-28T06:53:53.437Z,24.47
2018-11-28T06:56:21.864Z,20.43
2018-11-28T06:58:50.370Z,22.83
2018-11-28T07:01:18.852Z,23.93
2018-11-28T07:03:47.544Z,18.80
2018-11-28T07:06:16.538Z,41.00
2018-11-28T07:08:44.815Z,55.00
2018-11-28T07:11:13.291Z,25.67
2018-11-28T07:13:41.744Z,26.83
2018-11-28T07:16:10.177Z,24.83
2018-11-28T07:18:49.844Z,21.83
2018-11-28T07:21:18.205Z,24.10
2018-11-28T07:23:46.714Z,22.23
2018-11-28T07:26:15.233Z,20.00
2018-11-28T07:28:43.655Z,23.77
2018-11-28T07:31:12.031Z,24.90
2018-11-28T07:33:40.691Z,21.70
2018-11-28T07:36:09.451Z,23.77
2018-11-28T07:38:38.198Z,24.30
2018-11-28T07:41:07.688Z,22.33
2018-11-28T07:43:36.060Z,76.93
2018-11-28T07:46:05.084Z,52.63
2018-11-28T07:48:33.652Z,30.13
2018-11-28T07:51:02.814Z,26.37
2018-11-28T07:53:32.646Z,22.50
2018-11-28T07:56:01.266Z,24.50
2018-11-28T07:58:29.707Z,23.47
2018-11-28T08:00:58.141Z,25.37
2018-11-28T08:03:32.283Z,24.67
2018-11-28T08:06:20.326Z,23.00
2018-11-28T08:08:48.727Z,25.03
2018-11-28T08:11:17.204Z,23.13
2018-11-28T08:13:45.634Z,22.67
2018-11-28T08:16:14.882Z,22.93
2018-11-28T08:18:43.293Z,24.37
2018-11-28T08:21:11.749Z,20.47
2018-11-28T08:23:40.309Z,22.70
2018-11-28T08:26:08.836Z,23.97
2018-11-28T08:28:37.218Z,61.33
2018-11-28T08:31:06.217Z,29.87
2018-11-28T08:33:34.643Z,21.50
2018-11-28T08:36:03.389Z,20.10
2018-11-28T08:38:31.872Z,20.33
2018-11-28T08:41:00.436Z,19.20
2018-11-28T08:43:29.095Z,19.63
2018-11-28T08:45:57.772Z,20.50
2018-11-28T08:48:26.148Z,20.27
2018-11-28T08:50:54.501Z,23.37
2018-11-28T08:53:22.922Z,18.70
2018-11-28T08:55:51.587Z,22.93
2018-11-28T08:58:19.983Z,19.83
2018-11-28T09:00:48.351Z,19.70
2018-11-28T09:03:16.916Z,21.70
2018-11-28T09:05:45.546Z,21.13
2018-11-28T09:08:14.059Z,22.07
2018-11-28T09:10:42.552Z,17.73
2018-11-28T09:13:10.930Z,21.73
2018-11-28T09:15:40.289Z,18.33
2018-11-28T09:18:08.714Z,17.57
2018-11-28T09:20:37.266Z,24.20
2018-11-28T09:23:07.090Z,58.50
2018-11-28T09:25:35.519Z,24.03
2018-11-28T09:28:03.865Z,16.20
2018-11-28T09:30:32.416Z,20.27
2018-11-28T09:33:01.205Z,38.57
2018-11-28T09:35:29.654Z,16.00
2018-11-28T09:37:58.099Z,15.30
2018-11-28T09:40:27.610Z,13.03
2018-11-28T09:42:57.272Z,17.73
2018-11-28T09:45:25.882Z,13.47
2018-11-28T09:47:54.227Z,12.33
2018-11-28T09:50:23.733Z,13.87
2018-11-28T09:52:52.326Z,11.40
2018-11-28T09:55:23.234Z,13.13
2018-11-28T09:57:51.816Z,11.13
2018-11-28T10:00:21.479Z,11.47
2018-11-28T10:02:50.930Z,11.50
2018-11-28T10:05:22.260Z,20.57
2018-11-28T10:07:50.659Z,15.03
2018-11-28T10:10:19.019Z,11.80
2018-11-28T10:12:47.473Z,10.73
2018-11-28T10:15:17.406Z,16.00
2018-11-28T10:17:45.944Z,49.97
2018-11-28T10:20:15.070Z,17.47
2018-11-28T10:22:43.655Z,10.00
2018-11-28T10:25:28.137Z,11.77
2018-11-28T10:28:02.823Z,9.90
2018-11-28T10:30:32.564Z,11.97
2018-11-28T10:33:01.228Z,34.63
2018-11-28T10:35:29.744Z,26.53
2018-11-28T10:37:58.046Z,13.53
2018-11-28T10:40:26.465Z,13.03
2018-11-28T10:42:56.089Z,17.37
2018-11-28T10:45:28.956Z,12.10
2018-11-28T10:47:57.722Z,17.80
2018-11-28T10:50:26.536Z,20.53
2018-11-28T10:52:57.659Z,13.77
2018-11-28T10:55:26.930Z,11.93
2018-11-28T10:57:55.322Z,13.00
2018-11-28T11:00:37.036Z,11.17
2018-11-28T11:03:12.112Z,14.17
2018-11-28T11:05:46.219Z,29.07
2018-11-28T11:08:19.882Z,23.00
2018-11-28T11:10:53.845Z,12.10
2018-11-28T11:13:27.859Z,8.73
2018-11-28T11:15:57.337Z,40.60
2018-11-28T11:18:27.328Z,15.50
2018-11-28T11:20:55.894Z,15.53
2018-11-28T11:23:24.390Z,13.33
2018-11-28T11:25:53.716Z,18.60
2018-11-28T11:28:22.188Z,27.77
2018-11-28T11:30:50.640Z,17.97
2018-11-28T11:33:19.263Z,11.87
2018-11-28T11:35:47.886Z,9.87
2018-11-28T11:38:16.401Z,8.93
2018-11-28T11:40:44.723Z,11.30
2018-11-28T11:43:13.282Z,11.27
2018-11-28T11:45:41.594Z,9.77
2018-11-28T11:48:09.882Z,9.73
2018-11-28T11:50:38.296Z,26.73
2018-11-28T11:53:06.962Z,15.73
2018-11-28T11:55:36.421Z,137.03
2018-11-28T11:58:04.823Z,47.30
2018-11-28T12:00:33.224Z,23.20
2018-11-28T12:03:03.255Z,10.37
2018-11-28T12:05:31.601Z,9.93
2018-11-28T12:08:00.014Z,8.40
2018-11-28T12:10:28.310Z,8.57
2018-11-28T12:12:56.742Z,19.00
2018-11-28T12:15:25.315Z,17.33
2018-11-28T12:17:54.026Z,10.33
2018-11-28T12:20:25.769Z,9.53
2018-11-28T12:22:54.320Z,11.17
2018-11-28T12:25:22.898Z,8.37
2018-11-28T12:27:51.618Z,20.90
2018-11-28T12:30:20.205Z,17.27
2018-11-28T12:32:49.134Z,9.93
2018-11-28T12:35:18.618Z,8.60
2018-11-28T12:37:47.421Z,10.50
2018-11-28T12:40:16.445Z,11.97
2018-11-28T12:42:47.680Z,8.67
2018-11-28T12:45:17.088Z,13.37
2018-11-28T12:47:46.460Z,9.10
2018-11-28T12:50:24.463Z,9.33
2018-11-28T12:52:54.694Z,10.30
2018-11-28T12:55:23.384Z,26.97
2018-11-28T12:57:52.874Z,22.23
2018-11-28T13:00:22.943Z,12.50
2018-11-28T13:02:53.219Z,18.00
2018-11-28T13:05:23.468Z,15.13
2018-11-28T13:07:52.032Z,13.53
2018-11-28T13:10:22.877Z,14.43
2018-11-28T13:12:51.864Z,11.90
2018-11-28T13:15:21.174Z,9.63
2018-11-28T13:17:49.742Z,9.13
2018-11-28T13:20:19.221Z,11.83
2018-11-28T13:22:49.222Z,9.10
2018-11-28T13:25:18.792Z,8.80
2018-11-28T13:27:47.158Z,9.00
2018-11-28T13:30:17.275Z,9.93
2018-11-28T13:32:45.931Z,14.27
2018-11-28T13:35:15.667Z,18.40
2018-11-28T13:37:45.511Z,12.00
2018-11-28T13:40:16.206Z,18.67
2018-11-28T13:42:44.663Z,18.30
2018-11-28T13:45:15.542Z,10.37
2018-11-28T13:47:45.307Z,8.77
2018-11-28T13:50:13.656Z,8.77
2018-11-28T13:52:42.424Z,10.80
2018-11-28T13:57:42.793Z,8.90
2018-11-28T14:00:11.096Z,9.20
2018-11-28T14:02:45.976Z,10.53
2018-11-28T14:05:14.455Z,8.60
2018-11-28T14:07:42.967Z,11.37
2018-11-28T14:10:12.438Z,9.83
2018-11-28T14:12:40.817Z,10.03
2018-11-28T14:15:15.083Z,12.07
2018-11-28T14:18:00.696Z,11.13
2018-11-28T14:20:30.017Z,27.03
2018-11-28T14:22:58.766Z,26.13
2018-11-28T14:25:27.516Z,16.57
2018-11-28T14:27:56.720Z,9.27
2018-11-28T14:30:25.381Z,9.30
2018-11-28T14:32:53.922Z,13.87
2018-11-28T14:35:24.001Z,10.10
2018-11-28T14:37:53.223Z,8.63
2018-11-28T14:40:23.356Z,13.90
2018-11-28T14:42:54.695Z,16.73
2018-11-28T14:45:23.070Z,10.93
2018-11-28T14:47:51.976Z,11.77
2018-11-28T14:50:29.851Z,17.00
2018-11-28T14:52:59.381Z,31.63
2018-11-28T14:55:30.464Z,28.60
2018-11-28T14:57:59.415Z,15.40
2018-11-28T15:00:29.785Z,15.03
2018-11-28T15:03:02.626Z,13.77
2018-11-28T15:06:07.071Z,14.67
2018-11-28T15:08:35.500Z,17.40
2018-11-28T15:11:08.920Z,13.03
2018-11-28T15:13:37.671Z,14.30
2018-11-28T15:16:06.185Z,8.77
2018-11-28T15:18:34.938Z,10.20
2018-11-28T15:21:03.412Z,11.37
2018-11-28T15:23:33.116Z,11.67
2018-11-28T15:26:01.428Z,14.63
2018-11-28T15:28:29.993Z,15.27
2018-11-28T15:30:58.383Z,15.03
2018-11-28T15:33:26.814Z,9.93
2018-11-28T15:35:55.305Z,10.97
2018-11-28T15:38:30.300Z,16.47
2018-11-28T15:40:58.837Z,23.30
2018-11-28T15:43:27.264Z,16.37
2018-11-28T15:45:55.913Z,15.60
2018-11-28T15:48:24.369Z,13.10
2018-11-28T15:50:52.763Z,10.37
2018-11-28T15:53:21.111Z,10.17
2018-11-28T15:55:49.470Z,27.70
2018-11-28T15:58:17.907Z,24.10
2018-11-28T16:00:46.351Z,23.03
2018-11-28T16:03:14.711Z,12.67
2018-11-28T16:05:43.196Z,8.63
2018-11-28T16:08:11.605Z,9.50
2018-11-28T16:10:46.286Z,11.27
2018-11-28T16:13:16.624Z,16.57
2018-11-28T16:15:53.673Z,15.90
2018-11-28T16:18:22.065Z,13.43
2018-11-28T16:20:51.148Z,9.63
2018-11-28T16:23:19.598Z,9.93
2018-11-28T16:25:47.943Z,10.10
2018-11-28T16:28:16.316Z,10.90
2018-11-28T16:30:44.713Z,13.10
2018-11-28T16:33:13.260Z,22.37
2018-11-28T16:35:41.900Z,19.93
2018-11-28T16:38:10.531Z,18.03
2018-11-28T16:40:38.949Z,16.90
2018-11-28T16:43:07.475Z,18.53
2018-11-28T16:45:36.603Z,14.43
2018-11-28T16:48:05.486Z,11.20
2018-11-28T16:50:34.988Z,11.63
2018-11-28T16:53:03.566Z,11.60
2018-11-28T16:55:32.050Z,14.27
2018-11-28T16:58:00.486Z,23.63
2018-11-28T17:00:30.295Z,19.03
2018-11-28T17:02:59.400Z,16.13
2018-11-28T17:05:27.874Z,13.90
2018-11-28T17:07:56.503Z,21.13
2018-11-28T17:10:26.911Z,21.40
2018-11-28T17:12:56.193Z,13.97
2018-11-28T17:15:24.619Z,12.67
2018-11-28T17:17:53.257Z,10.33
2018-11-28T17:20:22.795Z,24.50
2018-11-28T17:22:53.209Z,18.27
2018-11-28T17:25:25.907Z,13.00
2018-11-28T17:27:54.492Z,10.90
2018-11-28T17:30:24.183Z,28.37
2018-11-28T17:32:52.503Z,28.20
2018-11-28T17:35:21.063Z,16.30
2018-11-28T17:37:49.473Z,13.77
2018-11-28T17:40:21.207Z,14.37
2018-11-28T17:42:51.064Z,14.83
2018-11-28T17:45:19.717Z,29.70
2018-11-28T17:47:48.080Z,24.43
2018-11-28T17:50:17.511Z,24.03
2018-11-28T17:52:56.212Z,18.17
2018-11-28T17:55:25.455Z,16.43
2018-11-28T17:57:53.837Z,11.87
2018-11-28T18:00:22.409Z,14.63
2018-11-28T18:02:50.795Z,12.40
2018-11-28T18:05:19.180Z,11.20
2018-11-28T18:07:47.617Z,10.73
2018-11-28T18:10:17.475Z,10.97
2018-11-28T18:12:57.123Z,12.30
2018-11-28T18:15:25.531Z,13.37
2018-11-28T18:17:55.568Z,14.30
2018-11-28T18:20:24.053Z,13.47
2018-11-28T18:22:52.448Z,14.93
2018-11-28T18:25:21.316Z,16.20
2018-11-28T18:27:50.022Z,13.10
2018-11-28T18:30:18.399Z,13.13
2018-11-28T18:32:46.857Z,11.90
2018-11-28T18:35:15.566Z,15.93
2018-11-28T18:37:44.271Z,15.83
2018-11-28T18:40:13.320Z,14.40
2018-11-28T18:42:42.872Z,19.53
2018-11-28T18:45:14.580Z,46.10
2018-11-28T18:47:42.952Z,31.70
2018-11-28T18:50:12.179Z,12.57
2018-11-28T18:52:41.682Z,11.63
2018-11-28T18:55:16.547Z,14.80
2018-11-28T18:57:41.362Z,19.37
2018-11-28T19:00:26.813Z,23.23
2018-11-28T19:02:58.465Z,24.03
2018-11-28T19:05:26.814Z,19.27
2018-11-28T19:07:55.488Z,13.63
2018-11-28T19:10:26.522Z,13.43
2018-11-28T19:12:55.279Z,13.73
2018-11-28T19:15:28.689Z,15.73
2018-11-28T19:18:02.986Z,18.70
2018-11-28T19:20:31.575Z,16.70
2018-11-28T19:23:01.275Z,18.47
2018-11-28T19:25:31.993Z,16.30
2018-11-28T19:28:01.165Z,22.67
2018-11-28T19:30:36.266Z,13.37
2018-11-28T19:33:05.839Z,15.33
2018-11-28T19:35:35.004Z,14.00
2018-11-28T19:38:03.616Z,15.03
2018-11-28T19:40:36.237Z,42.87
2018-11-28T19:43:06.610Z,20.10
2018-11-28T19:45:35.396Z,15.83
2018-11-28T19:48:04.022Z,17.60
2018-11-28T19:50:34.191Z,16.67
2018-11-28T19:53:02.774Z,18.40
2018-11-28T19:55:31.246Z,17.70
2018-11-28T19:57:59.869Z,19.80
2018-11-28T20:00:29.272Z,15.67
2018-11-28T20:02:58.165Z,17.43
2018-11-28T20:05:26.711Z,16.77
2018-11-28T20:07:55.932Z,20.87
2018-11-28T20:10:24.589Z,19.80
2018-11-28T20:12:53.278Z,23.20
2018-11-28T20:15:26.177Z,23.63
2018-11-28T20:17:54.809Z,22.50
2018-11-28T20:20:23.349Z,38.30
2018-11-28T20:22:52.061Z,25.07
2018-11-28T20:25:21.943Z,31.67
2018-11-28T20:27:59.874Z,27.97
2018-11-28T20:30:46.307Z,23.07
2018-11-28T20:33:16.096Z,23.43
2018-11-28T20:35:46.944Z,24.27
2018-11-28T20:38:21.542Z,23.10
2018-11-28T20:40:50.357Z,21.93
2018-11-28T20:43:18.859Z,21.33
2018-11-28T20:45:47.366Z,25.27
2018-11-28T20:48:15.932Z,23.87
2018-11-28T20:50:44.454Z,45.43
2018-11-28T20:53:16.685Z,44.50
2018-11-28T20:55:45.627Z,27.57
2018-11-28T20:58:14.188Z,24.33
2018-11-28T21:00:42.830Z,26.80
2018-11-28T21:03:11.993Z,24.50
2018-11-28T21:05:40.587Z,24.70
2018-11-28T21:08:10.092Z,26.23
2018-11-28T21:10:40.953Z,24.90
2018-11-28T21:13:11.766Z,27.50
2018-11-28T21:15:40.778Z,30.80
2018-11-28T21:18:10.159Z,36.43
2018-11-28T21:20:40.164Z,29.13
2018-11-28T21:23:11.931Z,27.77
2018-11-28T21:25:40.501Z,26.27
2018-11-28T21:28:09.105Z,29.87
2018-11-28T21:30:37.623Z,30.60
2018-11-28T21:33:07.803Z,29.13
2018-11-28T21:35:38.528Z,30.63
2018-11-28T21:38:08.245Z,30.57
2018-11-28T21:40:36.850Z,32.73
2018-11-28T21:43:05.931Z,32.77
2018-11-28T21:45:34.634Z,31.90
2018-11-28T21:48:03.235Z,29.53
2018-11-28T21:50:31.701Z,32.23
2018-11-28T21:53:00.354Z,29.60
2018-11-28T21:55:29.746Z,35.50
2018-11-28T21:57:58.885Z,41.13
2018-11-28T22:00:27.798Z,34.20
2018-11-28T22:02:56.355Z,34.43
2018-11-28T22:05:25.728Z,32.20
2018-11-28T22:07:54.138Z,35.37
2018-11-28T22:10:24.210Z,34.87
2018-11-28T22:12:53.270Z,33.43
2018-11-28T22:15:21.852Z,33.97
2018-11-28T22:17:54.488Z,35.10
2018-11-28T22:20:23.687Z,35.33
2018-11-28T22:22:53.831Z,36.03
2018-11-28T22:25:25.593Z,32.70
2018-11-28T22:27:54.097Z,37.77
2018-11-28T22:30:30.098Z,34.93
2018-11-28T22:32:59.383Z,33.40
2018-11-28T22:35:27.996Z,34.43
2018-11-28T22:37:56.448Z,34.07
2018-11-28T22:40:27.840Z,34.63
2018-11-28T22:42:57.043Z,37.30
2018-11-28T22:45:26.514Z,35.07
2018-11-28T22:47:54.998Z,36.13
2018-11-28T22:50:24.584Z,33.50
2018-11-28T22:52:53.050Z,32.23
2018-11-28T22:55:21.564Z,38.33
2018-11-28T22:57:49.952Z,33.90
2018-11-28T23:00:23.296Z,34.37
2018-11-28T23:02:58.040Z,34.13
2018-11-28T23:05:28.068Z,32.73
2018-11-28T23:07:57.637Z,32.63
2018-11-28T23:10:26.106Z,35.03
2018-11-28T23:12:54.634Z,35.53
2018-11-28T23:15:22.992Z,36.47
2018-11-28T23:17:55.141Z,37.70
2018-11-28T23:20:19.969Z,36.10
2018-11-28T23:22:48.444Z,37.17
2018-11-28T23:25:17.037Z,37.50
2018-11-28T23:27:45.383Z,33.03
2018-11-28T23:30:15.977Z,34.57
2018-11-28T23:32:44.582Z,35.50
2018-11-28T23:35:13.081Z,38.10
2018-11-28T23:40:47.896Z,38.57
2018-11-28T23:43:16.472Z,40.10
2018-11-28T23:45:44.870Z,39.50
2018-11-28T23:48:13.449Z,34.93
2018-11-28T23:50:41.983Z,37.33
2018-11-28T23:53:10.630Z,37.27
2018-11-28T23:55:39.155Z,38.77
2018-11-28T23:58:07.496Z,38.37
