createdAt,value
2017-07-17T02:04:01.779Z,1007.9
2017-07-17T02:05:04.496Z,1007.8
2017-07-17T02:06:06.655Z,1007.8
2017-07-17T02:07:08.853Z,1007.8
2017-07-17T02:08:10.983Z,1007.8
2017-07-17T02:09:13.557Z,1007.7
2017-07-17T02:10:16.009Z,1007.8
2017-07-17T02:11:18.479Z,1007.7
2017-07-17T02:12:20.679Z,1007.7
2017-07-17T02:13:25.203Z,1007.8
2017-07-17T02:14:28.469Z,1007.7
2017-07-17T02:15:31.352Z,1007.7
2017-07-17T02:16:33.365Z,1007.8
2017-07-17T02:17:36.937Z,1007.8
2017-07-17T02:18:39.037Z,1007.8
2017-07-17T02:19:41.602Z,1007.8
2017-07-17T06:04:59.176Z,1009.1
2017-07-17T06:06:01.881Z,1009.1
2017-07-17T06:07:04.624Z,1009.1
2017-07-17T06:08:07.982Z,1009.1
2017-07-17T06:17:48.177Z,1009.1
2017-07-17T06:29:52.523Z,1009.2
2017-07-17T06:30:54.483Z,1009.2
2017-07-17T06:31:57.280Z,1009.2
2017-07-17T06:32:59.355Z,1009.3
2017-07-17T06:34:02.286Z,1009.3
2017-07-17T06:35:05.358Z,1009.2
2017-07-17T06:36:07.479Z,1009.3
2017-07-17T06:37:09.505Z,1009.3
2017-07-17T06:38:11.513Z,1009.3
2017-07-17T06:42:20.060Z,1009.5
2017-07-17T06:47:43.572Z,1009.6
2017-07-17T06:48:45.691Z,1009.6
2017-07-17T06:53:31.722Z,1009.5
2017-07-17T08:36:46.497Z,1010.1
2017-07-17T09:18:11.937Z,1010.0
2017-07-17T09:19:14.331Z,1010.3
2017-07-17T09:20:16.280Z,1010.5
2017-07-17T09:21:19.233Z,1010.4
2017-07-17T09:22:21.217Z,1010.3
2017-07-17T09:23:24.641Z,1010.5
2017-07-17T09:49:09.975Z,1009.9
2017-07-17T09:58:41.877Z,1013.8
2017-07-17T09:59:43.967Z,1015.8
2017-07-17T10:05:45.969Z,1018.1
2017-07-17T10:06:48.716Z,1018.0
2017-07-17T10:07:50.777Z,1018.5
2017-07-17T10:08:52.787Z,1019.3
2017-07-17T10:09:54.796Z,1020.1
2017-07-17T10:10:57.250Z,1016.1
2017-07-17T10:11:59.748Z,1021.3
2017-07-17T10:13:01.725Z,1012.2
2017-07-17T10:14:04.617Z,1010.3
2017-07-17T10:15:07.166Z,1010.1
2017-07-17T10:17:10.745Z,1017.0
2017-07-17T10:18:12.775Z,1023.1
2017-07-17T10:19:14.981Z,1023.0
2017-07-17T10:20:17.699Z,1023.5
2017-07-17T10:21:20.787Z,1024.8
2017-07-17T10:22:23.333Z,1025.0
2017-07-17T10:23:25.933Z,1024.3
2017-07-17T10:24:36.018Z,1024.5
2017-07-17T10:25:39.882Z,1025.3
2017-07-17T10:26:41.956Z,1025.9
2017-07-17T10:27:44.324Z,1025.4
2017-07-17T10:28:46.498Z,1025.6
2017-07-17T10:29:48.455Z,1027.2
2017-07-17T10:30:51.247Z,1027.3
2017-07-17T10:31:53.733Z,1027.3
2017-07-17T10:33:01.904Z,1026.9
2017-07-17T10:34:03.822Z,1026.9
2017-07-17T10:35:06.493Z,1027.6
2017-07-17T10:36:08.574Z,1025.8
2017-07-17T10:37:10.450Z,1015.3
2017-07-17T10:38:12.823Z,1012.5
2017-07-17T10:39:14.805Z,1010.6
2017-07-17T10:40:16.701Z,1012.8
2017-07-17T10:41:18.618Z,1029.0
2017-07-17T10:42:20.780Z,1017.8
2017-07-17T10:43:22.968Z,1025.0
2017-07-17T10:44:24.750Z,1028.9
2017-07-17T10:45:26.703Z,1028.3
2017-07-17T10:46:28.647Z,1027.3
2017-07-17T10:47:30.665Z,1012.4
2017-07-17T10:48:32.886Z,1027.4
2017-07-17T10:49:36.804Z,1025.5
2017-07-17T10:50:39.762Z,1029.1
2017-07-17T10:51:43.173Z,1026.8
2017-07-17T10:52:44.071Z,1026.8
2017-07-17T10:53:46.386Z,1028.1
2017-07-17T10:54:49.514Z,1027.6
2017-07-17T10:55:51.553Z,1027.0
2017-07-17T10:56:53.521Z,1023.1
2017-07-17T10:57:56.031Z,1009.9
2017-07-17T10:59:01.152Z,1010.0
2017-07-17T11:00:03.012Z,1025.5
2017-07-17T11:01:05.444Z,1012.5
2017-07-17T11:02:07.336Z,1014.1
2017-07-17T11:03:09.171Z,1023.8
2017-07-17T11:04:11.312Z,1024.0
2017-07-17T11:05:13.382Z,1024.2
2017-07-17T11:06:15.323Z,1024.3
2017-07-17T11:07:17.067Z,1021.9
2017-07-17T11:08:18.881Z,1020.6
2017-07-17T11:09:21.162Z,1019.8
2017-07-17T11:10:22.950Z,1019.5
2017-07-17T11:11:24.692Z,1020.8
2017-07-17T11:12:26.463Z,1020.4
2017-07-17T11:13:28.214Z,1019.4
2017-07-17T11:14:31.150Z,1019.3
2017-07-17T11:15:33.963Z,1018.6
2017-07-17T11:16:35.751Z,1018.5
2017-07-17T11:17:37.702Z,1017.9
2017-07-17T11:18:39.452Z,1017.6
2017-07-17T11:19:41.699Z,1017.0
2017-07-17T11:20:43.811Z,1016.5
2017-07-17T11:21:46.241Z,1015.7
2017-07-17T11:22:48.910Z,1015.5
2017-07-17T11:23:50.833Z,1015.2
2017-07-17T11:24:53.733Z,1012.7
2017-07-17T11:25:56.087Z,1014.9
2017-07-17T11:26:57.854Z,1014.5
2017-07-17T11:27:59.675Z,1014.6
2017-07-17T11:29:01.484Z,1014.2
2017-07-17T11:30:03.540Z,1014.2
2017-07-17T11:31:06.330Z,1014.0
2017-07-17T11:32:08.065Z,1013.4
2017-07-17T11:33:09.999Z,1013.8
2017-07-17T11:34:11.903Z,1013.3
2017-07-17T11:35:14.186Z,1013.4
2017-07-17T11:36:15.998Z,1013.5
2017-07-17T11:37:17.926Z,1013.0
2017-07-17T11:38:20.706Z,1013.6
2017-07-17T11:39:21.806Z,1013.6
2017-07-17T11:40:23.895Z,1013.3
2017-07-17T11:41:25.654Z,1013.1
2017-07-17T11:42:28.047Z,1013.1
2017-07-17T11:43:29.835Z,1013.1
2017-07-17T11:44:32.744Z,1013.2
2017-07-17T11:45:34.897Z,1013.2
2017-07-17T11:56:39.509Z,1012.4
2017-07-17T11:58:21.616Z,1010.9
2017-07-17T11:59:24.808Z,1011.0
2017-07-17T12:00:26.573Z,1010.5
2017-07-17T12:01:28.754Z,1011.3
2017-07-17T12:02:32.678Z,1010.1
2017-07-17T12:03:34.845Z,1011.5
2017-07-17T12:04:37.040Z,1011.3
2017-07-17T12:06:21.742Z,1009.9
2017-07-17T12:07:25.942Z,1009.9
2017-07-17T12:08:27.746Z,1009.9
2017-07-17T12:09:34.733Z,1009.9
2017-07-17T12:10:36.773Z,1010.0
2017-07-17T12:11:38.588Z,1009.8
2017-07-17T12:12:40.845Z,1009.8
2017-07-17T12:13:42.652Z,1009.7
2017-07-17T12:14:44.607Z,1009.7
2017-07-17T12:15:46.610Z,1009.7
2017-07-17T12:16:48.491Z,1009.7
2017-07-17T12:17:50.670Z,1009.7
2017-07-17T12:18:52.615Z,1009.8
2017-07-17T12:19:54.524Z,1009.7
2017-07-17T12:20:56.403Z,1009.7
2017-07-17T12:21:58.253Z,1009.7
2017-07-17T12:23:00.588Z,1009.7
2017-07-17T12:24:02.416Z,1009.7
2017-07-17T12:25:04.269Z,1009.7
2017-07-17T12:26:06.160Z,1009.7
2017-07-17T12:27:08.145Z,1009.8
2017-07-17T12:28:10.246Z,1009.7
2017-07-17T12:29:12.219Z,1009.7
2017-07-17T12:30:14.223Z,1009.7
2017-07-17T12:31:16.308Z,1009.8
2017-07-17T12:32:18.286Z,1009.7
2017-07-17T12:33:20.422Z,1010.0
2017-07-17T12:34:22.771Z,1009.7
2017-07-17T12:35:24.645Z,1009.7
2017-07-17T12:36:26.592Z,1009.7
2017-07-17T12:37:28.651Z,1009.7
2017-07-17T12:38:31.103Z,1009.8
2017-07-17T12:39:33.195Z,1009.7
2017-07-17T12:40:35.278Z,1009.9
2017-07-17T12:41:37.940Z,1010.1
2017-07-17T12:42:40.927Z,1010.3
2017-07-17T12:43:43.281Z,1010.4
2017-07-17T12:44:45.428Z,1010.3
2017-07-17T12:45:47.441Z,1010.2
2017-07-17T12:46:50.223Z,1009.7
2017-07-17T12:47:52.136Z,1009.6
2017-07-17T12:48:54.216Z,1009.6
2017-07-17T12:49:56.226Z,1009.6
2017-07-17T12:50:58.132Z,1009.6
2017-07-17T12:51:59.949Z,1009.6
2017-07-17T12:53:02.552Z,1009.6
2017-07-17T12:54:04.849Z,1009.6
2017-07-17T12:55:06.877Z,1009.6
2017-07-17T12:56:08.727Z,1009.6
2017-07-17T12:57:10.537Z,1009.6
2017-07-17T12:58:12.494Z,1009.5
2017-07-17T12:59:14.610Z,1009.5
2017-07-17T13:00:16.613Z,1009.4
2017-07-17T13:01:18.469Z,1009.4
2017-07-17T13:02:21.081Z,1009.4
2017-07-17T13:03:22.907Z,1009.4
2017-07-17T13:04:24.922Z,1009.4
2017-07-17T13:05:26.873Z,1009.4
2017-07-17T13:06:28.846Z,1009.4
2017-07-17T13:07:30.742Z,1009.5
2017-07-17T13:08:34.018Z,1009.5
2017-07-17T13:09:36.996Z,1009.5
2017-07-17T13:10:39.034Z,1009.5
2017-07-17T13:11:54.399Z,1009.5
2017-07-17T13:12:56.269Z,1009.4
2017-07-17T13:13:57.992Z,1009.4
2017-07-17T13:15:00.255Z,1009.4
2017-07-17T13:16:03.094Z,1009.4
2017-07-17T13:17:05.012Z,1009.3
2017-07-17T13:18:06.805Z,1009.4
2017-07-17T13:19:08.676Z,1009.3
2017-07-17T13:20:11.208Z,1009.3
2017-07-17T13:21:13.220Z,1009.3
2017-07-17T13:22:15.202Z,1009.4
2017-07-17T13:23:17.139Z,1009.4
2017-07-17T13:24:19.060Z,1009.4
2017-07-17T13:25:21.598Z,1009.3
2017-07-17T13:26:23.614Z,1009.3
2017-07-17T13:27:25.514Z,1009.3
2017-07-17T13:28:27.436Z,1009.3
2017-07-17T13:29:29.929Z,1009.3
2017-07-17T13:30:32.218Z,1009.4
2017-07-17T13:31:34.116Z,1009.3
2017-07-17T13:32:36.046Z,1009.3
2017-07-17T13:33:38.015Z,1009.4
2017-07-17T13:34:39.844Z,1009.4
2017-07-17T13:35:43.274Z,1009.4
2017-07-17T13:36:45.247Z,1009.4
2017-07-17T13:37:47.114Z,1009.4
2017-07-17T13:38:49.384Z,1009.3
2017-07-17T13:41:54.814Z,1009.3
2017-07-17T13:43:02.128Z,1009.4
2017-07-17T13:44:04.162Z,1009.4
2017-07-17T13:45:06.178Z,1009.4
2017-07-17T13:46:08.155Z,1009.4
2017-07-17T13:47:19.104Z,1009.4
2017-07-17T13:48:21.027Z,1009.4
2017-07-17T13:49:22.922Z,1009.4
2017-07-17T13:50:24.832Z,1009.4
2017-07-17T13:51:26.778Z,1009.3
2017-07-17T13:52:29.063Z,1009.3
2017-07-17T13:53:31.815Z,1009.3
2017-07-17T13:54:33.717Z,1009.3
2017-07-17T13:55:35.620Z,1009.3
2017-07-17T13:56:37.550Z,1009.3
2017-07-17T13:57:39.624Z,1009.4
2017-07-17T13:58:41.681Z,1009.3
2017-07-17T13:59:43.582Z,1009.3
2017-07-17T14:00:45.394Z,1009.3
2017-07-17T14:01:47.410Z,1009.3
2017-07-17T14:02:49.700Z,1009.2
2017-07-17T14:03:51.611Z,1009.2
2017-07-17T14:04:53.645Z,1009.2
2017-07-17T14:05:55.634Z,1009.2
2017-07-17T14:06:57.797Z,1009.3
2017-07-17T14:08:00.164Z,1009.2
2017-07-17T14:09:02.217Z,1009.3
2017-07-17T14:10:04.192Z,1009.2
2017-07-17T14:11:14.912Z,1009.3
2017-07-17T14:12:25.255Z,1009.2
