createdAt,value
2018-05-02T00:00:16.180Z,9.60
2018-05-02T00:02:42.670Z,9.50
2018-05-02T00:05:09.077Z,9.50
2018-05-02T00:07:35.531Z,9.60
2018-05-02T00:10:01.973Z,9.60
2018-05-02T00:12:28.484Z,9.50
2018-05-02T00:14:54.948Z,9.50
2018-05-02T00:17:21.356Z,9.50
2018-05-02T00:19:47.788Z,9.50
2018-05-02T00:22:14.191Z,9.40
2018-05-02T00:24:40.648Z,9.20
2018-05-02T00:27:07.052Z,9.30
2018-05-02T00:29:33.509Z,9.30
2018-05-02T00:31:59.914Z,9.40
2018-05-02T00:34:26.323Z,9.30
2018-05-02T00:36:53.514Z,9.40
2018-05-02T00:39:19.904Z,9.30
2018-05-02T00:41:47.394Z,9.40
2018-05-02T00:44:13.801Z,9.20
2018-05-02T00:46:40.975Z,9.30
2018-05-02T00:49:16.668Z,9.30
2018-05-02T00:51:43.750Z,9.30
2018-05-02T00:54:11.015Z,9.20
2018-05-02T00:56:37.983Z,9.20
2018-05-02T00:59:04.515Z,9.20
2018-05-02T01:01:30.969Z,9.00
2018-05-02T01:03:57.776Z,9.00
2018-05-02T01:06:24.191Z,9.10
2018-05-02T01:08:51.346Z,9.10
2018-05-02T01:11:25.845Z,9.10
2018-05-02T01:13:53.125Z,9.20
2018-05-02T01:16:19.531Z,9.10
2018-05-02T01:18:45.982Z,9.20
2018-05-02T01:21:13.191Z,9.20
2018-05-02T01:23:39.663Z,9.10
2018-05-02T01:26:06.830Z,9.20
2018-05-02T01:28:33.976Z,9.10
2018-05-02T01:31:00.399Z,9.10
2018-05-02T01:33:27.644Z,9.10
2018-05-02T01:35:55.003Z,9.10
2018-05-02T01:38:22.482Z,9.00
2018-05-02T01:40:49.229Z,9.00
2018-05-02T01:43:15.642Z,9.00
2018-05-02T01:45:43.125Z,9.00
2018-05-02T01:48:09.561Z,9.00
2018-05-02T01:50:36.007Z,7.00
2018-05-02T01:53:02.418Z,9.00
2018-05-02T01:55:28.943Z,9.10
2018-05-02T01:57:55.472Z,9.20
2018-05-02T02:00:22.752Z,9.20
2018-05-02T02:02:49.168Z,9.20
2018-05-02T02:05:15.904Z,9.30
2018-05-02T02:07:42.317Z,9.20
2018-05-02T02:10:09.493Z,9.30
2018-05-02T02:12:35.896Z,9.30
2018-05-02T02:15:03.184Z,9.30
2018-05-02T02:17:29.624Z,9.30
2018-05-02T02:19:56.009Z,9.30
2018-05-02T02:22:22.540Z,9.40
2018-05-02T02:24:48.944Z,9.50
2018-05-02T02:27:15.360Z,9.40
2018-05-02T02:29:41.808Z,9.20
2018-05-02T02:32:08.225Z,9.20
2018-05-02T02:34:34.644Z,9.10
2018-05-02T02:37:01.184Z,9.00
2018-05-02T02:39:27.613Z,8.90
2018-05-02T02:41:54.249Z,8.90
2018-05-02T02:44:20.696Z,8.80
2018-05-02T02:46:47.108Z,8.80
2018-05-02T02:49:13.492Z,8.80
2018-05-02T02:51:39.909Z,8.90
2018-05-02T02:54:06.391Z,8.90
2018-05-02T02:56:33.577Z,9.00
2018-05-02T02:59:00.037Z,9.00
2018-05-02T03:01:26.499Z,9.00
2018-05-02T03:03:54.757Z,9.20
2018-05-02T03:06:21.195Z,9.10
2018-05-02T03:08:47.611Z,9.20
2018-05-02T03:11:14.826Z,9.20
2018-05-02T03:13:41.304Z,9.10
2018-05-02T03:16:07.832Z,9.10
2018-05-02T03:18:34.245Z,9.10
2018-05-02T03:21:00.635Z,9.10
2018-05-02T03:23:27.790Z,9.00
2018-05-02T03:25:54.977Z,8.90
2018-05-02T03:28:21.383Z,8.90
2018-05-02T03:30:48.069Z,8.60
2018-05-02T03:33:14.476Z,9.00
2018-05-02T03:35:40.874Z,8.60
2018-05-02T03:38:07.330Z,9.00
2018-05-02T03:40:33.767Z,7.00
2018-05-02T03:43:00.165Z,8.80
2018-05-02T03:45:27.319Z,8.60
2018-05-02T03:47:54.566Z,8.70
2018-05-02T03:50:21.754Z,8.70
2018-05-02T03:52:48.184Z,8.70
2018-05-02T03:55:14.576Z,8.80
2018-05-02T03:57:41.001Z,8.60
2018-05-02T04:00:26.038Z,8.60
2018-05-02T04:03:10.987Z,8.50
2018-05-02T04:08:43.607Z,8.50
2018-05-02T04:11:10.016Z,8.50
2018-05-02T04:13:36.476Z,8.50
2018-05-02T04:16:02.881Z,8.50
2018-05-02T04:18:29.527Z,8.70
2018-05-02T04:20:56.021Z,8.80
2018-05-02T04:23:23.505Z,9.00
2018-05-02T04:25:49.935Z,9.00
2018-05-02T04:28:16.342Z,8.70
2018-05-02T04:30:43.529Z,9.10
2018-05-02T04:33:10.011Z,9.10
2018-05-02T04:35:36.470Z,9.20
2018-05-02T04:38:02.924Z,9.10
2018-05-02T04:40:29.326Z,9.00
2018-05-02T04:42:56.480Z,9.00
2018-05-02T04:45:23.965Z,9.10
2018-05-02T04:47:50.626Z,9.00
2018-05-02T04:50:17.340Z,8.60
2018-05-02T04:52:43.884Z,9.30
2018-05-02T04:55:10.335Z,9.00
2018-05-02T04:57:36.744Z,9.10
2018-05-02T05:00:03.225Z,9.20
2018-05-02T05:02:29.683Z,9.10
2018-05-02T05:04:56.824Z,9.20
2018-05-02T05:07:23.948Z,9.20
2018-05-02T05:09:50.415Z,9.20
2018-05-02T05:12:16.967Z,9.10
2018-05-02T05:14:43.642Z,9.10
2018-05-02T05:17:10.050Z,9.10
2018-05-02T05:19:36.433Z,9.20
2018-05-02T05:22:03.212Z,9.20
2018-05-02T05:24:30.435Z,9.40
2018-05-02T05:26:57.344Z,9.40
2018-05-02T05:29:24.868Z,9.50
2018-05-02T05:31:51.305Z,9.40
2018-05-02T05:34:17.859Z,9.30
2018-05-02T05:36:44.782Z,9.30
2018-05-02T05:39:11.276Z,9.30
2018-05-02T05:41:38.069Z,9.30
2018-05-02T05:44:04.486Z,9.20
2018-05-02T05:46:30.905Z,9.10
2018-05-02T05:48:58.274Z,9.20
2018-05-02T05:51:24.841Z,9.20
2018-05-02T05:53:51.231Z,9.20
2018-05-02T05:56:17.809Z,9.10
2018-05-02T05:58:44.223Z,8.80
2018-05-02T06:01:10.955Z,9.10
2018-05-02T06:03:37.418Z,9.10
2018-05-02T06:06:03.848Z,9.10
2018-05-02T06:08:30.259Z,9.10
2018-05-02T06:10:57.085Z,9.20
2018-05-02T06:13:24.252Z,9.40
2018-05-02T06:15:50.650Z,9.40
2018-05-02T06:18:17.148Z,9.20
2018-05-02T06:20:43.571Z,9.40
2018-05-02T06:23:09.965Z,9.40
2018-05-02T06:25:37.146Z,9.50
2018-05-02T06:28:03.632Z,9.50
2018-05-02T06:30:30.107Z,9.60
2018-05-02T06:32:56.528Z,9.40
2018-05-02T06:35:23.089Z,9.80
2018-05-02T06:37:49.513Z,9.90
2018-05-02T06:40:16.003Z,10.00
2018-05-02T06:42:42.400Z,10.00
2018-05-02T06:45:08.837Z,10.00
2018-05-02T06:47:35.378Z,9.60
2018-05-02T06:50:01.832Z,9.70
2018-05-02T06:52:29.338Z,9.90
2018-05-02T06:54:55.759Z,9.90
2018-05-02T06:57:22.141Z,9.90
2018-05-02T06:59:48.540Z,10.10
2018-05-02T07:02:15.018Z,10.20
2018-05-02T07:04:41.550Z,10.30
2018-05-02T07:07:09.136Z,10.30
2018-05-02T07:09:35.474Z,10.20
2018-05-02T07:12:02.702Z,10.50
2018-05-02T07:14:29.104Z,10.50
2018-05-02T07:16:55.572Z,10.60
2018-05-02T07:19:24.075Z,10.70
2018-05-02T07:21:50.488Z,10.70
2018-05-02T07:24:17.754Z,10.70
2018-05-02T07:26:44.910Z,10.70
2018-05-02T07:29:12.248Z,10.70
2018-05-02T07:31:39.400Z,10.80
2018-05-02T07:34:06.611Z,10.80
2018-05-02T07:36:33.032Z,10.90
2018-05-02T07:38:59.423Z,10.90
2018-05-02T07:41:26.610Z,11.00
2018-05-02T07:43:53.004Z,11.00
2018-05-02T07:46:20.250Z,11.00
2018-05-02T07:48:47.513Z,10.90
2018-05-02T07:51:13.912Z,10.90
2018-05-02T07:53:40.624Z,11.00
2018-05-02T07:56:07.077Z,10.90
2018-05-02T07:58:33.772Z,10.80
2018-05-02T08:01:00.202Z,10.80
2018-05-02T08:03:26.615Z,10.90
2018-05-02T08:05:53.787Z,10.90
2018-05-02T08:08:20.228Z,9.40
2018-05-02T08:10:46.764Z,11.00
2018-05-02T08:13:13.249Z,11.10
2018-05-02T08:15:40.083Z,11.30
2018-05-02T08:18:06.873Z,11.20
2018-05-02T08:20:33.244Z,11.30
2018-05-02T08:22:59.664Z,11.40
2018-05-02T08:25:26.067Z,11.50
2018-05-02T08:27:59.583Z,11.30
2018-05-02T08:30:26.028Z,11.60
2018-05-02T08:32:52.532Z,11.50
2018-05-02T08:35:18.849Z,12.20
2018-05-02T08:37:45.988Z,12.70
2018-05-02T08:40:13.174Z,12.80
2018-05-02T08:42:39.799Z,12.80
2018-05-02T08:45:06.210Z,12.90
2018-05-02T08:47:33.698Z,12.90
2018-05-02T08:50:00.143Z,12.80
2018-05-02T08:52:26.532Z,12.70
2018-05-02T08:54:53.713Z,13.10
2018-05-02T08:57:20.138Z,12.90
2018-05-02T08:59:46.544Z,13.10
2018-05-02T09:02:13.737Z,13.30
2018-05-02T09:04:40.897Z,13.20
2018-05-02T09:07:07.392Z,13.20
2018-05-02T09:09:34.525Z,13.50
2018-05-02T09:12:00.909Z,13.30
2018-05-02T09:14:27.316Z,13.40
2018-05-02T09:16:53.731Z,13.60
2018-05-02T09:19:20.889Z,13.70
2018-05-02T09:21:48.049Z,14.00
2018-05-02T09:24:14.803Z,13.90
2018-05-02T09:26:41.242Z,14.00
2018-05-02T09:29:07.873Z,14.00
2018-05-02T09:31:34.287Z,14.00
2018-05-02T09:34:00.707Z,14.00
2018-05-02T09:36:27.877Z,14.50
2018-05-02T09:38:54.267Z,14.50
2018-05-02T09:41:20.952Z,14.50
2018-05-02T09:43:47.485Z,14.70
2018-05-02T09:46:13.892Z,14.90
2018-05-02T09:48:41.066Z,15.30
2018-05-02T09:51:07.492Z,15.30
2018-05-02T09:53:34.651Z,15.60
2018-05-02T09:56:01.079Z,15.60
2018-05-02T09:58:27.471Z,15.60
2018-05-02T10:00:53.893Z,15.60
2018-05-02T10:03:20.391Z,15.60
2018-05-02T10:05:46.884Z,15.40
2018-05-02T10:08:14.076Z,15.50
2018-05-02T10:10:40.711Z,15.50
2018-05-02T10:13:07.112Z,15.60
2018-05-02T10:15:34.278Z,15.50
2018-05-02T10:18:01.523Z,15.30
2018-05-02T10:20:28.658Z,15.30
2018-05-02T10:22:55.845Z,15.20
2018-05-02T10:25:22.352Z,14.90
2018-05-02T10:27:49.516Z,14.70
2018-05-02T10:30:15.971Z,14.70
2018-05-02T10:32:42.361Z,15.80
2018-05-02T10:35:09.547Z,14.70
2018-05-02T10:37:35.954Z,14.70
2018-05-02T10:40:03.163Z,14.80
2018-05-02T10:42:29.560Z,14.80
2018-05-02T10:44:56.299Z,14.90
2018-05-02T10:47:22.713Z,14.60
2018-05-02T10:49:49.870Z,14.00
2018-05-02T10:52:16.331Z,14.00
2018-05-02T10:54:42.732Z,14.30
2018-05-02T10:57:09.881Z,14.70
2018-05-02T10:59:37.044Z,14.80
2018-05-02T11:02:03.456Z,14.70
2018-05-02T11:04:30.940Z,14.90
2018-05-02T11:06:57.396Z,14.90
2018-05-02T11:09:23.891Z,14.90
2018-05-02T11:11:50.311Z,15.00
2018-05-02T11:14:16.801Z,15.20
2018-05-02T11:16:43.286Z,15.30
2018-05-02T11:19:10.413Z,15.80
2018-05-02T11:21:37.100Z,15.90
2018-05-02T11:24:03.519Z,16.10
2018-05-02T11:26:30.682Z,16.00
2018-05-02T11:28:57.113Z,15.90
2018-05-02T11:31:23.591Z,16.30
2018-05-02T11:33:50.077Z,16.20
2018-05-02T11:36:16.826Z,16.50
2018-05-02T11:38:43.260Z,16.80
2018-05-02T11:41:09.656Z,16.90
2018-05-02T11:43:36.812Z,17.60
2018-05-02T11:46:04.068Z,18.00
2018-05-02T11:48:31.272Z,18.10
2018-05-02T11:50:57.799Z,18.00
2018-05-02T11:53:24.512Z,18.00
2018-05-02T11:55:50.987Z,17.90
2018-05-02T11:58:17.407Z,18.00
2018-05-02T12:00:43.827Z,18.00
2018-05-02T12:03:10.556Z,18.10
2018-05-02T12:05:37.095Z,18.40
2018-05-02T12:08:03.504Z,18.30
2018-05-02T12:10:30.966Z,18.90
2018-05-02T12:12:58.394Z,18.70
2018-05-02T12:15:24.809Z,18.70
2018-05-02T12:17:51.343Z,18.60
2018-05-02T12:20:17.749Z,18.70
2018-05-02T12:22:44.160Z,18.50
2018-05-02T12:25:10.581Z,18.40
2018-05-02T12:27:37.717Z,18.40
2018-05-02T12:30:06.570Z,18.60
2018-05-02T12:32:33.101Z,18.50
2018-05-02T12:34:59.560Z,18.90
2018-05-02T12:37:26.066Z,19.20
2018-05-02T12:39:52.496Z,19.30
2018-05-02T12:42:18.924Z,19.40
2018-05-02T12:44:45.319Z,19.20
2018-05-02T12:47:12.545Z,19.20
2018-05-02T12:49:38.994Z,19.20
2018-05-02T12:52:05.456Z,19.10
2018-05-02T12:54:31.859Z,18.70
2018-05-02T12:56:58.315Z,18.20
2018-05-02T12:59:25.806Z,18.40
2018-05-02T13:01:52.263Z,18.20
2018-05-02T13:04:18.963Z,18.40
2018-05-02T13:06:45.361Z,18.60
2018-05-02T13:09:12.550Z,18.80
2018-05-02T13:11:38.962Z,18.80
2018-05-02T13:14:06.123Z,18.50
2018-05-02T13:16:32.864Z,18.40
2018-05-02T13:18:59.279Z,18.50
2018-05-02T13:21:26.686Z,18.50
2018-05-02T13:23:53.092Z,16.60
2018-05-02T13:26:19.500Z,18.10
2018-05-02T13:28:46.973Z,17.90
2018-05-02T13:31:13.715Z,17.90
2018-05-02T13:33:40.436Z,18.00
2018-05-02T13:36:07.567Z,18.50
2018-05-02T13:38:34.729Z,18.40
2018-05-02T13:41:01.872Z,18.50
2018-05-02T13:43:29.183Z,18.20
2018-05-02T13:45:55.591Z,18.30
2018-05-02T13:48:21.977Z,18.00
2018-05-02T13:50:49.896Z,17.60
2018-05-02T13:53:16.321Z,17.70
2018-05-02T13:55:42.788Z,17.60
2018-05-02T13:58:09.500Z,17.60
2018-05-02T14:00:35.895Z,17.80
2018-05-02T14:03:02.347Z,17.90
2018-05-02T14:05:29.487Z,18.20
2018-05-02T14:07:56.660Z,18.20
2018-05-02T14:10:23.058Z,18.20
2018-05-02T14:12:50.226Z,18.90
2018-05-02T14:15:17.341Z,19.10
2018-05-02T14:17:44.488Z,19.70
2018-05-02T14:20:10.900Z,19.50
2018-05-02T14:22:37.342Z,20.30
2018-05-02T14:25:03.865Z,20.30
2018-05-02T14:27:30.579Z,19.80
2018-05-02T14:29:57.024Z,19.50
2018-05-02T14:32:23.427Z,19.60
2018-05-02T14:34:50.595Z,19.30
2018-05-02T14:37:17.336Z,19.30
2018-05-02T14:39:43.780Z,18.90
2018-05-02T14:42:10.278Z,18.90
2018-05-02T14:44:37.449Z,19.40
2018-05-02T14:47:03.889Z,19.30
2018-05-02T14:49:30.515Z,19.60
2018-05-02T14:51:56.949Z,20.20
2018-05-02T14:54:23.393Z,20.80
2018-05-02T14:56:50.037Z,21.70
2018-05-02T14:59:16.485Z,22.10
2018-05-02T15:01:42.941Z,21.80
2018-05-02T15:04:09.437Z,21.30
2018-05-02T15:06:35.947Z,21.10
2018-05-02T15:09:03.215Z,21.20
2018-05-02T15:11:29.659Z,21.10
2018-05-02T15:13:56.199Z,20.90
2018-05-02T15:16:22.638Z,20.40
2018-05-02T15:18:49.040Z,18.30
2018-05-02T15:21:15.795Z,19.80
2018-05-02T15:23:42.362Z,19.60
2018-05-02T15:26:09.309Z,19.70
2018-05-02T15:28:35.757Z,19.50
2018-05-02T15:31:03.760Z,19.40
2018-05-02T15:33:31.963Z,19.20
2018-05-02T15:35:58.488Z,19.20
2018-05-02T15:38:25.796Z,19.10
2018-05-02T15:40:52.288Z,19.10
2018-05-02T15:43:18.805Z,19.10
2018-05-02T15:45:46.508Z,19.10
2018-05-02T15:48:13.602Z,19.10
2018-05-02T15:50:40.781Z,18.80
2018-05-02T15:53:07.429Z,18.80
2018-05-02T15:55:33.976Z,18.80
2018-05-02T15:58:00.431Z,18.80
2018-05-02T16:00:27.662Z,18.60
2018-05-02T16:02:54.112Z,18.50
2018-05-02T16:05:20.515Z,18.50
2018-05-02T16:07:46.955Z,18.30
2018-05-02T16:10:13.368Z,18.10
2018-05-02T16:12:39.830Z,18.00
2018-05-02T16:15:06.554Z,17.90
2018-05-02T16:17:32.997Z,18.00
2018-05-02T16:19:59.528Z,17.90
2018-05-02T16:22:25.921Z,17.90
2018-05-02T16:24:53.094Z,17.80
2018-05-02T16:27:19.510Z,17.80
2018-05-02T16:29:46.692Z,17.70
2018-05-02T16:32:13.129Z,17.60
2018-05-02T16:34:39.549Z,17.60
2018-05-02T16:37:06.107Z,17.30
2018-05-02T16:39:32.856Z,17.80
2018-05-02T16:41:59.699Z,17.90
2018-05-02T16:44:26.090Z,17.90
2018-05-02T16:46:52.499Z,17.80
2018-05-02T16:49:19.714Z,18.00
2018-05-02T16:51:46.200Z,18.00
2018-05-02T16:54:12.648Z,17.90
2018-05-02T16:56:39.361Z,17.80
2018-05-02T16:59:05.809Z,17.70
2018-05-02T17:01:32.270Z,17.60
2018-05-02T17:03:58.677Z,17.50
2018-05-02T17:06:25.178Z,17.50
2018-05-02T17:08:52.330Z,17.60
2018-05-02T17:11:18.822Z,17.60
2018-05-02T17:13:45.934Z,17.70
2018-05-02T17:16:12.346Z,17.70
2018-05-02T17:18:39.583Z,17.40
2018-05-02T17:21:06.748Z,17.30
2018-05-02T17:23:33.184Z,17.40
2018-05-02T17:26:00.493Z,17.30
2018-05-02T17:28:27.028Z,17.30
2018-05-02T17:30:53.445Z,17.30
2018-05-02T17:33:20.569Z,17.20
2018-05-02T17:35:48.076Z,17.00
2018-05-02T17:38:14.562Z,17.00
2018-05-02T17:40:41.097Z,17.00
2018-05-02T17:43:07.526Z,16.90
2018-05-02T17:45:34.761Z,16.90
2018-05-02T17:48:01.569Z,16.90
2018-05-02T17:50:27.995Z,16.90
2018-05-02T17:52:54.565Z,16.80
2018-05-02T17:55:21.728Z,16.50
2018-05-02T17:57:48.949Z,16.40
2018-05-02T18:00:15.365Z,16.40
2018-05-02T18:02:41.791Z,16.40
2018-05-02T18:05:08.696Z,16.30
2018-05-02T18:07:35.925Z,16.10
2018-05-02T18:10:02.353Z,16.00
2018-05-02T18:12:28.745Z,16.00
2018-05-02T18:14:55.154Z,16.00
2018-05-02T18:17:21.571Z,15.90
2018-05-02T18:19:48.346Z,15.40
2018-05-02T18:22:14.773Z,15.80
2018-05-02T18:24:41.350Z,15.80
2018-05-02T18:27:07.937Z,15.80
2018-05-02T18:29:34.479Z,15.80
2018-05-02T18:32:00.951Z,15.70
2018-05-02T18:34:27.369Z,15.60
2018-05-02T18:36:53.895Z,15.60
2018-05-02T18:39:20.720Z,15.60
2018-05-02T18:41:47.282Z,15.20
2018-05-02T18:44:13.726Z,15.30
2018-05-02T18:46:40.219Z,15.20
2018-05-02T18:49:06.793Z,14.90
2018-05-02T18:51:33.189Z,15.10
2018-05-02T18:53:59.622Z,14.80
2018-05-02T18:56:26.468Z,14.80
2018-05-02T18:58:53.423Z,14.80
2018-05-02T19:01:20.924Z,14.70
2018-05-02T19:03:49.053Z,14.70
2018-05-02T19:06:15.506Z,14.70
2018-05-02T19:08:42.011Z,14.70
2018-05-02T19:11:08.472Z,14.70
2018-05-02T19:13:40.970Z,14.60
2018-05-02T19:16:07.485Z,14.60
2018-05-02T19:18:40.138Z,14.60
2018-05-02T19:21:06.574Z,14.50
2018-05-02T19:23:33.207Z,14.50
2018-05-02T19:26:05.798Z,14.50
2018-05-02T19:28:32.206Z,14.50
2018-05-02T19:34:03.634Z,14.30
2018-05-02T19:36:30.623Z,14.30
2018-05-02T19:38:57.897Z,14.20
2018-05-02T19:41:30.414Z,14.20
2018-05-02T19:44:03.165Z,14.20
2018-05-02T19:46:29.886Z,14.10
2018-05-02T19:48:56.448Z,14.20
2018-05-02T19:51:29.075Z,14.20
2018-05-02T19:53:56.338Z,14.20
2018-05-02T19:56:23.470Z,14.10
2018-05-02T19:58:50.660Z,14.10
2018-05-02T20:01:23.212Z,13.90
2018-05-02T20:03:49.905Z,14.00
2018-05-02T20:06:16.351Z,12.40
2018-05-02T20:08:48.861Z,14.00
2018-05-02T20:11:22.011Z,13.90
2018-05-02T20:13:54.612Z,13.70
2018-05-02T20:16:21.924Z,13.80
2018-05-02T20:18:48.607Z,13.80
2018-05-02T20:21:15.873Z,13.80
2018-05-02T20:23:43.118Z,13.80
2018-05-02T20:26:10.597Z,13.70
2018-05-02T20:28:37.167Z,13.70
2018-05-02T20:31:03.788Z,13.60
2018-05-02T20:33:30.319Z,13.70
2018-05-02T20:35:56.766Z,13.70
2018-05-02T20:38:23.356Z,13.60
2018-05-02T20:40:50.541Z,13.50
2018-05-02T20:43:16.987Z,13.50
2018-05-02T20:45:43.599Z,13.50
2018-05-02T20:48:10.020Z,13.50
2018-05-02T20:50:36.448Z,13.50
2018-05-02T20:53:03.615Z,13.40
2018-05-02T20:55:30.046Z,13.30
2018-05-02T20:57:56.474Z,13.40
2018-05-02T21:00:22.865Z,13.40
2018-05-02T21:02:49.347Z,13.40
2018-05-02T21:05:15.753Z,13.40
2018-05-02T21:07:42.905Z,13.30
2018-05-02T21:10:10.322Z,13.30
2018-05-02T21:12:36.744Z,13.30
2018-05-02T21:15:03.162Z,13.00
2018-05-02T21:17:29.596Z,13.30
2018-05-02T21:19:56.321Z,13.30
2018-05-02T21:22:22.736Z,13.30
2018-05-02T21:24:50.015Z,13.30
2018-05-02T21:27:16.442Z,13.30
2018-05-02T21:29:42.851Z,13.30
2018-05-02T21:32:10.262Z,13.30
2018-05-02T21:34:36.683Z,13.00
2018-05-02T21:37:03.119Z,13.20
2018-05-02T21:39:29.609Z,13.00
2018-05-02T21:41:57.090Z,13.20
2018-05-02T21:44:23.508Z,13.20
2018-05-02T21:46:50.652Z,13.20
2018-05-02T21:49:17.865Z,13.10
2018-05-02T21:51:45.025Z,13.10
2018-05-02T21:54:11.608Z,13.00
2018-05-02T21:56:38.956Z,13.10
2018-05-02T21:59:05.363Z,12.90
2018-05-02T22:01:32.537Z,13.10
2018-05-02T22:03:58.987Z,12.90
2018-05-02T22:06:25.722Z,13.10
2018-05-02T22:08:52.143Z,13.00
2018-05-02T22:11:18.749Z,13.00
2018-05-02T22:13:46.057Z,13.00
2018-05-02T22:16:12.483Z,12.90
2018-05-02T22:18:38.931Z,13.00
2018-05-02T22:21:05.649Z,12.80
2018-05-02T22:23:32.732Z,13.00
2018-05-02T22:25:59.173Z,13.00
2018-05-02T22:28:26.655Z,13.00
2018-05-02T22:30:55.211Z,13.00
2018-05-02T22:33:22.763Z,12.80
2018-05-02T22:35:49.292Z,12.90
2018-05-02T22:38:15.780Z,12.90
2018-05-02T22:40:43.901Z,12.90
2018-05-02T22:43:10.335Z,12.90
2018-05-02T22:45:36.932Z,12.80
2018-05-02T22:48:03.414Z,12.90
2018-05-02T22:50:29.836Z,12.90
2018-05-02T22:52:56.285Z,12.70
2018-05-02T22:55:22.704Z,12.90
2018-05-02T22:57:49.121Z,12.90
2018-05-02T23:00:15.687Z,12.90
2018-05-02T23:02:42.217Z,12.90
2018-05-02T23:05:08.918Z,12.90
2018-05-02T23:07:35.315Z,12.90
2018-05-02T23:10:02.522Z,12.90
2018-05-02T23:12:28.903Z,12.80
2018-05-02T23:14:56.054Z,12.70
2018-05-02T23:17:23.207Z,12.70
2018-05-02T23:19:50.451Z,12.70
2018-05-02T23:22:17.609Z,12.70
2018-05-02T23:24:44.041Z,12.40
2018-05-02T23:27:11.315Z,12.60
2018-05-02T23:29:37.822Z,12.60
2018-05-02T23:32:05.087Z,12.60
2018-05-02T23:34:32.253Z,12.60
2018-05-02T23:36:58.679Z,12.60
2018-05-02T23:39:25.135Z,12.50
2018-05-02T23:41:51.591Z,12.60
2018-05-02T23:44:18.393Z,12.60
2018-05-02T23:46:44.887Z,12.60
2018-05-02T23:49:11.335Z,12.60
2018-05-02T23:51:38.548Z,12.60
2018-05-02T23:54:04.980Z,12.40
2018-05-02T23:56:31.445Z,12.60
2018-05-02T23:58:58.759Z,12.60
