createdAt,value
2023-05-12T00:00:27.555Z,12.65
2023-05-12T00:02:53.933Z,16.20
2023-05-12T00:05:20.715Z,11.98
2023-05-12T00:07:47.019Z,16.17
2023-05-12T00:10:14.398Z,14.63
2023-05-12T00:12:40.743Z,9.35
2023-05-12T00:15:07.526Z,12.88
2023-05-12T00:17:33.918Z,12.60
2023-05-12T00:20:00.286Z,12.10
2023-05-12T00:22:26.812Z,14.27
2023-05-12T00:24:53.189Z,11.70
2023-05-12T00:27:19.537Z,12.98
2023-05-12T00:29:45.881Z,10.05
2023-05-12T00:32:12.190Z,11.93
2023-05-12T00:34:38.580Z,9.90
2023-05-12T00:37:05.184Z,9.15
2023-05-12T00:39:31.582Z,9.80
2023-05-12T00:41:59.234Z,8.88
2023-05-12T00:44:25.704Z,9.05
2023-05-12T00:46:52.709Z,9.25
2023-05-12T00:49:20.161Z,8.18
2023-05-12T00:51:46.576Z,8.70
2023-05-12T00:54:13.365Z,9.25
2023-05-12T00:56:40.517Z,14.60
2023-05-12T00:59:08.669Z,14.73
2023-05-12T01:01:38.283Z,14.02
2023-05-12T01:04:05.102Z,15.90
2023-05-12T01:07:00.989Z,13.50
2023-05-12T01:09:27.773Z,13.45
2023-05-12T01:11:55.401Z,14.55
2023-05-12T01:14:21.776Z,15.32
2023-05-12T01:16:52.015Z,15.95
2023-05-12T01:19:46.102Z,14.60
2023-05-12T01:22:14.324Z,17.85
2023-05-12T01:24:52.424Z,16.58
2023-05-12T01:27:21.128Z,20.88
2023-05-12T01:29:48.963Z,17.33
2023-05-12T01:32:17.934Z,15.50
2023-05-12T01:34:45.051Z,20.33
2023-05-12T01:37:11.673Z,22.45
2023-05-12T01:39:39.108Z,19.58
2023-05-12T01:42:06.506Z,16.27
2023-05-12T01:44:33.171Z,18.60
2023-05-12T01:46:59.813Z,18.58
2023-05-12T01:49:26.474Z,15.77
2023-05-12T01:51:53.070Z,18.30
2023-05-12T01:54:25.516Z,17.58
2023-05-12T01:56:51.808Z,17.85
2023-05-12T01:59:18.176Z,16.65
2023-05-12T02:01:44.754Z,16.90
2023-05-12T02:04:15.156Z,15.40
2023-05-12T02:06:43.258Z,16.58
2023-05-12T02:09:09.726Z,18.02
2023-05-12T02:11:37.327Z,13.02
2023-05-12T02:14:04.037Z,14.65
2023-05-12T02:16:31.117Z,14.77
2023-05-12T02:18:57.521Z,13.88
2023-05-12T02:21:24.011Z,10.40
2023-05-12T02:23:52.808Z,8.07
2023-05-12T02:26:19.495Z,9.10
2023-05-12T02:28:45.858Z,8.82
2023-05-12T02:31:12.416Z,8.18
2023-05-12T02:33:39.222Z,14.38
2023-05-12T02:36:05.847Z,6.35
2023-05-12T02:38:32.274Z,6.75
2023-05-12T02:40:58.670Z,10.13
2023-05-12T02:43:25.400Z,9.70
2023-05-12T02:45:52.767Z,5.88
2023-05-12T02:48:19.606Z,10.07
2023-05-12T02:50:45.933Z,4.85
2023-05-12T02:53:12.398Z,8.23
2023-05-12T02:55:38.840Z,4.65
2023-05-12T02:58:05.295Z,4.32
2023-05-12T03:00:31.593Z,6.10
2023-05-12T03:02:58.012Z,5.18
2023-05-12T03:05:24.458Z,8.65
2023-05-12T03:07:50.843Z,5.68
2023-05-12T03:10:18.814Z,5.53
2023-05-12T03:12:45.435Z,4.40
2023-05-12T03:15:12.041Z,3.75
2023-05-12T03:17:38.548Z,6.60
2023-05-12T03:20:06.086Z,4.25
2023-05-12T03:22:32.552Z,4.28
2023-05-12T03:24:58.894Z,5.22
2023-05-12T03:27:25.326Z,4.43
2023-05-12T03:29:52.108Z,3.85
2023-05-12T03:32:18.545Z,5.95
2023-05-12T03:34:44.994Z,5.63
2023-05-12T03:37:11.620Z,6.70
2023-05-12T03:39:38.714Z,7.55
2023-05-12T03:42:05.658Z,5.07
2023-05-12T03:44:31.981Z,5.82
2023-05-12T03:46:58.437Z,3.13
2023-05-12T03:49:25.239Z,3.30
2023-05-12T03:51:51.577Z,11.05
2023-05-12T03:54:19.258Z,3.05
2023-05-12T03:56:45.580Z,2.60
2023-05-12T03:59:12.036Z,3.13
2023-05-12T04:01:39.004Z,2.70
2023-05-12T04:04:05.489Z,3.05
2023-05-12T04:06:31.860Z,8.10
2023-05-12T04:08:58.675Z,3.60
2023-05-12T04:11:25.314Z,2.15
2023-05-12T04:13:51.684Z,3.97
2023-05-12T04:16:18.259Z,3.92
2023-05-12T04:18:44.630Z,2.42
2023-05-12T04:21:10.933Z,4.18
2023-05-12T04:23:37.367Z,5.55
2023-05-12T04:26:05.083Z,1.55
2023-05-12T04:28:31.886Z,1.60
2023-05-12T04:31:03.316Z,4.05
2023-05-12T04:33:30.954Z,4.32
2023-05-12T04:35:57.989Z,4.70
2023-05-12T04:38:24.765Z,1.95
2023-05-12T04:40:51.105Z,3.60
2023-05-12T04:45:46.704Z,3.50
2023-05-12T04:48:13.068Z,3.92
2023-05-12T04:50:41.326Z,3.90
2023-05-12T04:53:08.049Z,2.42
2023-05-12T04:55:34.951Z,7.93
2023-05-12T04:58:01.261Z,3.50
2023-05-12T05:00:27.676Z,5.10
2023-05-12T05:02:54.592Z,3.45
2023-05-12T05:05:21.103Z,6.00
2023-05-12T05:07:47.838Z,1.58
2023-05-12T05:10:14.274Z,4.57
2023-05-12T05:12:42.902Z,1.98
2023-05-12T05:15:11.430Z,3.55
2023-05-12T05:17:38.294Z,4.93
2023-05-12T05:20:11.660Z,2.30
2023-05-12T05:22:39.412Z,7.57
2023-05-12T05:25:06.589Z,6.50
2023-05-12T05:27:33.045Z,3.20
2023-05-12T05:29:59.348Z,3.35
2023-05-12T05:32:26.633Z,3.50
2023-05-12T05:34:52.952Z,7.15
2023-05-12T05:37:19.303Z,2.95
2023-05-12T05:39:45.633Z,3.38
2023-05-12T05:42:13.685Z,4.00
2023-05-12T05:44:40.181Z,6.25
2023-05-12T05:47:06.761Z,2.55
2023-05-12T05:49:33.955Z,1.90
2023-05-12T05:52:01.208Z,1.35
2023-05-12T05:54:28.040Z,2.95
2023-05-12T05:56:54.468Z,2.05
2023-05-12T05:59:20.787Z,1.15
2023-05-12T06:01:47.396Z,1.17
2023-05-12T06:04:13.804Z,2.75
2023-05-12T06:06:40.202Z,2.90
2023-05-12T06:09:07.082Z,2.53
2023-05-12T06:11:33.376Z,3.83
2023-05-12T06:13:59.677Z,3.58
2023-05-12T06:16:26.397Z,2.80
2023-05-12T06:18:52.798Z,5.35
2023-05-12T06:21:19.133Z,6.22
2023-05-12T06:23:46.136Z,7.35
2023-05-12T06:26:13.094Z,7.07
2023-05-12T06:28:39.510Z,7.45
2023-05-12T06:31:09.091Z,10.07
2023-05-12T06:33:35.543Z,7.28
2023-05-12T06:36:02.004Z,8.20
2023-05-12T06:38:28.317Z,7.63
2023-05-12T06:40:54.641Z,8.25
2023-05-12T06:43:21.004Z,7.72
2023-05-12T06:45:47.310Z,10.82
2023-05-12T06:48:13.608Z,8.32
2023-05-12T06:50:39.970Z,10.50
2023-05-12T06:53:07.902Z,8.15
2023-05-12T06:55:34.517Z,9.95
2023-05-12T06:58:00.857Z,7.70
2023-05-12T07:00:27.270Z,7.25
2023-05-12T07:02:53.686Z,13.05
2023-05-12T07:05:21.210Z,5.88
2023-05-12T07:07:47.841Z,5.55
2023-05-12T07:10:14.234Z,10.63
2023-05-12T07:12:40.723Z,7.22
2023-05-12T07:15:08.298Z,7.32
2023-05-12T07:17:34.657Z,9.50
2023-05-12T07:20:01.089Z,7.28
2023-05-12T07:22:27.994Z,9.52
2023-05-12T07:24:54.331Z,7.68
2023-05-12T07:27:20.672Z,6.30
2023-05-12T07:29:47.008Z,5.95
2023-05-12T07:32:13.338Z,6.47
2023-05-12T07:34:39.668Z,6.38
2023-05-12T07:37:06.430Z,9.98
2023-05-12T07:39:32.911Z,7.82
2023-05-12T07:41:59.312Z,8.55
2023-05-12T07:44:26.274Z,5.63
2023-05-12T07:46:52.594Z,6.20
2023-05-12T07:49:18.918Z,7.45
2023-05-12T07:51:45.229Z,9.88
2023-05-12T07:54:11.508Z,8.15
2023-05-12T07:56:37.878Z,9.25
2023-05-12T07:59:04.263Z,6.18
2023-05-12T08:01:30.593Z,6.30
2023-05-12T08:03:57.004Z,6.13
2023-05-12T08:06:24.930Z,7.00
2023-05-12T08:08:51.714Z,5.20
2023-05-12T08:11:18.002Z,7.75
2023-05-12T08:13:44.284Z,7.80
2023-05-12T08:16:10.593Z,7.95
2023-05-12T08:18:36.985Z,5.75
2023-05-12T08:21:03.494Z,13.48
2023-05-12T08:23:29.831Z,7.22
2023-05-12T08:25:56.257Z,10.70
2023-05-12T08:28:22.612Z,5.70
2023-05-12T08:30:49.015Z,10.05
2023-05-12T08:33:15.506Z,4.97
2023-05-12T08:35:41.846Z,7.57
2023-05-12T08:38:08.272Z,7.20
2023-05-12T08:40:57.044Z,5.97
2023-05-12T08:43:29.896Z,10.02
2023-05-12T08:46:00.025Z,10.48
2023-05-12T08:48:29.064Z,8.13
2023-05-12T08:50:57.400Z,6.75
2023-05-12T08:53:25.607Z,7.78
2023-05-12T08:57:08.976Z,6.75
2023-05-12T08:58:42.034Z,9.10
2023-05-12T09:01:11.643Z,10.63
2023-05-12T09:03:38.842Z,7.85
2023-05-12T09:06:06.681Z,7.43
2023-05-12T09:08:34.719Z,7.97
2023-05-12T09:11:02.005Z,5.55
2023-05-12T09:13:28.886Z,6.68
2023-05-12T09:15:56.742Z,6.43
2023-05-12T09:18:23.361Z,13.93
2023-05-12T09:20:49.754Z,5.35
2023-05-12T09:23:17.899Z,4.90
2023-05-12T09:25:46.843Z,6.53
2023-05-12T09:28:13.598Z,4.97
2023-05-12T09:30:42.187Z,6.00
2023-05-12T09:33:12.850Z,6.78
2023-05-12T09:35:43.159Z,5.03
2023-05-12T09:38:12.720Z,6.57
2023-05-12T09:40:39.577Z,5.32
2023-05-12T09:43:07.502Z,5.68
2023-05-12T09:45:38.796Z,7.82
2023-05-12T09:48:12.444Z,5.97
2023-05-12T09:50:49.754Z,5.90
2023-05-12T09:53:17.697Z,7.35
2023-05-12T09:55:48.430Z,8.00
2023-05-12T09:58:17.402Z,7.95
2023-05-12T10:01:09.053Z,4.95
2023-05-12T10:03:33.301Z,6.78
2023-05-12T10:06:02.551Z,10.57
2023-05-12T10:08:37.345Z,8.32
2023-05-12T10:11:05.279Z,5.78
2023-05-12T10:13:33.184Z,6.95
2023-05-12T10:16:00.460Z,5.70
2023-05-12T10:18:27.577Z,5.75
2023-05-12T10:20:56.075Z,6.10
2023-05-12T10:23:23.196Z,7.57
2023-05-12T10:25:49.882Z,6.95
2023-05-12T10:28:17.261Z,6.70
2023-05-12T10:30:45.029Z,4.82
2023-05-12T10:33:11.526Z,5.25
2023-05-12T10:35:39.685Z,9.82
2023-05-12T10:38:11.571Z,6.32
2023-05-12T10:40:51.218Z,7.20
2023-05-12T10:43:39.784Z,6.93
2023-05-12T10:46:19.452Z,5.00
2023-05-12T10:48:58.990Z,7.20
2023-05-12T10:51:29.477Z,9.35
2023-05-12T10:54:04.377Z,9.57
2023-05-12T10:56:36.960Z,6.72
2023-05-12T10:59:14.723Z,9.15
2023-05-12T11:01:42.999Z,7.95
2023-05-12T11:04:17.296Z,10.25
2023-05-12T11:06:45.101Z,7.82
2023-05-12T11:09:13.362Z,9.40
2023-05-12T11:11:40.447Z,9.75
2023-05-12T11:14:09.796Z,11.65
2023-05-12T11:16:42.240Z,10.80
2023-05-12T11:19:08.740Z,8.73
2023-05-12T11:21:35.201Z,9.43
2023-05-12T11:24:02.170Z,7.22
2023-05-12T11:26:31.707Z,7.57
2023-05-12T11:28:58.564Z,7.05
2023-05-12T11:31:25.157Z,13.77
2023-05-12T11:34:11.977Z,9.13
2023-05-12T11:36:40.928Z,6.70
2023-05-12T11:39:12.895Z,7.30
2023-05-12T11:41:39.468Z,9.40
2023-05-12T11:44:23.323Z,7.45
2023-05-12T11:47:15.398Z,8.73
2023-05-12T11:49:53.334Z,9.68
2023-05-12T11:52:21.458Z,9.88
2023-05-12T11:55:08.925Z,10.30
2023-05-12T11:57:38.158Z,10.75
2023-05-12T12:00:09.573Z,10.32
2023-05-12T12:02:37.582Z,10.25
2023-05-12T12:05:05.945Z,6.80
2023-05-12T12:07:37.868Z,11.50
2023-05-12T12:10:18.122Z,8.80
2023-05-12T12:12:45.771Z,7.70
2023-05-12T12:15:12.960Z,7.57
2023-05-12T12:17:40.346Z,8.60
2023-05-12T12:20:08.138Z,8.13
2023-05-12T12:22:35.126Z,9.32
2023-05-12T12:25:02.739Z,9.18
2023-05-12T12:27:29.119Z,9.40
2023-05-12T12:29:55.496Z,10.85
2023-05-12T12:32:21.789Z,7.35
2023-05-12T12:34:48.880Z,5.47
2023-05-12T12:37:15.976Z,7.55
2023-05-12T12:39:42.350Z,4.85
2023-05-12T12:42:08.680Z,8.15
2023-05-12T12:44:35.316Z,8.00
2023-05-12T12:47:01.872Z,8.80
2023-05-12T12:49:28.284Z,6.65
2023-05-12T12:51:55.342Z,5.93
2023-05-12T12:54:21.669Z,8.07
2023-05-12T12:56:48.016Z,4.50
2023-05-12T12:59:14.864Z,10.30
2023-05-12T13:01:41.270Z,7.40
2023-05-12T13:04:07.638Z,5.88
2023-05-12T13:06:34.549Z,8.45
2023-05-12T13:09:01.451Z,10.32
2023-05-12T13:11:28.083Z,8.13
2023-05-12T13:13:54.422Z,7.60
2023-05-12T13:16:20.871Z,9.40
2023-05-12T13:18:47.307Z,9.55
2023-05-12T13:21:13.634Z,12.02
2023-05-12T13:23:39.947Z,7.78
2023-05-12T13:26:06.267Z,8.27
2023-05-12T13:28:32.717Z,8.98
2023-05-12T13:30:59.194Z,9.45
2023-05-12T13:33:25.571Z,9.10
2023-05-12T13:35:51.934Z,7.80
2023-05-12T13:38:19.703Z,7.43
2023-05-12T13:40:46.007Z,8.25
2023-05-12T13:43:12.856Z,7.25
2023-05-12T13:45:39.133Z,6.50
2023-05-12T13:48:05.687Z,6.28
2023-05-12T13:50:33.581Z,7.93
2023-05-12T13:53:00.432Z,6.63
2023-05-12T13:55:27.358Z,5.43
2023-05-12T13:57:54.011Z,7.90
2023-05-12T14:00:20.690Z,5.25
2023-05-12T14:02:47.172Z,5.30
2023-05-12T14:05:13.638Z,4.43
2023-05-12T14:07:40.495Z,6.53
2023-05-12T14:10:07.291Z,4.38
2023-05-12T14:12:34.117Z,4.00
2023-05-12T14:15:15.790Z,6.40
2023-05-12T14:17:47.772Z,5.63
2023-05-12T14:20:14.146Z,5.32
2023-05-12T14:22:41.714Z,6.57
2023-05-12T14:25:08.503Z,6.30
2023-05-12T14:27:35.157Z,4.00
2023-05-12T14:30:01.708Z,3.67
2023-05-12T14:32:28.084Z,4.13
2023-05-12T14:34:54.433Z,6.90
2023-05-12T14:37:20.734Z,6.40
2023-05-12T14:39:47.102Z,4.63
2023-05-12T14:42:13.474Z,6.82
2023-05-12T14:44:39.849Z,6.53
2023-05-12T14:47:08.965Z,3.83
2023-05-12T14:49:35.591Z,6.53
2023-05-12T14:52:02.529Z,3.42
2023-05-12T14:54:28.859Z,4.45
2023-05-12T14:56:55.177Z,4.00
2023-05-12T14:59:21.629Z,3.67
2023-05-12T15:01:48.019Z,4.82
2023-05-12T15:04:14.370Z,4.07
2023-05-12T15:06:40.776Z,3.85
2023-05-12T15:09:07.290Z,5.65
2023-05-12T15:11:33.728Z,2.67
2023-05-12T15:14:00.100Z,4.30
2023-05-12T15:16:27.851Z,3.13
2023-05-12T15:18:54.411Z,2.88
2023-05-12T15:21:20.838Z,3.10
2023-05-12T15:23:47.196Z,5.70
2023-05-12T15:26:21.085Z,5.47
2023-05-12T15:28:53.998Z,5.13
2023-05-12T15:31:20.874Z,2.88
2023-05-12T15:33:47.276Z,3.50
2023-05-12T15:36:13.797Z,3.60
2023-05-12T15:38:42.211Z,4.32
2023-05-12T15:41:08.510Z,3.85
2023-05-12T15:43:38.723Z,3.22
2023-05-12T15:46:05.258Z,4.47
2023-05-12T15:48:32.503Z,3.97
2023-05-12T15:50:58.825Z,5.72
2023-05-12T15:53:25.180Z,3.25
2023-05-12T15:55:59.742Z,3.08
2023-05-12T15:58:26.048Z,6.22
2023-05-12T16:00:53.964Z,6.47
2023-05-12T16:03:20.364Z,7.72
2023-05-12T16:05:46.701Z,6.35
2023-05-12T16:08:13.980Z,9.40
2023-05-12T16:10:40.844Z,9.15
2023-05-12T16:13:07.139Z,4.38
2023-05-12T16:15:33.460Z,6.43
2023-05-12T16:17:59.817Z,4.47
2023-05-12T16:20:26.218Z,4.85
2023-05-12T16:22:53.276Z,5.05
2023-05-12T16:25:20.116Z,7.28
2023-05-12T16:27:46.682Z,7.65
2023-05-12T16:30:13.460Z,5.60
2023-05-12T16:32:40.065Z,3.25
2023-05-12T16:35:07.359Z,5.28
2023-05-12T16:37:33.742Z,7.13
2023-05-12T16:40:00.187Z,4.60
2023-05-12T16:42:26.592Z,7.05
2023-05-12T16:44:54.628Z,6.45
2023-05-12T16:47:21.151Z,6.40
2023-05-12T16:49:51.840Z,6.43
2023-05-12T16:52:18.136Z,6.55
2023-05-12T16:54:44.497Z,5.72
2023-05-12T16:57:10.950Z,5.93
2023-05-12T16:59:38.578Z,5.18
2023-05-12T17:02:05.570Z,4.90
2023-05-12T17:04:32.189Z,4.90
2023-05-12T17:06:58.528Z,9.00
2023-05-12T17:09:25.001Z,6.15
2023-05-12T17:11:51.321Z,5.97
2023-05-12T17:14:19.229Z,6.35
2023-05-12T17:16:46.520Z,8.25
2023-05-12T17:19:14.641Z,10.40
2023-05-12T17:21:41.831Z,5.55
2023-05-12T17:24:08.626Z,6.10
2023-05-12T17:26:35.550Z,5.97
2023-05-12T17:29:02.315Z,5.95
2023-05-12T17:31:28.765Z,6.88
2023-05-12T17:33:55.137Z,7.00
2023-05-12T17:36:21.952Z,5.78
2023-05-12T17:38:50.519Z,11.20
2023-05-12T17:41:17.026Z,10.10
2023-05-12T17:43:43.590Z,9.32
2023-05-12T17:46:10.101Z,10.85
2023-05-12T17:48:38.173Z,7.07
2023-05-12T17:51:04.778Z,7.05
2023-05-12T17:53:32.188Z,6.03
2023-05-12T17:55:59.310Z,6.82
2023-05-12T17:58:26.140Z,8.40
2023-05-12T18:00:52.600Z,8.27
2023-05-12T18:03:23.175Z,8.57
2023-05-12T18:05:50.856Z,7.50
2023-05-12T18:08:17.529Z,8.80
2023-05-12T18:10:44.074Z,6.78
2023-05-12T18:13:10.662Z,7.38
2023-05-12T18:15:37.064Z,11.43
2023-05-12T18:18:03.500Z,10.48
2023-05-12T18:20:29.918Z,7.82
2023-05-12T18:22:56.286Z,7.35
2023-05-12T18:25:22.848Z,8.57
2023-05-12T18:27:49.622Z,9.90
2023-05-12T18:30:16.140Z,6.65
2023-05-12T18:32:42.546Z,9.13
2023-05-12T18:35:09.301Z,9.60
2023-05-12T18:37:35.752Z,7.40
2023-05-12T18:40:02.122Z,8.07
2023-05-12T18:42:29.059Z,8.73
2023-05-12T18:44:55.594Z,8.93
2023-05-12T18:47:22.031Z,10.23
2023-05-12T18:49:48.396Z,10.25
2023-05-12T18:52:14.734Z,10.20
2023-05-12T18:54:41.164Z,11.52
2023-05-12T18:57:07.494Z,10.52
2023-05-12T18:59:33.880Z,8.00
2023-05-12T19:02:00.930Z,10.27
2023-05-12T19:04:27.402Z,8.20
2023-05-12T19:06:53.809Z,9.98
2023-05-12T19:09:20.585Z,17.00
2023-05-12T19:11:46.986Z,11.15
2023-05-12T19:14:13.493Z,9.25
2023-05-12T19:16:42.155Z,9.45
2023-05-12T19:19:08.675Z,15.13
2023-05-12T19:21:35.164Z,10.63
2023-05-12T19:24:01.527Z,9.40
2023-05-12T19:26:28.009Z,10.73
2023-05-12T19:28:54.353Z,17.40
2023-05-12T19:31:20.802Z,11.68
2023-05-12T19:33:47.155Z,13.35
2023-05-12T19:36:13.511Z,13.38
2023-05-12T19:38:43.375Z,11.25
2023-05-12T19:41:10.760Z,11.77
2023-05-12T19:43:37.199Z,10.25
2023-05-12T19:46:03.637Z,9.15
2023-05-12T19:48:30.514Z,10.18
2023-05-12T19:50:56.872Z,14.48
2023-05-12T19:53:23.237Z,11.85
2023-05-12T19:55:49.596Z,12.82
2023-05-12T19:58:15.924Z,14.95
2023-05-12T20:00:42.253Z,12.93
2023-05-12T20:03:08.824Z,12.35
2023-05-12T20:05:36.586Z,8.63
2023-05-12T20:08:03.242Z,12.75
2023-05-12T20:10:29.597Z,9.00
2023-05-12T20:12:56.110Z,10.85
2023-05-12T20:15:22.526Z,7.97
2023-05-12T20:17:49.127Z,8.05
2023-05-12T20:20:15.508Z,13.32
2023-05-12T20:22:41.842Z,12.35
2023-05-12T20:25:08.910Z,7.60
2023-05-12T20:27:35.295Z,11.88
2023-05-12T20:30:01.683Z,9.43
2023-05-12T20:32:28.562Z,11.05
2023-05-12T20:34:55.078Z,13.45
2023-05-12T20:37:21.638Z,8.93
2023-05-12T20:39:47.996Z,12.45
2023-05-12T20:42:14.367Z,9.07
2023-05-12T20:44:40.838Z,12.68
2023-05-12T20:47:07.312Z,11.43
2023-05-12T20:49:33.639Z,8.27
2023-05-12T20:51:59.929Z,10.35
2023-05-12T20:54:26.266Z,7.80
2023-05-12T20:56:52.624Z,9.00
2023-05-12T20:59:19.285Z,8.30
2023-05-12T21:01:45.734Z,12.85
2023-05-12T21:04:12.161Z,7.93
2023-05-12T21:06:39.287Z,8.85
2023-05-12T21:09:05.693Z,10.90
2023-05-12T21:11:32.022Z,7.47
2023-05-12T21:13:58.353Z,11.90
2023-05-12T21:16:24.809Z,9.20
2023-05-12T21:18:51.184Z,9.50
2023-05-12T21:21:17.655Z,10.68
2023-05-12T21:23:44.111Z,17.08
2023-05-12T21:26:10.592Z,8.38
2023-05-12T21:28:37.348Z,10.52
2023-05-12T21:31:03.692Z,7.60
2023-05-12T21:33:30.203Z,13.75
2023-05-12T21:35:56.566Z,8.88
2023-05-12T21:38:22.911Z,7.00
2023-05-12T21:40:52.375Z,9.32
2023-05-12T21:43:18.794Z,9.68
2023-05-12T21:45:45.222Z,12.52
2023-05-12T21:48:12.319Z,7.45
2023-05-12T21:50:38.641Z,7.22
2023-05-12T21:53:04.980Z,14.32
2023-05-12T21:55:31.284Z,8.27
2023-05-12T21:57:58.519Z,9.15
2023-05-12T22:00:24.977Z,10.77
2023-05-12T22:02:51.594Z,12.82
2023-05-12T22:05:18.081Z,9.55
2023-05-12T22:07:44.486Z,9.82
2023-05-12T22:10:10.857Z,9.50
2023-05-12T22:12:37.817Z,15.20
2023-05-12T22:15:04.808Z,13.30
2023-05-12T22:17:31.173Z,13.40
2023-05-12T22:19:57.538Z,14.75
2023-05-12T22:22:23.863Z,7.70
2023-05-12T22:24:50.313Z,13.20
2023-05-12T22:27:20.980Z,11.77
2023-05-12T22:29:47.392Z,18.73
2023-05-12T22:32:14.079Z,10.07
2023-05-12T22:34:40.437Z,10.05
2023-05-12T22:37:06.809Z,9.23
2023-05-12T22:39:33.116Z,8.05
2023-05-12T22:41:59.628Z,13.77
2023-05-12T22:44:26.018Z,13.57
2023-05-12T22:46:52.331Z,11.75
2023-05-12T22:49:18.689Z,8.88
2023-05-12T22:51:45.004Z,9.20
2023-05-12T22:54:11.421Z,6.85
2023-05-12T22:56:37.708Z,12.68
2023-05-12T22:59:04.022Z,9.65
2023-05-12T23:01:30.404Z,7.65
2023-05-12T23:03:56.832Z,7.05
2023-05-12T23:06:23.154Z,9.00
2023-05-12T23:08:49.838Z,12.90
2023-05-12T23:11:16.185Z,15.35
2023-05-12T23:13:42.617Z,6.53
2023-05-12T23:16:09.027Z,12.98
2023-05-12T23:18:35.465Z,8.85
2023-05-12T23:21:01.764Z,8.07
2023-05-12T23:23:28.122Z,10.48
2023-05-12T23:25:54.714Z,5.75
2023-05-12T23:28:20.987Z,11.55
2023-05-12T23:30:47.289Z,8.07
2023-05-12T23:33:13.752Z,10.00
2023-05-12T23:35:40.130Z,7.85
2023-05-12T23:38:06.484Z,8.10
2023-05-12T23:40:36.499Z,11.30
2023-05-12T23:43:03.186Z,8.60
2023-05-12T23:45:29.505Z,6.93
2023-05-12T23:47:56.000Z,10.18
2023-05-12T23:50:22.813Z,15.07
2023-05-12T23:52:53.095Z,7.03
2023-05-12T23:55:23.230Z,8.10
2023-05-12T23:57:49.704Z,12.60
