createdAt,value
2022-12-26T00:01:24.019Z,10.00
2022-12-26T00:03:51.456Z,10.00
2022-12-26T00:06:21.750Z,10.00
2022-12-26T00:08:50.124Z,10.00
2022-12-26T00:11:18.620Z,10.00
2022-12-26T00:13:46.423Z,10.00
2022-12-26T00:16:18.776Z,10.00
2022-12-26T00:18:46.878Z,10.00
2022-12-26T00:21:15.916Z,10.00
2022-12-26T00:23:44.243Z,10.10
2022-12-26T00:26:14.383Z,10.10
2022-12-26T00:28:42.358Z,10.10
2022-12-26T00:31:13.934Z,10.10
2022-12-26T00:33:41.856Z,10.20
2022-12-26T00:36:15.550Z,10.10
2022-12-26T00:38:45.002Z,10.10
2022-12-26T00:41:14.052Z,10.10
2022-12-26T00:43:41.739Z,10.10
2022-12-26T00:46:11.126Z,10.20
2022-12-26T00:48:38.581Z,10.20
2022-12-26T00:51:06.384Z,10.20
2022-12-26T00:53:34.090Z,10.10
2022-12-26T00:56:01.784Z,10.20
2022-12-26T00:58:29.489Z,10.10
2022-12-26T01:01:15.779Z,10.10
2022-12-26T01:03:44.496Z,10.10
2022-12-26T01:06:12.617Z,10.20
2022-12-26T01:08:40.362Z,10.20
2022-12-26T01:11:13.078Z,10.20
2022-12-26T01:13:40.921Z,10.30
2022-12-26T01:16:08.659Z,10.30
2022-12-26T01:18:36.498Z,10.30
2022-12-26T01:21:07.418Z,10.30
2022-12-26T01:23:34.785Z,10.40
2022-12-26T01:26:18.343Z,10.40
2022-12-26T01:28:51.757Z,10.40
2022-12-26T01:31:20.895Z,10.40
2022-12-26T01:33:48.879Z,10.50
2022-12-26T01:36:17.371Z,10.50
2022-12-26T01:38:45.673Z,10.50
2022-12-26T01:41:20.628Z,10.60
2022-12-26T01:43:48.274Z,10.50
2022-12-26T01:46:17.135Z,10.50
2022-12-26T01:48:45.952Z,10.50
2022-12-26T01:51:14.704Z,10.50
2022-12-26T01:53:48.155Z,10.50
2022-12-26T01:56:21.096Z,10.50
2022-12-26T01:58:57.903Z,10.50
2022-12-26T02:01:29.663Z,10.50
2022-12-26T02:04:16.483Z,10.50
2022-12-26T02:06:44.015Z,10.50
2022-12-26T02:09:11.504Z,10.50
2022-12-26T02:11:43.229Z,10.50
2022-12-26T02:14:11.370Z,10.50
2022-12-26T02:16:40.173Z,10.50
2022-12-26T02:19:28.830Z,10.50
2022-12-26T02:22:30.188Z,10.60
2022-12-26T02:25:32.753Z,10.60
2022-12-26T02:28:21.244Z,10.60
2022-12-26T02:30:58.488Z,10.60
2022-12-26T02:33:59.584Z,10.60
2022-12-26T02:36:41.517Z,10.60
2022-12-26T02:39:44.687Z,10.60
2022-12-26T02:42:35.040Z,10.60
2022-12-26T02:45:27.266Z,10.60
2022-12-26T02:48:06.226Z,10.60
2022-12-26T02:51:18.356Z,10.60
2022-12-26T02:54:12.379Z,10.70
2022-12-26T02:57:08.916Z,10.70
2022-12-26T03:00:16.009Z,10.60
2022-12-26T03:03:08.672Z,10.70
2022-12-26T03:06:09.043Z,10.70
2022-12-26T03:09:13.563Z,10.70
2022-12-26T03:12:03.718Z,10.80
2022-12-26T03:14:44.338Z,10.70
2022-12-26T03:17:20.416Z,10.50
2022-12-26T03:20:03.908Z,10.30
2022-12-26T03:22:40.373Z,10.10
2022-12-26T03:25:33.430Z,10.00
2022-12-26T03:28:00.816Z,10.00
2022-12-26T03:30:46.622Z,9.90
2022-12-26T03:33:36.765Z,9.80
2022-12-26T03:36:05.863Z,9.80
2022-12-26T03:39:13.954Z,9.80
2022-12-26T03:42:17.822Z,9.70
2022-12-26T03:45:29.033Z,9.70
2022-12-26T03:48:50.603Z,9.70
2022-12-26T03:51:43.620Z,9.70
2022-12-26T03:54:43.462Z,9.70
2022-12-26T03:57:34.303Z,9.60
2022-12-26T04:00:25.923Z,9.50
2022-12-26T04:03:17.505Z,9.40
2022-12-26T04:06:06.954Z,9.30
2022-12-26T04:09:14.460Z,9.30
2022-12-26T04:12:02.879Z,9.30
2022-12-26T04:15:15.349Z,9.30
2022-12-26T04:18:16.218Z,9.20
2022-12-26T04:21:07.017Z,9.20
2022-12-26T04:24:02.157Z,9.20
2022-12-26T04:26:54.441Z,9.20
2022-12-26T04:29:40.644Z,9.10
2022-12-26T04:32:40.257Z,9.10
2022-12-26T04:35:41.578Z,9.10
2022-12-26T04:38:28.257Z,9.10
2022-12-26T04:41:18.624Z,9.10
2022-12-26T04:44:06.077Z,9.00
2022-12-26T04:46:36.337Z,9.00
2022-12-26T04:49:24.694Z,9.10
2022-12-26T04:51:52.394Z,9.10
2022-12-26T04:54:19.787Z,9.10
2022-12-26T04:56:47.247Z,9.10
2022-12-26T04:59:15.189Z,9.10
2022-12-26T05:02:01.040Z,9.20
2022-12-26T05:04:47.138Z,9.10
2022-12-26T05:07:40.339Z,9.10
2022-12-26T05:10:15.328Z,9.00
2022-12-26T05:12:42.751Z,9.00
2022-12-26T05:15:10.871Z,8.90
2022-12-26T05:17:56.920Z,8.40
2022-12-26T05:20:42.700Z,7.90
2022-12-26T05:23:46.104Z,7.50
2022-12-26T05:26:37.676Z,7.40
2022-12-26T05:29:05.516Z,7.40
2022-12-26T05:31:36.457Z,7.40
2022-12-26T05:34:06.149Z,7.40
2022-12-26T05:36:47.083Z,7.40
2022-12-26T05:39:14.746Z,7.40
2022-12-26T05:41:42.274Z,7.30
2022-12-26T05:44:10.800Z,7.30
2022-12-26T05:46:38.885Z,7.40
2022-12-26T05:49:06.680Z,7.40
2022-12-26T05:51:34.769Z,7.40
2022-12-26T05:54:02.668Z,7.30
2022-12-26T05:56:30.240Z,7.30
2022-12-26T05:58:59.983Z,7.30
2022-12-26T06:01:28.728Z,7.30
2022-12-26T06:03:58.723Z,7.30
2022-12-26T06:06:27.258Z,7.30
2022-12-26T06:08:55.941Z,7.30
2022-12-26T06:11:25.687Z,7.30
2022-12-26T06:13:53.790Z,7.20
2022-12-26T06:16:21.266Z,7.10
2022-12-26T06:18:49.703Z,7.00
2022-12-26T06:21:19.445Z,7.00
2022-12-26T06:23:47.408Z,7.00
2022-12-26T06:26:15.206Z,6.90
2022-12-26T06:28:43.742Z,6.90
2022-12-26T06:31:20.740Z,6.90
2022-12-26T06:33:58.307Z,6.90
2022-12-26T06:36:26.840Z,6.90
2022-12-26T06:38:54.884Z,6.90
2022-12-26T06:41:23.558Z,6.90
2022-12-26T06:43:51.455Z,6.90
2022-12-26T06:46:24.880Z,6.90
2022-12-26T06:48:53.210Z,6.90
2022-12-26T06:51:26.044Z,6.80
2022-12-26T06:53:53.830Z,6.80
2022-12-26T06:56:26.480Z,6.70
2022-12-26T06:58:54.773Z,6.70
2022-12-26T07:01:23.216Z,6.60
2022-12-26T07:03:53.308Z,6.60
2022-12-26T07:06:29.293Z,6.60
2022-12-26T07:09:02.292Z,6.50
2022-12-26T07:11:33.323Z,6.50
2022-12-26T07:14:00.945Z,6.60
2022-12-26T07:16:28.546Z,6.60
2022-12-26T07:18:58.056Z,6.60
2022-12-26T07:21:41.244Z,6.50
2022-12-26T07:24:20.213Z,6.50
2022-12-26T07:26:48.530Z,6.40
2022-12-26T07:29:16.302Z,6.40
2022-12-26T07:31:44.406Z,6.30
2022-12-26T07:34:12.083Z,6.30
2022-12-26T07:36:40.105Z,6.20
2022-12-26T07:39:07.521Z,6.20
2022-12-26T07:41:55.115Z,6.10
2022-12-26T07:44:22.462Z,6.10
2022-12-26T07:46:50.040Z,6.10
2022-12-26T07:49:17.422Z,6.10
2022-12-26T07:51:44.751Z,6.10
2022-12-26T07:54:12.242Z,6.10
2022-12-26T07:56:40.826Z,6.20
2022-12-26T07:59:13.456Z,6.20
2022-12-26T08:01:41.180Z,6.20
2022-12-26T08:04:09.148Z,6.20
2022-12-26T08:06:36.667Z,6.20
2022-12-26T08:09:04.605Z,6.10
2022-12-26T08:11:35.817Z,6.00
2022-12-26T08:14:03.429Z,6.00
2022-12-26T08:16:31.493Z,5.90
2022-12-26T08:18:58.971Z,5.80
2022-12-26T08:21:26.334Z,5.90
2022-12-26T08:23:53.675Z,5.90
2022-12-26T08:26:23.062Z,5.90
2022-12-26T08:28:51.694Z,5.90
2022-12-26T08:31:20.661Z,5.80
2022-12-26T08:33:48.503Z,5.90
2022-12-26T08:36:19.463Z,5.90
2022-12-26T08:38:46.973Z,5.90
2022-12-26T08:41:14.581Z,5.90
2022-12-26T08:46:29.217Z,5.80
2022-12-26T08:48:56.622Z,5.80
2022-12-26T08:51:25.318Z,5.80
2022-12-26T08:53:54.931Z,5.80
2022-12-26T08:56:25.304Z,5.70
2022-12-26T08:58:53.446Z,5.80
2022-12-26T09:01:23.428Z,5.80
2022-12-26T09:03:55.555Z,5.70
2022-12-26T09:06:23.670Z,5.80
2022-12-26T09:08:51.678Z,5.80
2022-12-26T09:11:22.498Z,5.90
2022-12-26T09:13:49.852Z,5.90
2022-12-26T09:16:20.844Z,5.90
2022-12-26T09:18:49.106Z,5.90
2022-12-26T09:21:16.617Z,6.00
2022-12-26T09:23:44.199Z,6.00
2022-12-26T09:26:17.704Z,6.00
2022-12-26T09:28:47.019Z,6.00
2022-12-26T09:31:17.966Z,6.10
2022-12-26T09:33:47.157Z,6.20
2022-12-26T09:36:18.275Z,6.20
2022-12-26T09:38:46.477Z,6.30
2022-12-26T09:41:25.743Z,6.40
2022-12-26T09:44:25.638Z,6.40
2022-12-26T09:47:23.596Z,6.40
2022-12-26T09:50:05.850Z,6.40
2022-12-26T09:52:48.893Z,6.50
2022-12-26T09:55:34.145Z,6.50
2022-12-26T09:58:46.669Z,6.50
2022-12-26T10:01:26.942Z,6.50
2022-12-26T10:03:57.129Z,6.60
2022-12-26T10:06:27.673Z,6.50
2022-12-26T10:09:16.332Z,6.50
2022-12-26T10:12:05.352Z,6.50
2022-12-26T10:14:56.917Z,6.60
2022-12-26T10:17:24.331Z,6.60
2022-12-26T10:20:11.892Z,6.60
2022-12-26T10:22:39.162Z,6.60
2022-12-26T10:25:20.114Z,6.60
2022-12-26T10:27:50.646Z,6.70
2022-12-26T10:30:25.449Z,6.70
2022-12-26T10:32:59.354Z,6.70
2022-12-26T10:35:39.063Z,6.70
2022-12-26T10:38:33.606Z,6.80
2022-12-26T10:41:14.016Z,6.80
2022-12-26T10:43:44.890Z,6.80
2022-12-26T10:46:33.308Z,6.90
2022-12-26T10:49:00.913Z,6.90
2022-12-26T10:51:28.410Z,7.00
2022-12-26T10:53:55.869Z,7.10
2022-12-26T10:56:26.132Z,7.10
2022-12-26T10:59:03.438Z,7.20
2022-12-26T11:01:40.028Z,7.20
2022-12-26T11:04:44.558Z,7.20
2022-12-26T11:07:12.103Z,7.30
2022-12-26T11:09:46.060Z,7.20
2022-12-26T11:12:39.461Z,7.30
2022-12-26T11:15:26.712Z,7.20
2022-12-26T11:17:55.829Z,7.20
2022-12-26T11:20:27.978Z,7.20
2022-12-26T11:22:55.552Z,7.30
2022-12-26T11:25:35.098Z,7.40
2022-12-26T11:28:29.586Z,7.40
2022-12-26T11:30:57.268Z,7.40
2022-12-26T11:33:28.863Z,7.30
2022-12-26T11:36:11.649Z,7.40
2022-12-26T11:39:02.308Z,7.40
2022-12-26T11:41:32.754Z,7.40
2022-12-26T11:44:14.905Z,7.40
2022-12-26T11:47:02.044Z,7.40
2022-12-26T11:49:32.651Z,7.50
2022-12-26T11:52:02.199Z,7.50
2022-12-26T11:54:31.256Z,7.50
2022-12-26T11:57:04.407Z,7.40
2022-12-26T11:59:31.820Z,7.50
2022-12-26T12:02:23.764Z,7.60
2022-12-26T12:04:54.769Z,7.70
2022-12-26T12:07:33.626Z,7.70
2022-12-26T12:10:07.806Z,7.70
2022-12-26T12:12:54.866Z,7.80
2022-12-26T12:16:08.884Z,7.70
2022-12-26T12:18:54.886Z,7.90
2022-12-26T12:21:42.171Z,8.00
2022-12-26T12:24:28.040Z,8.30
2022-12-26T12:27:20.575Z,8.80
2022-12-26T12:30:20.691Z,8.90
2022-12-26T12:33:17.852Z,9.40
2022-12-26T12:36:06.494Z,9.60
2022-12-26T12:38:36.635Z,9.80
2022-12-26T12:41:25.166Z,9.90
2022-12-26T12:44:05.193Z,9.70
2022-12-26T12:47:09.968Z,9.00
2022-12-26T12:49:49.383Z,8.60
2022-12-26T12:52:35.219Z,8.30
2022-12-26T12:55:10.042Z,8.10
2022-12-26T12:57:47.469Z,8.10
2022-12-26T13:00:19.714Z,8.20
2022-12-26T13:03:10.414Z,8.70
2022-12-26T13:05:45.985Z,9.10
2022-12-26T13:08:28.400Z,9.30
2022-12-26T13:11:04.339Z,9.70
2022-12-26T13:13:53.532Z,10.10
2022-12-26T13:16:27.133Z,10.20
2022-12-26T13:19:19.493Z,10.00
2022-12-26T13:21:48.920Z,10.30
2022-12-26T13:24:25.846Z,10.30
2022-12-26T13:27:19.681Z,10.50
2022-12-26T13:29:48.884Z,10.40
2022-12-26T13:32:28.224Z,10.20
2022-12-26T13:35:00.704Z,9.70
2022-12-26T13:37:40.248Z,9.30
2022-12-26T13:40:13.446Z,8.90
2022-12-26T13:43:25.698Z,8.70
2022-12-26T13:45:58.029Z,8.50
2022-12-26T13:48:30.425Z,8.40
2022-12-26T13:51:04.885Z,8.40
2022-12-26T13:53:37.196Z,8.40
2022-12-26T13:56:30.905Z,8.40
2022-12-26T13:59:30.547Z,8.30
2022-12-26T14:02:19.830Z,8.30
2022-12-26T14:05:13.248Z,8.20
2022-12-26T14:07:55.200Z,8.20
2022-12-26T14:10:27.534Z,8.20
2022-12-26T14:13:25.320Z,8.20
2022-12-26T14:16:14.729Z,8.20
2022-12-26T14:19:04.011Z,8.20
2022-12-26T14:21:47.889Z,8.10
2022-12-26T14:24:24.451Z,8.10
2022-12-26T14:27:29.648Z,8.10
2022-12-26T14:30:17.396Z,8.10
2022-12-26T14:32:57.315Z,8.10
2022-12-26T14:35:31.892Z,8.10
2022-12-26T14:38:29.807Z,8.00
2022-12-26T14:41:06.647Z,8.00
2022-12-26T14:43:37.182Z,8.00
2022-12-26T14:46:27.264Z,8.00
2022-12-26T14:48:58.721Z,7.90
2022-12-26T14:51:32.965Z,7.90
2022-12-26T14:54:22.353Z,7.90
2022-12-26T14:56:51.367Z,7.90
2022-12-26T14:59:29.548Z,7.90
2022-12-26T15:02:21.696Z,7.90
2022-12-26T15:05:11.489Z,7.90
2022-12-26T15:08:20.344Z,7.80
2022-12-26T15:10:59.735Z,7.80
2022-12-26T15:13:59.480Z,7.80
2022-12-26T15:16:45.456Z,7.70
2022-12-26T15:19:18.419Z,7.70
2022-12-26T15:21:48.557Z,7.70
2022-12-26T15:25:17.695Z,7.80
2022-12-26T15:28:04.709Z,7.70
2022-12-26T15:30:46.888Z,7.70
2022-12-26T15:33:43.317Z,7.70
2022-12-26T15:36:32.485Z,7.70
2022-12-26T15:39:09.064Z,7.60
2022-12-26T15:41:50.349Z,7.60
2022-12-26T15:44:28.417Z,7.60
2022-12-26T15:47:22.963Z,7.60
2022-12-26T15:50:08.765Z,7.50
2022-12-26T15:52:56.601Z,7.60
2022-12-26T15:55:38.841Z,7.50
2022-12-26T15:58:33.951Z,7.50
2022-12-26T16:01:01.759Z,7.50
2022-12-26T16:03:29.546Z,7.50
2022-12-26T16:06:28.770Z,7.40
2022-12-26T16:09:20.603Z,7.40
2022-12-26T16:11:47.982Z,7.40
2022-12-26T16:14:44.536Z,7.40
2022-12-26T16:17:14.627Z,7.30
2022-12-26T16:19:47.537Z,7.30
2022-12-26T16:22:44.642Z,7.30
2022-12-26T16:25:23.850Z,7.30
2022-12-26T16:27:55.603Z,7.30
2022-12-26T16:30:26.196Z,7.20
2022-12-26T16:32:54.881Z,7.20
2022-12-26T16:35:33.284Z,7.20
2022-12-26T16:38:04.003Z,7.20
2022-12-26T16:40:32.923Z,7.10
2022-12-26T16:43:23.345Z,7.10
2022-12-26T16:45:54.417Z,7.10
2022-12-26T16:48:23.058Z,7.10
2022-12-26T16:50:59.719Z,7.10
2022-12-26T16:53:36.210Z,7.10
2022-12-26T16:56:15.746Z,7.00
2022-12-26T16:58:44.367Z,7.10
2022-12-26T17:01:16.852Z,7.00
2022-12-26T17:03:59.556Z,7.10
2022-12-26T17:06:30.667Z,7.10
2022-12-26T17:09:03.625Z,7.10
2022-12-26T17:11:34.896Z,7.00
2022-12-26T17:14:03.037Z,7.00
2022-12-26T17:16:32.043Z,7.00
2022-12-26T17:19:20.216Z,7.00
2022-12-26T17:22:15.714Z,6.90
2022-12-26T17:24:44.630Z,6.90
2022-12-26T17:27:25.976Z,6.90
2022-12-26T17:30:25.214Z,6.80
2022-12-26T17:32:52.877Z,6.80
2022-12-26T17:35:25.517Z,6.80
2022-12-26T17:38:00.115Z,6.80
2022-12-26T17:40:33.927Z,6.80
2022-12-26T17:43:13.177Z,6.80
2022-12-26T17:45:46.641Z,6.80
2022-12-26T17:48:14.483Z,6.80
2022-12-26T17:50:44.954Z,6.80
2022-12-26T17:53:32.387Z,6.80
2022-12-26T17:56:02.791Z,6.70
2022-12-26T17:58:30.465Z,6.70
2022-12-26T18:00:58.839Z,6.70
2022-12-26T18:03:26.517Z,6.70
2022-12-26T18:05:56.456Z,6.70
2022-12-26T18:08:32.884Z,6.70
2022-12-26T18:11:01.803Z,6.60
2022-12-26T18:13:29.566Z,6.60
2022-12-26T18:15:58.638Z,6.60
2022-12-26T18:18:39.077Z,6.50
2022-12-26T18:21:08.939Z,6.50
2022-12-26T18:23:36.537Z,6.50
2022-12-26T18:26:08.304Z,6.60
2022-12-26T18:28:35.717Z,6.50
2022-12-26T18:31:03.393Z,6.50
2022-12-26T18:33:30.755Z,6.40
2022-12-26T18:36:00.825Z,6.40
2022-12-26T18:38:31.822Z,6.40
2022-12-26T18:41:01.096Z,6.40
2022-12-26T18:43:28.579Z,6.40
2022-12-26T18:45:56.118Z,6.60
2022-12-26T18:48:23.663Z,6.60
2022-12-26T18:50:51.001Z,6.50
2022-12-26T18:53:18.371Z,6.50
2022-12-26T18:55:45.678Z,6.40
2022-12-26T18:58:14.087Z,6.40
2022-12-26T19:00:41.664Z,6.40
2022-12-26T19:03:09.155Z,6.30
2022-12-26T19:05:36.579Z,6.40
2022-12-26T19:08:04.047Z,6.40
2022-12-26T19:10:34.694Z,6.30
2022-12-26T19:13:06.048Z,6.30
2022-12-26T19:15:35.761Z,6.20
2022-12-26T19:18:04.511Z,6.20
2022-12-26T19:20:32.241Z,6.20
2022-12-26T19:22:59.595Z,6.30
2022-12-26T19:25:27.367Z,6.30
2022-12-26T19:27:55.450Z,6.30
2022-12-26T19:30:23.315Z,6.20
2022-12-26T19:32:51.075Z,6.20
2022-12-26T19:35:18.921Z,6.30
2022-12-26T19:37:46.296Z,6.20
2022-12-26T19:40:18.366Z,6.20
2022-12-26T19:42:48.828Z,6.20
2022-12-26T19:45:16.656Z,6.20
2022-12-26T19:47:43.991Z,6.20
2022-12-26T19:50:12.363Z,6.20
2022-12-26T19:52:41.301Z,6.20
2022-12-26T19:55:11.462Z,6.20
2022-12-26T19:57:38.794Z,6.20
2022-12-26T20:00:06.974Z,6.10
2022-12-26T20:02:34.445Z,6.10
2022-12-26T20:05:01.945Z,6.10
2022-12-26T20:07:29.382Z,6.10
2022-12-26T20:09:56.775Z,6.10
2022-12-26T20:12:24.078Z,6.10
2022-12-26T20:14:51.455Z,6.10
2022-12-26T20:17:18.862Z,6.10
2022-12-26T20:19:47.582Z,6.00
2022-12-26T20:22:15.005Z,6.00
2022-12-26T20:24:42.363Z,6.00
2022-12-26T20:27:09.834Z,6.00
2022-12-26T20:29:37.194Z,6.00
2022-12-26T20:32:04.700Z,6.00
2022-12-26T20:34:32.075Z,6.00
2022-12-26T20:36:59.449Z,6.00
2022-12-26T20:39:27.279Z,6.00
2022-12-26T20:41:54.780Z,6.00
2022-12-26T20:44:22.221Z,6.00
2022-12-26T20:46:49.607Z,6.00
2022-12-26T20:49:17.535Z,6.00
2022-12-26T20:51:46.134Z,6.00
2022-12-26T20:54:15.219Z,6.00
2022-12-26T20:56:43.310Z,6.00
2022-12-26T20:59:10.927Z,6.10
2022-12-26T21:01:40.299Z,6.00
2022-12-26T21:04:08.614Z,6.00
2022-12-26T21:06:37.641Z,6.00
2022-12-26T21:09:06.720Z,6.00
2022-12-26T21:11:38.210Z,6.00
2022-12-26T21:14:10.031Z,5.90
2022-12-26T21:16:40.209Z,5.90
2022-12-26T21:19:14.586Z,5.90
2022-12-26T21:21:45.582Z,6.00
2022-12-26T21:24:20.669Z,6.00
2022-12-26T21:26:48.991Z,6.00
2022-12-26T21:29:19.769Z,5.90
2022-12-26T21:31:48.482Z,5.90
2022-12-26T21:34:17.951Z,5.80
2022-12-26T21:37:04.665Z,5.80
2022-12-26T21:39:33.223Z,5.80
2022-12-26T21:42:01.312Z,5.70
2022-12-26T21:44:29.454Z,5.70
2022-12-26T21:46:56.818Z,5.70
2022-12-26T21:49:24.213Z,5.70
2022-12-26T21:51:51.597Z,5.70
2022-12-26T21:54:37.406Z,5.70
2022-12-26T21:57:04.743Z,5.70
2022-12-26T21:59:50.857Z,5.70
2022-12-26T22:02:37.352Z,5.70
2022-12-26T22:05:05.335Z,5.70
2022-12-26T22:07:32.679Z,5.70
2022-12-26T22:10:00.102Z,5.70
2022-12-26T22:12:46.323Z,5.60
2022-12-26T22:15:32.047Z,5.60
2022-12-26T22:17:59.462Z,5.50
2022-12-26T22:20:27.028Z,5.60
2022-12-26T22:22:55.763Z,5.60
2022-12-26T22:25:23.289Z,5.60
2022-12-26T22:27:50.628Z,5.50
2022-12-26T22:30:18.066Z,5.50
2022-12-26T22:32:45.439Z,5.50
2022-12-26T22:35:18.335Z,5.50
2022-12-26T22:37:46.156Z,5.50
2022-12-26T22:40:13.646Z,5.40
2022-12-26T22:42:41.038Z,5.40
2022-12-26T22:45:08.891Z,5.50
2022-12-26T22:47:36.321Z,5.50
2022-12-26T22:50:03.859Z,5.40
2022-12-26T22:52:31.223Z,5.40
2022-12-26T22:54:58.562Z,5.40
2022-12-26T22:57:25.861Z,5.30
2022-12-26T23:00:10.784Z,5.30
2022-12-26T23:02:38.736Z,5.40
2022-12-26T23:05:06.813Z,5.40
2022-12-26T23:07:34.477Z,5.30
2022-12-26T23:10:01.977Z,5.30
2022-12-26T23:12:44.711Z,5.30
2022-12-26T23:15:15.209Z,5.30
2022-12-26T23:18:09.204Z,5.30
2022-12-26T23:20:56.073Z,5.30
2022-12-26T23:23:23.721Z,5.40
2022-12-26T23:25:51.177Z,5.30
2022-12-26T23:28:37.381Z,5.40
2022-12-26T23:31:05.030Z,5.40
2022-12-26T23:33:32.652Z,5.30
2022-12-26T23:36:00.126Z,5.30
2022-12-26T23:38:27.915Z,5.30
2022-12-26T23:40:55.349Z,5.30
2022-12-26T23:43:22.739Z,5.30
2022-12-26T23:45:50.069Z,5.30
2022-12-26T23:48:17.466Z,5.30
2022-12-26T23:50:44.811Z,5.30
2022-12-26T23:53:12.146Z,5.30
2022-12-26T23:55:42.688Z,5.30
2022-12-26T23:58:10.155Z,5.30
