createdAt,value
2023-05-26T00:01:02.160Z,100.00
2023-05-26T00:04:04.572Z,100.00
2023-05-26T00:07:06.905Z,100.00
2023-05-26T00:10:09.339Z,100.00
2023-05-26T00:13:11.548Z,100.00
2023-05-26T00:16:14.837Z,100.00
2023-05-26T00:19:19.004Z,100.00
2023-05-26T00:22:21.345Z,100.00
2023-05-26T00:25:23.860Z,100.00
2023-05-26T00:28:25.960Z,100.00
2023-05-26T00:31:30.709Z,100.00
2023-05-26T00:34:34.853Z,100.00
2023-05-26T00:37:37.213Z,100.00
2023-05-26T00:40:39.546Z,100.00
2023-05-26T00:43:41.938Z,100.00
2023-05-26T00:46:45.816Z,100.00
2023-05-26T00:49:50.826Z,100.00
2023-05-26T00:52:52.990Z,100.00
2023-05-26T00:55:55.798Z,100.00
2023-05-26T00:58:58.504Z,100.00
2023-05-26T01:02:02.331Z,100.00
2023-05-26T01:05:06.280Z,100.00
2023-05-26T01:08:08.229Z,100.00
2023-05-26T01:11:15.469Z,100.00
2023-05-26T01:14:21.327Z,100.00
2023-05-26T01:17:28.102Z,100.00
2023-05-26T01:20:32.191Z,100.00
2023-05-26T01:23:42.970Z,100.00
2023-05-26T01:27:01.725Z,100.00
2023-05-26T01:30:07.572Z,100.00
2023-05-26T01:33:10.006Z,100.00
2023-05-26T01:36:12.233Z,100.00
2023-05-26T01:39:14.329Z,100.00
2023-05-26T01:42:30.589Z,100.00
2023-05-26T01:45:43.380Z,100.00
2023-05-26T01:48:47.332Z,100.00
2023-05-26T01:51:51.606Z,100.00
2023-05-26T01:54:58.373Z,100.00
2023-05-26T01:58:01.272Z,100.00
2023-05-26T02:01:08.376Z,100.00
2023-05-26T02:04:13.033Z,100.00
2023-05-26T02:07:16.722Z,100.00
2023-05-26T02:10:18.706Z,100.00
2023-05-26T02:13:21.320Z,100.00
2023-05-26T02:16:25.921Z,100.00
2023-05-26T02:19:27.908Z,100.00
2023-05-26T02:22:29.995Z,100.00
2023-05-26T02:25:32.322Z,100.00
2023-05-26T02:28:34.188Z,100.00
2023-05-26T02:31:42.430Z,100.00
2023-05-26T02:34:45.703Z,100.00
2023-05-26T02:37:48.687Z,100.00
2023-05-26T02:40:51.068Z,100.00
2023-05-26T02:43:53.100Z,100.00
2023-05-26T02:47:00.949Z,100.00
2023-05-26T02:50:03.113Z,100.00
2023-05-26T02:53:07.979Z,100.00
2023-05-26T02:56:10.167Z,100.00
2023-05-26T02:59:13.231Z,100.00
2023-05-26T03:02:17.278Z,100.00
2023-05-26T03:05:19.530Z,100.00
2023-05-26T03:08:21.537Z,100.00
2023-05-26T03:11:23.544Z,100.00
2023-05-26T03:14:26.508Z,100.00
2023-05-26T03:17:29.922Z,100.00
2023-05-26T03:20:32.240Z,100.00
2023-05-26T03:23:37.047Z,100.00
2023-05-26T03:26:40.314Z,100.00
2023-05-26T03:29:42.652Z,100.00
2023-05-26T03:32:48.780Z,100.00
2023-05-26T03:35:51.690Z,100.00
2023-05-26T03:38:55.511Z,100.00
2023-05-26T03:42:01.105Z,100.00
2023-05-26T03:45:06.061Z,100.00
2023-05-26T03:48:13.821Z,100.00
2023-05-26T03:51:16.583Z,100.00
2023-05-26T03:54:18.804Z,100.00
2023-05-26T03:57:21.072Z,100.00
2023-05-26T04:00:24.036Z,100.00
2023-05-26T04:03:28.090Z,100.00
2023-05-26T04:06:30.250Z,100.00
2023-05-26T04:09:32.746Z,100.00
2023-05-26T04:12:35.076Z,100.00
2023-05-26T04:15:37.136Z,100.00
2023-05-26T04:18:42.920Z,100.00
2023-05-26T04:21:44.939Z,100.00
2023-05-26T04:24:47.696Z,100.00
2023-05-26T04:27:57.695Z,100.00
2023-05-26T04:31:06.119Z,100.00
2023-05-26T04:34:30.037Z,100.00
2023-05-26T04:37:39.892Z,100.00
2023-05-26T04:40:44.222Z,100.00
2023-05-26T04:43:46.490Z,100.00
2023-05-26T04:46:49.548Z,100.00
2023-05-26T04:49:53.194Z,100.00
2023-05-26T04:52:55.307Z,100.00
2023-05-26T04:56:03.550Z,100.00
2023-05-26T04:59:07.549Z,100.00
2023-05-26T05:02:10.234Z,100.00
2023-05-26T05:05:29.422Z,100.00
2023-05-26T05:08:32.085Z,100.00
2023-05-26T05:11:34.885Z,100.00
2023-05-26T05:14:36.972Z,100.00
2023-05-26T05:17:43.966Z,100.00
2023-05-26T05:20:48.552Z,100.00
2023-05-26T05:23:51.076Z,100.00
2023-05-26T05:26:53.137Z,100.00
2023-05-26T05:29:58.806Z,100.00
2023-05-26T05:33:03.321Z,100.00
2023-05-26T05:36:07.525Z,100.00
2023-05-26T05:39:10.024Z,100.00
2023-05-26T05:42:12.152Z,100.00
2023-05-26T05:45:14.789Z,100.00
2023-05-26T05:48:53.293Z,100.00
2023-05-26T05:52:06.327Z,100.00
2023-05-26T05:55:08.736Z,100.00
2023-05-26T05:58:12.218Z,100.00
2023-05-26T06:01:14.455Z,100.00
2023-05-26T06:04:16.521Z,100.00
2023-05-26T06:07:20.740Z,100.00
2023-05-26T06:10:22.817Z,100.00
2023-05-26T06:13:26.093Z,100.00
2023-05-26T06:16:28.768Z,100.00
2023-05-26T06:19:30.961Z,100.00
2023-05-26T06:22:37.632Z,100.00
2023-05-26T06:25:40.656Z,100.00
2023-05-26T06:28:42.854Z,100.00
2023-05-26T06:31:45.115Z,100.00
2023-05-26T06:34:53.794Z,100.00
2023-05-26T06:37:59.561Z,100.00
2023-05-26T06:41:03.463Z,100.00
2023-05-26T06:44:08.530Z,100.00
2023-05-26T06:47:11.110Z,100.00
2023-05-26T06:50:18.510Z,100.00
2023-05-26T06:53:23.281Z,100.00
2023-05-26T06:56:27.438Z,100.00
2023-05-26T06:59:29.818Z,100.00
2023-05-26T07:02:33.070Z,100.00
2023-05-26T07:05:57.705Z,100.00
2023-05-26T07:09:03.408Z,100.00
2023-05-26T07:12:11.468Z,100.00
2023-05-26T07:15:22.553Z,100.00
2023-05-26T07:18:24.781Z,100.00
2023-05-26T07:21:28.969Z,100.00
2023-05-26T07:24:34.171Z,100.00
2023-05-26T07:27:36.593Z,100.00
2023-05-26T07:30:38.614Z,100.00
2023-05-26T07:33:43.453Z,100.00
2023-05-26T07:36:46.037Z,100.00
2023-05-26T07:39:49.637Z,100.00
2023-05-26T07:42:51.704Z,100.00
2023-05-26T07:45:55.641Z,100.00
2023-05-26T07:48:57.827Z,99.62
2023-05-26T07:51:59.892Z,99.67
2023-05-26T07:55:04.275Z,99.13
2023-05-26T07:58:06.751Z,99.26
2023-05-26T08:01:09.314Z,100.00
2023-05-26T08:04:15.162Z,99.18
2023-05-26T08:07:19.429Z,98.60
2023-05-26T08:10:25.483Z,98.51
2023-05-26T08:13:28.159Z,98.71
2023-05-26T08:16:31.166Z,98.48
2023-05-26T08:19:36.606Z,96.49
2023-05-26T08:22:45.857Z,97.30
2023-05-26T08:25:57.012Z,96.24
2023-05-26T08:28:59.016Z,95.42
2023-05-26T08:32:01.756Z,93.84
2023-05-26T08:35:04.786Z,95.28
2023-05-26T08:38:07.034Z,95.14
2023-05-26T08:41:11.904Z,95.31
2023-05-26T08:44:17.975Z,92.58
2023-05-26T08:47:20.203Z,93.79
2023-05-26T08:50:22.259Z,93.37
2023-05-26T08:53:25.538Z,92.84
2023-05-26T08:56:29.357Z,91.84
2023-05-26T08:59:32.504Z,92.91
2023-05-26T09:02:34.768Z,92.40
2023-05-26T09:05:37.073Z,91.05
2023-05-26T09:08:41.547Z,89.12
2023-05-26T09:11:53.871Z,90.99
2023-05-26T09:14:59.103Z,90.35
2023-05-26T09:18:04.860Z,89.27
2023-05-26T09:21:07.075Z,88.07
2023-05-26T09:24:09.288Z,88.16
2023-05-26T09:27:21.059Z,89.11
2023-05-26T09:30:22.987Z,88.48
2023-05-26T09:33:25.450Z,90.74
2023-05-26T09:36:27.616Z,89.18
2023-05-26T09:39:33.087Z,87.71
2023-05-26T09:42:38.907Z,88.12
2023-05-26T09:45:46.519Z,87.49
2023-05-26T09:48:50.746Z,88.20
2023-05-26T09:52:10.564Z,87.28
2023-05-26T09:55:14.760Z,86.72
2023-05-26T09:58:19.510Z,86.50
2023-05-26T10:01:22.005Z,86.88
2023-05-26T10:04:24.885Z,85.58
2023-05-26T10:07:27.586Z,86.37
2023-05-26T10:10:31.378Z,84.78
2023-05-26T10:13:35.956Z,86.42
2023-05-26T10:16:39.216Z,84.50
2023-05-26T10:19:41.780Z,82.56
2023-05-26T10:22:48.138Z,82.81
2023-05-26T10:25:57.644Z,84.04
2023-05-26T10:29:07.110Z,82.80
2023-05-26T10:32:29.468Z,84.14
2023-05-26T10:35:32.434Z,82.14
2023-05-26T10:38:36.939Z,81.28
2023-05-26T10:41:39.544Z,80.26
2023-05-26T10:44:43.296Z,80.65
2023-05-26T10:47:47.933Z,78.91
2023-05-26T10:51:10.929Z,77.51
2023-05-26T10:54:18.871Z,77.97
2023-05-26T10:57:31.459Z,77.35
2023-05-26T11:00:36.576Z,77.44
2023-05-26T11:03:39.579Z,75.23
2023-05-26T11:06:47.060Z,75.94
2023-05-26T11:10:01.912Z,73.49
2023-05-26T11:13:04.440Z,73.12
2023-05-26T11:16:21.969Z,72.89
2023-05-26T11:19:31.874Z,73.52
2023-05-26T11:22:34.571Z,73.79
2023-05-26T11:25:49.082Z,71.02
2023-05-26T11:28:52.103Z,68.90
2023-05-26T11:31:56.901Z,69.86
2023-05-26T11:34:59.076Z,69.99
2023-05-26T11:38:01.170Z,68.11
2023-05-26T11:41:03.783Z,69.25
2023-05-26T11:44:08.514Z,70.26
2023-05-26T11:47:15.884Z,69.59
2023-05-26T11:50:18.560Z,66.74
2023-05-26T11:53:23.452Z,67.18
2023-05-26T11:56:32.233Z,66.22
2023-05-26T11:59:34.470Z,65.30
2023-05-26T12:02:38.654Z,64.94
2023-05-26T12:05:41.465Z,65.40
2023-05-26T12:08:47.483Z,65.58
2023-05-26T12:11:51.617Z,63.54
2023-05-26T12:15:03.460Z,63.06
2023-05-26T12:18:07.059Z,63.09
2023-05-26T12:21:10.509Z,63.54
2023-05-26T12:24:12.940Z,61.57
2023-05-26T12:27:17.639Z,64.17
2023-05-26T12:30:20.424Z,62.52
2023-05-26T12:33:24.005Z,61.56
2023-05-26T12:36:26.179Z,62.21
2023-05-26T12:39:29.486Z,60.85
2023-05-26T12:42:34.509Z,60.88
2023-05-26T12:45:36.956Z,58.66
2023-05-26T12:48:40.757Z,59.43
2023-05-26T12:51:43.007Z,59.57
2023-05-26T12:54:44.983Z,59.46
2023-05-26T12:57:47.258Z,60.15
2023-05-26T13:00:49.550Z,58.19
2023-05-26T13:03:53.282Z,58.31
2023-05-26T13:06:57.793Z,58.06
2023-05-26T13:10:00.787Z,58.83
2023-05-26T13:13:02.842Z,57.89
2023-05-26T13:16:16.433Z,58.42
2023-05-26T13:19:28.166Z,56.36
2023-05-26T13:22:31.268Z,58.24
2023-05-26T13:25:33.318Z,57.87
2023-05-26T13:28:36.240Z,58.72
2023-05-26T13:31:38.713Z,57.22
2023-05-26T13:34:42.650Z,56.92
2023-05-26T13:37:44.865Z,56.50
2023-05-26T13:40:47.532Z,55.49
2023-05-26T13:43:49.928Z,56.86
2023-05-26T13:46:51.918Z,55.78
2023-05-26T13:49:58.827Z,55.96
2023-05-26T13:53:06.038Z,55.77
2023-05-26T13:56:24.847Z,56.05
2023-05-26T13:59:28.409Z,55.83
2023-05-26T14:02:30.691Z,55.98
2023-05-26T14:05:34.236Z,57.04
2023-05-26T14:08:36.488Z,56.39
2023-05-26T14:11:39.328Z,55.68
2023-05-26T14:14:43.317Z,56.57
2023-05-26T14:17:50.376Z,56.63
2023-05-26T14:21:51.216Z,55.86
2023-05-26T14:24:19.788Z,56.96
2023-05-26T14:27:22.349Z,56.89
2023-05-26T14:30:24.521Z,57.20
2023-05-26T14:33:26.765Z,56.68
2023-05-26T14:36:30.380Z,55.46
2023-05-26T14:39:32.336Z,55.20
2023-05-26T14:42:34.548Z,54.93
2023-05-26T14:45:36.684Z,55.47
2023-05-26T14:48:38.727Z,54.80
2023-05-26T14:51:42.021Z,54.91
2023-05-26T14:54:44.126Z,55.50
2023-05-26T14:57:46.276Z,56.48
2023-05-26T15:00:49.761Z,56.24
2023-05-26T15:04:12.910Z,56.31
2023-05-26T15:07:15.809Z,57.82
2023-05-26T15:10:27.748Z,54.99
2023-05-26T15:13:37.819Z,56.26
2023-05-26T15:16:40.284Z,56.48
2023-05-26T15:19:42.432Z,55.11
2023-05-26T15:22:49.377Z,56.27
2023-05-26T15:25:51.291Z,56.00
2023-05-26T15:28:53.337Z,55.82
2023-05-26T15:31:55.467Z,56.45
2023-05-26T15:35:01.560Z,56.27
2023-05-26T15:41:29.215Z,56.32
2023-05-26T15:42:20.116Z,56.10
2023-05-26T15:44:33.043Z,54.97
2023-05-26T15:47:35.755Z,55.54
2023-05-26T15:50:37.796Z,56.04
2023-05-26T15:53:42.522Z,56.24
2023-05-26T15:56:46.514Z,56.79
2023-05-26T15:59:48.558Z,56.98
2023-05-26T16:02:50.780Z,57.40
2023-05-26T16:05:52.939Z,57.05
2023-05-26T16:08:58.669Z,57.02
2023-05-26T16:12:01.075Z,57.77
2023-05-26T16:15:03.415Z,57.82
2023-05-26T16:18:09.807Z,58.48
2023-05-26T16:21:12.042Z,58.22
2023-05-26T16:24:15.688Z,58.28
2023-05-26T16:27:17.882Z,57.89
2023-05-26T16:30:19.998Z,58.85
2023-05-26T16:33:22.239Z,59.10
2023-05-26T16:36:26.353Z,59.27
2023-05-26T16:39:29.870Z,59.15
2023-05-26T16:42:32.371Z,59.49
2023-05-26T16:45:34.423Z,60.15
2023-05-26T16:48:36.545Z,60.13
2023-05-26T16:51:39.630Z,60.84
2023-05-26T16:55:01.833Z,60.91
2023-05-26T16:58:04.798Z,60.51
2023-05-26T17:01:07.149Z,61.02
2023-05-26T17:04:11.622Z,60.65
2023-05-26T17:07:14.970Z,60.83
2023-05-26T17:10:19.213Z,60.75
2023-05-26T17:13:21.666Z,59.48
2023-05-26T17:16:24.345Z,59.74
2023-05-26T17:19:26.617Z,59.12
2023-05-26T17:22:28.739Z,59.13
2023-05-26T17:25:33.182Z,59.36
2023-05-26T17:28:37.192Z,59.63
2023-05-26T17:31:39.402Z,60.14
2023-05-26T17:34:41.485Z,60.88
2023-05-26T17:37:43.835Z,61.17
2023-05-26T17:40:47.949Z,61.77
2023-05-26T17:43:50.447Z,62.08
2023-05-26T17:46:52.737Z,62.39
2023-05-26T17:49:59.982Z,62.75
2023-05-26T17:53:02.456Z,63.22
2023-05-26T17:56:06.213Z,63.52
2023-05-26T17:59:08.614Z,64.26
2023-05-26T18:02:11.453Z,64.23
2023-05-26T18:05:14.342Z,64.60
2023-05-26T18:08:16.430Z,64.95
2023-05-26T18:11:20.229Z,65.51
2023-05-26T18:14:22.318Z,65.60
2023-05-26T18:17:24.717Z,65.96
2023-05-26T18:20:28.932Z,66.38
2023-05-26T18:23:32.240Z,66.51
2023-05-26T18:26:36.404Z,66.84
2023-05-26T18:29:38.599Z,67.04
2023-05-26T18:32:40.997Z,67.41
2023-05-26T18:35:43.741Z,67.54
2023-05-26T18:38:45.786Z,67.83
2023-05-26T18:41:49.218Z,68.04
2023-05-26T18:44:52.023Z,68.44
2023-05-26T18:47:55.322Z,68.69
2023-05-26T18:50:57.393Z,69.22
2023-05-26T18:53:59.682Z,69.72
2023-05-26T18:57:07.622Z,70.24
2023-05-26T19:00:10.708Z,70.69
2023-05-26T19:03:13.026Z,71.15
2023-05-26T19:06:17.982Z,71.58
2023-05-26T19:09:19.919Z,71.73
2023-05-26T19:12:24.030Z,71.96
2023-05-26T19:15:26.234Z,72.28
2023-05-26T19:18:28.254Z,72.74
2023-05-26T19:21:30.817Z,73.46
2023-05-26T19:24:32.940Z,74.08
2023-05-26T19:27:36.334Z,74.55
2023-05-26T19:30:38.391Z,74.75
2023-05-26T19:33:42.516Z,75.26
2023-05-26T19:36:44.606Z,75.25
2023-05-26T19:39:50.038Z,76.00
2023-05-26T19:42:55.108Z,76.28
2023-05-26T19:45:57.115Z,76.59
2023-05-26T19:48:59.760Z,76.86
2023-05-26T19:52:04.056Z,77.14
2023-05-26T19:55:06.483Z,77.69
2023-05-26T19:58:10.094Z,78.12
2023-05-26T20:01:15.062Z,78.91
2023-05-26T20:04:18.474Z,79.17
2023-05-26T20:07:20.721Z,79.27
2023-05-26T20:10:26.091Z,80.03
2023-05-26T20:13:29.655Z,80.02
2023-05-26T20:16:32.602Z,80.20
2023-05-26T20:19:47.254Z,80.28
2023-05-26T20:22:58.149Z,81.11
2023-05-26T20:26:00.652Z,81.43
2023-05-26T20:29:04.344Z,81.59
2023-05-26T20:32:06.739Z,82.17
2023-05-26T20:35:09.550Z,82.47
2023-05-26T20:38:11.798Z,82.99
2023-05-26T20:41:13.823Z,83.34
2023-05-26T20:44:22.263Z,83.75
2023-05-26T20:47:24.534Z,83.55
2023-05-26T20:50:27.281Z,84.23
2023-05-26T20:53:29.429Z,85.26
2023-05-26T20:56:31.905Z,85.17
2023-05-26T20:59:41.635Z,84.75
2023-05-26T21:02:45.809Z,85.35
2023-05-26T21:05:50.765Z,85.38
2023-05-26T21:08:53.634Z,86.31
2023-05-26T21:11:56.782Z,86.71
2023-05-26T21:15:00.684Z,85.87
2023-05-26T21:18:02.987Z,85.92
2023-05-26T21:21:05.324Z,87.13
2023-05-26T21:24:07.911Z,87.22
2023-05-26T21:27:10.292Z,87.98
2023-05-26T21:30:25.761Z,88.96
2023-05-26T21:33:33.793Z,89.43
2023-05-26T21:36:36.819Z,89.38
2023-05-26T21:39:41.866Z,89.82
2023-05-26T21:42:44.346Z,90.62
2023-05-26T21:45:53.268Z,90.71
2023-05-26T21:48:56.548Z,90.21
2023-05-26T21:52:01.594Z,90.40
2023-05-26T21:55:06.451Z,90.08
2023-05-26T21:58:12.403Z,89.89
2023-05-26T22:01:16.901Z,89.78
2023-05-26T22:04:19.851Z,90.10
2023-05-26T22:07:21.952Z,90.81
2023-05-26T22:10:24.216Z,90.65
2023-05-26T22:13:26.481Z,90.36
2023-05-26T22:16:30.034Z,91.09
2023-05-26T22:19:32.634Z,91.55
2023-05-26T22:22:35.439Z,91.76
2023-05-26T22:25:37.515Z,91.53
2023-05-26T22:28:39.617Z,91.88
2023-05-26T22:31:44.822Z,91.80
2023-05-26T22:34:46.916Z,91.77
2023-05-26T22:37:49.317Z,92.69
2023-05-26T22:40:51.499Z,92.24
2023-05-26T22:43:56.613Z,93.14
2023-05-26T22:47:00.942Z,92.41
2023-05-26T22:50:03.672Z,92.69
2023-05-26T22:53:06.074Z,92.44
2023-05-26T22:56:13.992Z,93.42
2023-05-26T22:59:16.927Z,94.13
2023-05-26T23:02:20.532Z,94.68
2023-05-26T23:05:22.741Z,94.62
2023-05-26T23:08:30.399Z,94.52
2023-05-26T23:11:34.838Z,95.42
2023-05-26T23:14:37.123Z,95.19
2023-05-26T23:17:40.690Z,96.25
2023-05-26T23:20:43.016Z,95.98
2023-05-26T23:23:47.105Z,96.21
2023-05-26T23:26:53.368Z,96.97
2023-05-26T23:29:55.708Z,97.57
2023-05-26T23:32:59.387Z,98.11
2023-05-26T23:36:01.173Z,97.62
2023-05-26T23:39:03.922Z,97.15
2023-05-26T23:42:06.521Z,97.63
2023-05-26T23:45:08.921Z,98.33
2023-05-26T23:48:13.369Z,99.03
2023-05-26T23:51:15.869Z,98.81
2023-05-26T23:54:17.878Z,99.17
2023-05-26T23:57:20.010Z,99.24
